sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23869;DHT22;12115;47.128;15.422;2023-04-24T00:00:00;10.90;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T00:02:30;10.90;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T00:04:59;10.90;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T00:07:29;10.80;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T00:09:57;10.80;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T00:12:25;10.70;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T00:14:52;10.70;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T00:17:19;10.60;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T00:19:48;10.60;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T00:22:18;10.60;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T00:24:47;10.50;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T00:27:14;10.40;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T00:29:41;10.40;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T00:32:09;10.40;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T00:34:36;10.40;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T00:37:03;10.30;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T00:39:30;10.30;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T00:41:57;10.20;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T00:44:25;10.20;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T00:46:52;10.20;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T00:49:22;10.20;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T00:51:49;10.20;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T00:54:18;10.10;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T00:56:45;10.10;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T00:59:13;10.10;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T01:01:40;10.10;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T01:04:12;9.90;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T01:06:41;9.90;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T01:09:10;9.90;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T01:11:38;9.90;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T01:14:06;9.90;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T01:16:33;9.90;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T01:19:00;9.90;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T01:21:30;9.70;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T01:23:57;9.70;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T01:26:24;9.80;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T01:28:52;9.80;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T01:31:20;9.80;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T01:33:47;9.80;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T01:36:16;9.80;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T01:38:44;9.70;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T01:41:11;9.70;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T01:43:38;9.60;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T01:46:06;9.60;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T01:48:35;9.60;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T01:51:02;9.60;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T01:53:29;9.60;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T01:55:57;9.60;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T01:58:24;9.60;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T02:00:52;9.60;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T02:03:19;9.50;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T02:05:48;9.50;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T02:08:15;9.40;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T02:10:42;9.40;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T02:13:09;9.40;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T02:15:36;9.40;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T02:18:03;9.40;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T02:20:31;9.40;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T02:23:01;9.40;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T02:25:28;9.30;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T02:27:55;9.30;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T02:30:22;9.30;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T02:32:49;9.30;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T02:35:16;9.40;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T02:37:43;9.40;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T02:40:11;9.30;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T02:42:38;9.30;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T02:45:06;9.30;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T02:47:33;9.30;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T02:50:01;9.30;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T02:52:28;9.30;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T02:54:55;9.30;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T02:57:22;9.20;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T02:59:50;9.20;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T03:02:17;9.10;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T03:04:44;9.10;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T03:07:12;9.10;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T03:09:39;9.10;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T03:12:07;9.10;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T03:14:34;9.10;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T03:17:01;9.10;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T03:19:28;9.00;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T03:22:09;9.00;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T03:24:37;9.00;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T03:27:04;9.00;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T03:29:47;9.00;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T03:32:16;9.00;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T03:34:43;8.90;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T03:37:13;9.00;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T03:39:45;8.90;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T03:42:14;8.90;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T03:44:49;8.80;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T03:47:19;8.80;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T03:49:47;8.80;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T03:52:14;8.80;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T03:54:42;8.80;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T03:57:10;8.80;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T03:59:44;8.80;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T04:02:16;8.70;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T04:04:43;8.70;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T04:07:10;8.70;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T04:09:38;8.70;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T04:12:05;8.70;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T04:14:33;8.70;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T04:17:00;8.70;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T04:19:27;8.70;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T04:21:54;8.80;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T04:24:35;8.70;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T04:27:05;8.80;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T04:29:39;8.70;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T04:32:09;8.70;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T04:34:36;8.70;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T04:37:05;8.80;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T04:40:02;8.80;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T04:42:39;8.80;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T04:45:10;8.80;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T04:47:52;8.80;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T04:50:19;8.80;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T04:52:49;8.90;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T04:55:23;8.90;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T04:58:10;8.90;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T05:00:38;8.90;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T05:03:26;9.00;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T05:05:59;9.00;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T05:08:28;9.00;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T05:10:55;9.10;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T05:13:24;9.10;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T05:16:07;9.10;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T05:18:35;9.10;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T05:21:02;9.20;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T05:23:30;9.20;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T05:25:57;9.20;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T05:28:24;9.20;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T05:31:04;9.30;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T05:33:31;9.30;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T05:35:58;9.30;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T05:38:26;9.30;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T05:40:53;9.40;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T05:43:20;9.40;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T05:45:47;9.40;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T05:48:14;9.40;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T05:50:42;9.40;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T05:53:10;9.40;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T05:55:37;9.50;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T05:58:05;9.50;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T06:00:35;9.50;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T06:03:06;9.50;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T06:05:34;9.60;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T06:08:02;9.70;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T06:10:33;9.70;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T06:13:01;9.80;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T06:15:30;9.90;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T06:18:05;10.00;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T06:20:33;10.10;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T06:23:01;10.10;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T06:25:28;10.20;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T06:27:56;10.20;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T06:30:23;10.30;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T06:32:51;10.40;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T06:35:18;10.50;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T06:37:45;10.50;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T06:40:13;10.60;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T06:42:40;10.70;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T06:45:08;10.80;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T06:47:35;10.90;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T06:50:02;11.00;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T06:52:29;11.00;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T06:55:03;11.10;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T06:57:31;11.10;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T06:59:58;11.20;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T07:02:25;11.20;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T07:04:53;11.30;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T07:07:20;11.30;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T07:09:50;11.40;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T07:12:17;11.40;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T07:14:47;11.40;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T07:17:14;11.40;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T07:19:41;11.50;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T07:22:09;11.50;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T07:24:38;11.50;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T07:27:05;11.50;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T07:29:32;11.60;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T07:31:59;11.60;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T07:34:29;11.60;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T07:36:57;11.60;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T07:39:24;11.60;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T07:41:51;11.60;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T07:44:18;11.60;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T07:46:45;11.60;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T07:49:12;11.70;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T07:51:41;11.70;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T07:54:09;11.70;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T07:56:36;11.70;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T07:59:06;11.70;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T08:01:33;11.70;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T08:04:00;11.70;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T08:06:28;11.70;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T08:08:57;11.80;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T08:11:25;11.80;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T08:13:53;11.80;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T08:16:22;11.80;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T08:18:51;11.80;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T08:21:18;11.80;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T08:23:46;11.80;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T08:26:13;11.90;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T08:28:40;11.90;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T08:31:08;11.90;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T08:33:35;12.00;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T08:36:05;12.00;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T08:38:33;12.00;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T08:41:01;12.10;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T08:43:28;12.10;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T08:45:56;12.10;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T08:48:24;12.10;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T08:50:59;12.10;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T08:53:26;12.10;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T08:55:55;12.10;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T08:58:27;12.20;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T09:00:55;12.20;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T09:03:23;12.20;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T09:05:51;12.20;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T09:08:19;12.20;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T09:10:48;12.20;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T09:13:21;12.30;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T09:15:48;12.30;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T09:18:15;12.30;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T09:23:27;12.30;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T09:25:55;12.30;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T09:28:40;12.30;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T09:33:37;12.30;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T09:36:04;12.20;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T09:38:33;12.30;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T09:41:03;12.30;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T09:43:31;12.30;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T09:46:05;12.30;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T09:48:34;12.30;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T09:51:03;12.40;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T09:53:31;12.40;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T09:56:07;12.50;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T09:58:36;12.50;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T10:01:03;12.60;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T10:03:34;12.60;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T10:06:02;12.70;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T10:08:36;12.80;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T10:11:04;12.80;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T10:13:32;12.90;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T10:16:00;12.90;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T10:18:29;13.00;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T10:20:57;13.10;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T10:23:27;13.20;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T10:25:55;13.20;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T10:28:22;13.10;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T10:30:51;13.10;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T10:33:22;13.10;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T10:35:51;13.10;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T10:38:26;13.20;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T10:41:09;13.30;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T10:43:41;13.30;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T10:46:08;13.30;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T10:48:42;13.30;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T10:51:12;13.40;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T10:53:41;13.30;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T10:56:09;13.40;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T10:58:43;13.50;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T11:01:41;13.50;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T11:04:29;13.50;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T11:06:58;13.60;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T11:09:30;13.60;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T11:12:09;13.60;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T11:17:35;13.60;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T11:20:16;13.70;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T11:22:54;13.70;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T11:25:22;13.80;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T11:27:50;13.80;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T11:30:19;13.90;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T11:32:51;13.90;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T11:35:22;13.90;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T11:37:55;14.00;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T11:40:25;14.00;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T11:42:53;14.00;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T11:45:26;14.00;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T11:47:54;13.90;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T11:50:25;13.90;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T11:52:53;14.00;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T11:57:54;14.00;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T12:00:30;14.10;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T12:03:08;14.20;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T12:05:36;14.20;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T12:08:04;14.20;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T12:10:32;14.20;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T12:13:00;14.20;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T12:15:28;14.20;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T12:17:56;14.20;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T12:20:30;14.30;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T12:22:59;14.30;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T12:25:31;14.30;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T12:30:38;14.40;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T12:33:05;14.50;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T12:35:34;14.50;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T12:38:10;14.50;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T12:40:40;14.50;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T12:43:15;14.50;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T12:45:43;14.50;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T12:48:12;14.60;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T12:50:41;14.70;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T12:53:12;14.70;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T12:55:39;14.80;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T12:58:07;14.90;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T13:00:34;14.90;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T13:03:01;14.90;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T13:05:30;14.90;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T13:07:57;14.80;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T13:10:25;14.80;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T13:12:52;14.90;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T13:15:19;14.90;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T13:17:46;14.90;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T13:20:13;14.90;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T13:22:40;15.00;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T13:25:08;15.00;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T13:27:38;15.00;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T13:30:06;15.00;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T13:32:33;14.90;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T13:35:02;14.90;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T13:37:29;14.90;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T13:39:56;15.00;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T13:42:23;15.00;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T13:44:51;14.90;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T13:47:18;15.00;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T13:49:45;15.00;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T13:52:12;14.90;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T13:54:40;14.80;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T13:57:07;14.80;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T13:59:34;14.80;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T14:02:01;14.80;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T14:04:29;14.70;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T14:06:56;14.70;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T14:09:23;14.80;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T14:11:51;14.70;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T14:14:18;14.70;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T14:16:45;14.70;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T14:19:12;14.80;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T14:21:39;14.70;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T14:24:07;14.80;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T14:26:34;14.70;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T14:29:01;14.70;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T14:31:40;14.70;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T14:34:07;14.60;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T14:36:34;14.60;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T14:39:01;14.60;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T14:41:33;14.60;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T14:44:03;14.60;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T14:46:31;14.60;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T14:48:58;14.50;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T14:51:25;14.50;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T14:53:52;14.50;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T14:56:19;14.40;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T14:58:47;14.40;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T15:01:14;14.40;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T15:03:43;14.40;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T15:06:12;14.50;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T15:08:39;14.40;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T15:11:06;14.50;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T15:13:34;14.40;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T15:16:01;14.40;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T15:18:29;14.40;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T15:20:56;14.30;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T15:23:23;14.30;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T15:25:51;14.40;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T15:28:18;14.30;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T15:30:47;14.30;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T15:33:14;14.20;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T15:35:42;14.30;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T15:38:09;14.40;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T15:40:37;14.40;99.90
23869;DHT22;12115;47.128;15.422;2023-04-24T15:43:04;14.40;99.90