sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34297;BME280;20564;42.902;25.336;2023-04-28T00:01:26;97415.50;;;7.49;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T00:04:05;97403.47;;;7.47;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T00:06:34;97409.06;;;7.54;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T00:09:04;97413.09;;;7.46;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T00:11:36;97423.56;;;7.46;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T00:14:13;97421.66;;;7.48;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T00:20:11;97422.50;;;7.49;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T00:22:40;97416.91;;;7.42;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T00:25:10;97417.13;;;7.39;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T00:27:44;97419.41;;;7.44;98.72
34297;BME280;20564;42.902;25.336;2023-04-28T00:30:12;97420.22;;;7.44;97.76
34297;BME280;20564;42.902;25.336;2023-04-28T00:32:48;97428.31;;;7.41;99.57
34297;BME280;20564;42.902;25.336;2023-04-28T00:35:16;97425.09;;;7.38;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T00:37:50;97435.09;;;7.44;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T00:40:44;97432.88;;;7.51;88.63
34297;BME280;20564;42.902;25.336;2023-04-28T00:43:39;97435.94;;;7.44;89.63
34297;BME280;20564;42.902;25.336;2023-04-28T00:46:34;97440.34;;;7.44;95.98
34297;BME280;20564;42.902;25.336;2023-04-28T00:49:08;97429.84;;;7.33;92.62
34297;BME280;20564;42.902;25.336;2023-04-28T00:51:49;97440.69;;;7.39;90.75
34297;BME280;20564;42.902;25.336;2023-04-28T00:57:10;97439.22;;;7.24;96.01
34297;BME280;20564;42.902;25.336;2023-04-28T00:59:38;97441.84;;;7.24;99.42
34297;BME280;20564;42.902;25.336;2023-04-28T01:02:18;97440.06;;;7.24;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T01:04:53;97434.81;;;7.24;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T01:07:23;97441.59;;;7.27;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T01:09:54;97439.44;;;7.21;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T01:12:28;97441.31;;;7.19;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T01:14:58;97441.94;;;7.22;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T01:17:26;97439.44;;;7.21;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T01:20:00;97443.94;;;7.19;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T01:22:53;97443.72;;;7.22;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T01:25:44;97448.22;;;7.20;95.28
34297;BME280;20564;42.902;25.336;2023-04-28T01:28:18;97450.13;;;7.18;96.80
34297;BME280;20564;42.902;25.336;2023-04-28T01:30:46;97452.31;;;7.24;96.79
34297;BME280;20564;42.902;25.336;2023-04-28T01:33:20;97451.09;;;7.17;91.56
34297;BME280;20564;42.902;25.336;2023-04-28T01:39:18;97459.00;;;7.28;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T01:41:50;97453.72;;;7.17;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T01:44:21;97450.31;;;7.04;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T01:46:53;97463.38;;;7.04;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T01:49:26;97458.88;;;7.06;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T01:52:17;97460.56;;;7.07;99.65
34297;BME280;20564;42.902;25.336;2023-04-28T01:54:49;97469.69;;;7.01;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T01:57:56;97472.81;;;7.06;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T02:00:27;97475.66;;;7.03;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T02:03:02;97475.13;;;6.98;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T02:06:13;97478.13;;;7.05;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T02:09:23;97474.50;;;6.94;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T02:12:21;97478.91;;;6.94;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T02:15:06;97476.00;;;6.98;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T02:21:09;97476.25;;;7.07;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T02:23:41;97482.53;;;7.04;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T02:26:13;97483.66;;;7.13;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T02:29:23;97490.06;;;7.09;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T02:32:11;97490.59;;;7.01;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T02:38:59;97504.44;;;7.03;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T02:41:35;97499.59;;;7.10;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T02:47:23;97496.25;;;7.08;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T02:50:11;97506.22;;;7.03;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T02:52:46;97514.78;;;7.05;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T02:55:27;97518.47;;;7.02;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T02:58:09;97521.31;;;6.99;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T03:00:36;97521.09;;;7.02;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T03:03:02;97533.09;;;7.05;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T03:05:29;97528.09;;;7.01;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T03:07:56;97532.31;;;6.91;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T03:10:23;97536.59;;;6.92;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T03:12:50;97532.31;;;6.91;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T03:15:30;97534.69;;;6.94;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T03:18:05;97537.31;;;6.94;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T03:20:35;97541.31;;;6.87;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T03:23:03;97538.41;;;6.79;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T03:25:30;97547.69;;;6.83;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T03:27:57;97555.56;;;6.83;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T03:30:23;97557.88;;;6.75;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T03:32:50;97567.63;;;6.73;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T03:35:17;97564.56;;;6.79;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T03:37:44;97576.28;;;6.86;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T03:40:14;97576.69;;;6.93;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T03:42:42;97581.09;;;6.92;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T03:45:10;97575.63;;;6.95;99.56
34297;BME280;20564;42.902;25.336;2023-04-28T03:47:40;97584.41;;;6.94;97.71
34297;BME280;20564;42.902;25.336;2023-04-28T03:50:12;97575.84;;;6.92;98.12
34297;BME280;20564;42.902;25.336;2023-04-28T03:52:41;97587.16;;;6.93;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T03:55:11;97590.50;;;6.95;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T03:57:46;97593.63;;;7.00;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T04:00:14;97598.53;;;7.05;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T04:02:48;97611.59;;;7.17;97.70
34297;BME280;20564;42.902;25.336;2023-04-28T04:05:16;97602.72;;;7.07;95.25
34297;BME280;20564;42.902;25.336;2023-04-28T04:07:44;97612.66;;;7.15;98.78
34297;BME280;20564;42.902;25.336;2023-04-28T04:10:26;97609.28;;;7.13;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T04:12:53;97610.97;;;7.14;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T04:15:22;97613.47;;;7.15;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T04:17:59;97625.81;;;7.26;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T04:20:30;97622.47;;;7.24;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T04:22:58;97617.00;;;7.27;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T04:25:26;97623.94;;;7.28;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T04:27:58;97626.66;;;7.27;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T04:30:26;97628.00;;;7.32;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T04:32:57;97628.84;;;7.33;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T04:35:30;97643.16;;;7.40;100.00
34297;BME280;20564;42.902;25.336;2023-04-28T04:38:11;97634.63;;;7.49;99.70
34297;BME280;20564;42.902;25.336;2023-04-28T04:40:39;97635.03;;;7.56;99.44
34297;BME280;20564;42.902;25.336;2023-04-28T04:43:07;97635.78;;;7.58;98.73
34297;BME280;20564;42.902;25.336;2023-04-28T04:45:34;97641.50;;;7.63;99.39
34297;BME280;20564;42.902;25.336;2023-04-28T04:48:02;97637.84;;;7.65;91.32
34297;BME280;20564;42.902;25.336;2023-04-28T04:50:30;97641.03;;;7.58;91.36
34297;BME280;20564;42.902;25.336;2023-04-28T04:53:01;97640.41;;;7.54;89.01
34297;BME280;20564;42.902;25.336;2023-04-28T04:55:34;97652.31;;;7.58;89.52
34297;BME280;20564;42.902;25.336;2023-04-28T04:58:12;97655.00;;;7.69;85.95
34297;BME280;20564;42.902;25.336;2023-04-28T05:01:05;97659.97;;;7.85;85.36
34297;BME280;20564;42.902;25.336;2023-04-28T05:03:37;97655.94;;;7.92;84.00
34297;BME280;20564;42.902;25.336;2023-04-28T05:06:10;97662.31;;;8.01;85.14
34297;BME280;20564;42.902;25.336;2023-04-28T05:08:40;97661.47;;;8.01;83.86
34297;BME280;20564;42.902;25.336;2023-04-28T05:11:17;97660.97;;;7.95;78.41
34297;BME280;20564;42.902;25.336;2023-04-28T05:13:45;97666.66;;;7.89;81.48
34297;BME280;20564;42.902;25.336;2023-04-28T05:16:17;97671.69;;;7.92;82.29
34297;BME280;20564;42.902;25.336;2023-04-28T05:18:45;97666.66;;;7.89;81.68
34297;BME280;20564;42.902;25.336;2023-04-28T05:21:12;97669.56;;;7.97;80.46
34297;BME280;20564;42.902;25.336;2023-04-28T05:23:46;97669.63;;;8.09;80.13
34297;BME280;20564;42.902;25.336;2023-04-28T05:26:16;97661.97;;;8.06;80.75
34297;BME280;20564;42.902;25.336;2023-04-28T05:28:44;97670.81;;;8.05;80.97
34297;BME280;20564;42.902;25.336;2023-04-28T05:31:12;97671.25;;;7.98;80.28
34297;BME280;20564;42.902;25.336;2023-04-28T05:33:39;97682.56;;;7.99;79.60
34297;BME280;20564;42.902;25.336;2023-04-28T05:36:07;97685.91;;;8.01;82.17
34297;BME280;20564;42.902;25.336;2023-04-28T05:38:37;97681.28;;;8.05;76.09
34297;BME280;20564;42.902;25.336;2023-04-28T05:41:08;97686.00;;;8.00;76.77
34297;BME280;20564;42.902;25.336;2023-04-28T05:43:38;97680.06;;;7.97;76.86
34297;BME280;20564;42.902;25.336;2023-04-28T05:46:06;97690.41;;;7.99;77.97
34297;BME280;20564;42.902;25.336;2023-04-28T05:48:57;97686.97;;;7.98;78.82
34297;BME280;20564;42.902;25.336;2023-04-28T05:51:24;97694.34;;;7.93;79.09
34297;BME280;20564;42.902;25.336;2023-04-28T05:53:56;97694.09;;;7.96;77.30
34297;BME280;20564;42.902;25.336;2023-04-28T05:56:23;97696.41;;;8.01;79.61
34297;BME280;20564;42.902;25.336;2023-04-28T05:58:51;97699.38;;;8.08;76.67
34297;BME280;20564;42.902;25.336;2023-04-28T06:01:22;97702.41;;;8.14;78.87
34297;BME280;20564;42.902;25.336;2023-04-28T06:03:50;97696.09;;;8.17;74.81
34297;BME280;20564;42.902;25.336;2023-04-28T06:06:20;97692.03;;;8.13;74.57
34297;BME280;20564;42.902;25.336;2023-04-28T06:08:47;97701.91;;;8.09;76.42
34297;BME280;20564;42.902;25.336;2023-04-28T06:11:14;97698.84;;;8.15;78.81
34297;BME280;20564;42.902;25.336;2023-04-28T06:13:42;97704.69;;;8.19;77.54
34297;BME280;20564;42.902;25.336;2023-04-28T06:16:10;97703.97;;;8.17;77.57
34297;BME280;20564;42.902;25.336;2023-04-28T06:18:40;97707.25;;;8.08;74.95
34297;BME280;20564;42.902;25.336;2023-04-28T06:21:07;97707.50;;;8.05;78.25
34297;BME280;20564;42.902;25.336;2023-04-28T06:23:34;97708.72;;;8.12;77.99
34297;BME280;20564;42.902;25.336;2023-04-28T06:26:04;97710.75;;;8.08;76.99
34297;BME280;20564;42.902;25.336;2023-04-28T06:28:31;97712.63;;;8.06;78.29
34297;BME280;20564;42.902;25.336;2023-04-28T06:30:58;97709.56;;;8.12;79.59
34297;BME280;20564;42.902;25.336;2023-04-28T06:33:27;97712.09;;;8.25;78.91
34297;BME280;20564;42.902;25.336;2023-04-28T06:35:54;97712.16;;;8.36;75.88
34297;BME280;20564;42.902;25.336;2023-04-28T06:38:22;97708.81;;;8.34;77.72
34297;BME280;20564;42.902;25.336;2023-04-28T06:40:49;97712.56;;;8.43;74.10
34297;BME280;20564;42.902;25.336;2023-04-28T06:43:20;97717.41;;;8.36;77.41
34297;BME280;20564;42.902;25.336;2023-04-28T06:45:49;97720.31;;;8.44;76.26
34297;BME280;20564;42.902;25.336;2023-04-28T06:48:26;97719.16;;;8.49;75.98
34297;BME280;20564;42.902;25.336;2023-04-28T06:51:06;97717.88;;;8.30;72.54
34297;BME280;20564;42.902;25.336;2023-04-28T06:53:34;97720.41;;;8.19;70.09
34297;BME280;20564;42.902;25.336;2023-04-28T06:56:13;97716.41;;;8.26;73.52
34297;BME280;20564;42.902;25.336;2023-04-28T06:58:41;97722.09;;;8.44;74.44
34297;BME280;20564;42.902;25.336;2023-04-28T07:01:10;97717.84;;;8.54;71.06
34297;BME280;20564;42.902;25.336;2023-04-28T07:03:40;97709.31;;;8.63;68.19
34297;BME280;20564;42.902;25.336;2023-04-28T07:06:16;97727.16;;;8.58;63.92
34297;BME280;20564;42.902;25.336;2023-04-28T07:08:48;97725.13;;;8.51;66.76
34297;BME280;20564;42.902;25.336;2023-04-28T07:11:22;97724.28;;;8.50;66.17
34297;BME280;20564;42.902;25.336;2023-04-28T07:13:49;97704.88;;;8.64;63.51
34297;BME280;20564;42.902;25.336;2023-04-28T07:16:20;97702.28;;;8.75;61.93
34297;BME280;20564;42.902;25.336;2023-04-28T07:18:47;97701.13;;;8.90;63.14
34297;BME280;20564;42.902;25.336;2023-04-28T07:21:15;97703.06;;;9.11;63.40
34297;BME280;20564;42.902;25.336;2023-04-28T07:23:46;97705.19;;;9.28;60.63
34297;BME280;20564;42.902;25.336;2023-04-28T07:26:14;97704.25;;;9.40;59.50
34297;BME280;20564;42.902;25.336;2023-04-28T07:28:44;97700.66;;;9.53;60.29
34297;BME280;20564;42.902;25.336;2023-04-28T07:31:13;97697.03;;;9.65;60.54
34297;BME280;20564;42.902;25.336;2023-04-28T07:33:40;97701.09;;;9.80;59.34
34297;BME280;20564;42.902;25.336;2023-04-28T07:36:08;97696.06;;;9.88;61.02
34297;BME280;20564;42.902;25.336;2023-04-28T07:38:35;97697.34;;;9.94;59.51
34297;BME280;20564;42.902;25.336;2023-04-28T07:41:04;97697.94;;;9.98;59.58
34297;BME280;20564;42.902;25.336;2023-04-28T07:43:37;97699.00;;;10.06;59.13
34297;BME280;20564;42.902;25.336;2023-04-28T07:46:06;97691.19;;;10.16;59.06
34297;BME280;20564;42.902;25.336;2023-04-28T07:48:34;97683.75;;;10.21;58.35
34297;BME280;20564;42.902;25.336;2023-04-28T07:51:02;97689.69;;;10.46;56.81
34297;BME280;20564;42.902;25.336;2023-04-28T07:53:30;97689.16;;;10.52;56.57
34297;BME280;20564;42.902;25.336;2023-04-28T07:56:00;97687.34;;;10.73;57.36
34297;BME280;20564;42.902;25.336;2023-04-28T07:58:31;97685.59;;;11.04;56.82
34297;BME280;20564;42.902;25.336;2023-04-28T08:00:59;97686.44;;;11.35;55.15
34297;BME280;20564;42.902;25.336;2023-04-28T08:03:29;97685.34;;;11.48;52.30
34297;BME280;20564;42.902;25.336;2023-04-28T08:06:00;97685.66;;;11.54;55.41
34297;BME280;20564;42.902;25.336;2023-04-28T08:08:30;97682.09;;;11.65;54.74
34297;BME280;20564;42.902;25.336;2023-04-28T08:11:22;97682.63;;;11.59;51.22
34297;BME280;20564;42.902;25.336;2023-04-28T08:13:59;97680.16;;;11.67;52.44
34297;BME280;20564;42.902;25.336;2023-04-28T08:16:30;97673.19;;;11.66;51.44
34297;BME280;20564;42.902;25.336;2023-04-28T08:18:57;97679.03;;;11.60;52.75
34297;BME280;20564;42.902;25.336;2023-04-28T08:21:26;97676.94;;;11.64;55.57
34297;BME280;20564;42.902;25.336;2023-04-28T08:23:54;97683.25;;;11.82;52.83
34297;BME280;20564;42.902;25.336;2023-04-28T08:26:25;97681.66;;;11.70;51.32
34297;BME280;20564;42.902;25.336;2023-04-28T08:28:56;97680.31;;;11.75;51.96
34297;BME280;20564;42.902;25.336;2023-04-28T08:31:33;97672.34;;;11.56;51.97
34297;BME280;20564;42.902;25.336;2023-04-28T08:34:18;97669.16;;;11.62;52.44
34297;BME280;20564;42.902;25.336;2023-04-28T08:36:47;97675.09;;;11.85;54.24
34297;BME280;20564;42.902;25.336;2023-04-28T08:39:15;97669.28;;;12.01;53.04
34297;BME280;20564;42.902;25.336;2023-04-28T08:41:46;97668.88;;;12.15;51.63
34297;BME280;20564;42.902;25.336;2023-04-28T08:44:13;97656.91;;;12.21;50.56
34297;BME280;20564;42.902;25.336;2023-04-28T08:46:43;97658.03;;;12.38;51.94
34297;BME280;20564;42.902;25.336;2023-04-28T08:49:26;97660.25;;;12.62;50.65
34297;BME280;20564;42.902;25.336;2023-04-28T08:52:15;97647.53;;;12.94;46.38
34297;BME280;20564;42.902;25.336;2023-04-28T08:54:46;97649.47;;;12.92;49.69
34297;BME280;20564;42.902;25.336;2023-04-28T08:57:15;97652.41;;;12.79;48.08
34297;BME280;20564;42.902;25.336;2023-04-28T08:59:42;97644.91;;;12.85;49.52
34297;BME280;20564;42.902;25.336;2023-04-28T09:02:13;97645.03;;;12.83;48.16
34297;BME280;20564;42.902;25.336;2023-04-28T09:04:48;97650.41;;;13.01;47.98
34297;BME280;20564;42.902;25.336;2023-04-28T09:07:19;97639.44;;;12.96;50.63
34297;BME280;20564;42.902;25.336;2023-04-28T09:09:49;97651.28;;;12.92;50.48
34297;BME280;20564;42.902;25.336;2023-04-28T09:12:17;97644.44;;;12.99;50.60
34297;BME280;20564;42.902;25.336;2023-04-28T09:14:43;97651.09;;;13.03;51.30
34297;BME280;20564;42.902;25.336;2023-04-28T09:17:12;97651.75;;;13.15;50.79
34297;BME280;20564;42.902;25.336;2023-04-28T09:19:41;97643.69;;;13.16;50.38
34297;BME280;20564;42.902;25.336;2023-04-28T09:22:11;97642.28;;;13.12;51.58
34297;BME280;20564;42.902;25.336;2023-04-28T09:24:52;97633.53;;;13.12;52.08
34297;BME280;20564;42.902;25.336;2023-04-28T09:27:28;97630.94;;;13.02;50.74
34297;BME280;20564;42.902;25.336;2023-04-28T09:29:57;97629.16;;;12.93;50.13
34297;BME280;20564;42.902;25.336;2023-04-28T09:32:27;97628.06;;;12.76;50.58
34297;BME280;20564;42.902;25.336;2023-04-28T09:34:57;97627.41;;;12.64;51.07
34297;BME280;20564;42.902;25.336;2023-04-28T09:37:26;97623.00;;;12.55;51.66
34297;BME280;20564;42.902;25.336;2023-04-28T09:40:18;97618.66;;;12.73;51.94
34297;BME280;20564;42.902;25.336;2023-04-28T09:42:48;97614.00;;;12.95;51.22
34297;BME280;20564;42.902;25.336;2023-04-28T09:45:20;97618.34;;;13.23;50.55
34297;BME280;20564;42.902;25.336;2023-04-28T09:48:15;97611.53;;;13.48;49.33
34297;BME280;20564;42.902;25.336;2023-04-28T09:50:48;97603.34;;;13.69;49.74
34297;BME280;20564;42.902;25.336;2023-04-28T09:53:19;97602.97;;;14.00;49.85
34297;BME280;20564;42.902;25.336;2023-04-28T09:55:54;97594.78;;;14.11;47.38
34297;BME280;20564;42.902;25.336;2023-04-28T09:58:30;97594.41;;;14.42;48.47
34297;BME280;20564;42.902;25.336;2023-04-28T10:01:03;97592.63;;;14.68;48.27
34297;BME280;20564;42.902;25.336;2023-04-28T10:03:32;97581.13;;;14.86;47.20
34297;BME280;20564;42.902;25.336;2023-04-28T10:06:05;97580.53;;;15.00;46.58
34297;BME280;20564;42.902;25.336;2023-04-28T10:08:37;97570.81;;;15.17;46.70
34297;BME280;20564;42.902;25.336;2023-04-28T10:11:34;97570.59;;;15.44;46.62
34297;BME280;20564;42.902;25.336;2023-04-28T10:14:22;97569.88;;;15.77;45.39
34297;BME280;20564;42.902;25.336;2023-04-28T10:16:50;97565.41;;;15.85;46.35
34297;BME280;20564;42.902;25.336;2023-04-28T10:19:25;97560.44;;;16.07;45.91
34297;BME280;20564;42.902;25.336;2023-04-28T10:24:29;97556.97;;;16.14;44.42
34297;BME280;20564;42.902;25.336;2023-04-28T10:27:08;97557.63;;;16.17;44.18
34297;BME280;20564;42.902;25.336;2023-04-28T10:29:36;97553.63;;;15.88;44.08
34297;BME280;20564;42.902;25.336;2023-04-28T10:32:24;97551.69;;;15.39;45.63
34297;BME280;20564;42.902;25.336;2023-04-28T10:34:52;97550.72;;;15.06;47.88
34297;BME280;20564;42.902;25.336;2023-04-28T10:37:19;97546.06;;;14.92;47.80
34297;BME280;20564;42.902;25.336;2023-04-28T10:42:57;97541.00;;;14.81;47.04
34297;BME280;20564;42.902;25.336;2023-04-28T10:58:49;97510.97;;;15.98;45.43
34297;BME280;20564;42.902;25.336;2023-04-28T11:01:27;97519.78;;;16.31;44.61
34297;BME280;20564;42.902;25.336;2023-04-28T11:04:08;97524.09;;;16.07;43.84
34297;BME280;20564;42.902;25.336;2023-04-28T11:06:46;97521.09;;;15.86;45.44
34297;BME280;20564;42.902;25.336;2023-04-28T11:12:07;97523.69;;;15.45;43.30
34297;BME280;20564;42.902;25.336;2023-04-28T11:14:54;97521.56;;;15.06;46.80
34297;BME280;20564;42.902;25.336;2023-04-28T11:17:39;97524.19;;;14.98;46.87
34297;BME280;20564;42.902;25.336;2023-04-28T11:20:11;97528.91;;;14.78;45.81
34297;BME280;20564;42.902;25.336;2023-04-28T11:22:39;97526.34;;;14.60;46.57
34297;BME280;20564;42.902;25.336;2023-04-28T11:25:15;97529.19;;;14.67;46.41
34297;BME280;20564;42.902;25.336;2023-04-28T11:27:45;97523.06;;;14.66;46.82
34297;BME280;20564;42.902;25.336;2023-04-28T11:30:19;97523.59;;;14.70;45.42
34297;BME280;20564;42.902;25.336;2023-04-28T11:32:55;97524.75;;;14.76;45.48
34297;BME280;20564;42.902;25.336;2023-04-28T11:35:42;97517.84;;;14.83;44.70
34297;BME280;20564;42.902;25.336;2023-04-28T11:38:09;97517.88;;;14.91;45.29
34297;BME280;20564;42.902;25.336;2023-04-28T11:40:36;97511.16;;;15.13;46.02
34297;BME280;20564;42.902;25.336;2023-04-28T11:43:03;97518.97;;;15.23;43.83
34297;BME280;20564;42.902;25.336;2023-04-28T11:45:30;97511.94;;;14.97;44.04
34297;BME280;20564;42.902;25.336;2023-04-28T11:47:57;97509.09;;;14.90;44.09
34297;BME280;20564;42.902;25.336;2023-04-28T11:53:43;97510.44;;;14.94;46.41
34297;BME280;20564;42.902;25.336;2023-04-28T11:56:11;97508.88;;;14.84;45.03
34297;BME280;20564;42.902;25.336;2023-04-28T11:58:39;97504.28;;;14.52;44.99
34297;BME280;20564;42.902;25.336;2023-04-28T12:01:13;97499.66;;;14.36;46.40
34297;BME280;20564;42.902;25.336;2023-04-28T12:03:46;97493.34;;;14.29;47.12
34297;BME280;20564;42.902;25.336;2023-04-28T12:06:17;97490.84;;;14.27;47.60
34297;BME280;20564;42.902;25.336;2023-04-28T12:08:45;97487.31;;;14.18;47.70
34297;BME280;20564;42.902;25.336;2023-04-28T12:11:13;97492.50;;;14.28;48.14
34297;BME280;20564;42.902;25.336;2023-04-28T12:14:05;97483.06;;;14.26;46.90
34297;BME280;20564;42.902;25.336;2023-04-28T12:16:40;97473.66;;;14.05;47.57
34297;BME280;20564;42.902;25.336;2023-04-28T12:19:13;97475.38;;;14.14;46.81
34297;BME280;20564;42.902;25.336;2023-04-28T12:21:42;97468.13;;;14.16;48.25
34297;BME280;20564;42.902;25.336;2023-04-28T12:24:21;97471.63;;;14.25;48.81
34297;BME280;20564;42.902;25.336;2023-04-28T12:26:48;97470.38;;;14.11;47.88
34297;BME280;20564;42.902;25.336;2023-04-28T12:29:37;97459.44;;;13.80;48.01
34297;BME280;20564;42.902;25.336;2023-04-28T12:32:12;97459.69;;;13.95;48.65
34297;BME280;20564;42.902;25.336;2023-04-28T12:34:44;97453.06;;;13.91;48.18
34297;BME280;20564;42.902;25.336;2023-04-28T12:37:20;97446.91;;;14.08;50.37
34297;BME280;20564;42.902;25.336;2023-04-28T12:39:48;97444.75;;;14.38;49.63
34297;BME280;20564;42.902;25.336;2023-04-28T12:42:20;97443.91;;;14.63;48.17
34297;BME280;20564;42.902;25.336;2023-04-28T12:44:52;97436.84;;;14.46;46.75
34297;BME280;20564;42.902;25.336;2023-04-28T12:47:20;97446.19;;;14.32;48.19
34297;BME280;20564;42.902;25.336;2023-04-28T12:49:57;97443.50;;;13.98;47.28
34297;BME280;20564;42.902;25.336;2023-04-28T12:52:27;97436.88;;;13.94;48.72
34297;BME280;20564;42.902;25.336;2023-04-28T12:54:54;97435.00;;;14.12;49.24
34297;BME280;20564;42.902;25.336;2023-04-28T12:57:22;97437.13;;;14.35;47.67
34297;BME280;20564;42.902;25.336;2023-04-28T12:59:52;97430.59;;;14.55;48.65
34297;BME280;20564;42.902;25.336;2023-04-28T13:02:19;97431.47;;;14.56;46.47
34297;BME280;20564;42.902;25.336;2023-04-28T13:04:46;97429.19;;;14.43;47.33
34297;BME280;20564;42.902;25.336;2023-04-28T13:07:14;97428.06;;;14.45;45.45
34297;BME280;20564;42.902;25.336;2023-04-28T13:10:03;97435.91;;;14.29;47.70
34297;BME280;20564;42.902;25.336;2023-04-28T13:12:46;97432.31;;;14.04;47.63
34297;BME280;20564;42.902;25.336;2023-04-28T13:15:14;97428.94;;;13.94;48.19
34297;BME280;20564;42.902;25.336;2023-04-28T13:17:41;97433.25;;;13.95;49.11
34297;BME280;20564;42.902;25.336;2023-04-28T13:20:12;97428.75;;;14.21;50.89
34297;BME280;20564;42.902;25.336;2023-04-28T13:22:41;97426.16;;;14.56;49.34
34297;BME280;20564;42.902;25.336;2023-04-28T13:25:09;97427.63;;;14.50;46.48
34297;BME280;20564;42.902;25.336;2023-04-28T13:27:36;97415.94;;;14.35;46.47
34297;BME280;20564;42.902;25.336;2023-04-28T13:30:06;97411.84;;;14.14;46.19
34297;BME280;20564;42.902;25.336;2023-04-28T13:32:38;97418.88;;;14.32;48.47
34297;BME280;20564;42.902;25.336;2023-04-28T13:35:06;97413.44;;;14.67;47.43
34297;BME280;20564;42.902;25.336;2023-04-28T13:37:35;97414.34;;;14.92;47.07
34297;BME280;20564;42.902;25.336;2023-04-28T13:40:08;97415.09;;;14.68;46.79
34297;BME280;20564;42.902;25.336;2023-04-28T13:42:36;97412.97;;;14.38;48.35
34297;BME280;20564;42.902;25.336;2023-04-28T13:45:20;97412.03;;;14.21;48.07
34297;BME280;20564;42.902;25.336;2023-04-28T13:47:48;97409.56;;;14.19;49.51
34297;BME280;20564;42.902;25.336;2023-04-28T13:50:20;97418.16;;;14.21;48.85
34297;BME280;20564;42.902;25.336;2023-04-28T13:52:48;97417.38;;;14.29;48.50
34297;BME280;20564;42.902;25.336;2023-04-28T13:55:19;97413.94;;;14.37;49.61
34297;BME280;20564;42.902;25.336;2023-04-28T13:57:54;97404.94;;;14.21;49.03
34297;BME280;20564;42.902;25.336;2023-04-28T14:00:21;97410.59;;;14.27;51.24
34297;BME280;20564;42.902;25.336;2023-04-28T14:02:55;97412.25;;;14.28;49.66
34297;BME280;20564;42.902;25.336;2023-04-28T14:05:25;97410.97;;;14.40;49.68
34297;BME280;20564;42.902;25.336;2023-04-28T14:07:56;97413.63;;;14.40;49.26