sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9802;DHT22;4940;50.900;4.672;2023-02-15T00:01:51;4.30;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T00:04:20;4.30;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T00:06:49;4.50;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T00:14:18;4.60;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T00:16:46;4.20;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T00:19:15;4.20;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T00:24:13;4.10;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T00:26:42;4.10;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T00:29:10;4.10;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T00:34:07;4.90;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T00:39:02;4.10;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T00:41:31;4.40;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T00:43:59;3.80;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T00:58:45;3.70;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T01:01:14;3.60;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T01:11:05;3.50;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T01:13:33;3.50;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T01:33:15;3.40;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T01:35:44;3.40;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T01:43:10;3.50;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T01:48:11;3.30;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T01:50:50;3.20;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T01:53:23;3.50;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T01:55:55;3.20;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T02:00:52;3.10;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T02:03:27;3.10;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T02:05:59;3.30;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T02:15:56;2.70;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T02:18:35;2.90;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T02:27:25;3.10;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T02:30:27;2.80;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T02:33:13;2.80;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T02:38:18;3.10;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T02:40:53;2.70;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T02:43:27;2.60;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T02:45:59;2.60;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T02:48:32;2.60;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T02:53:30;2.60;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T02:56:01;2.60;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T02:58:34;3.30;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T03:01:08;2.80;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T03:03:38;2.50;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T03:06:10;2.50;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T03:08:43;2.40;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T03:16:09;2.30;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T03:21:31;2.10;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T03:24:03;2.30;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T03:26:32;2.20;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T03:29:02;2.50;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T03:31:34;2.20;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T03:34:07;2.20;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T03:36:41;1.60;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T03:39:15;1.80;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T03:41:50;2.10;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T03:44:25;2.10;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T03:46:58;1.80;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T03:49:32;2.10;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T03:52:03;2.10;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T03:54:33;2.30;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T03:57:15;2.10;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T04:00:14;1.40;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T04:03:10;2.40;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T04:05:40;2.10;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T04:08:08;2.10;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T04:13:23;2.10;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T04:21:15;2.00;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T04:36:38;2.10;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T04:39:06;2.10;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T04:41:34;2.30;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T04:44:01;2.10;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T04:53:53;1.80;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T05:11:06;2.30;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T05:25:51;2.20;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T05:28:38;1.60;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T05:31:11;1.80;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T05:36:06;1.70;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T05:45:59;2.10;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T05:48:27;1.60;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T05:50:58;1.50;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T06:03:21;1.50;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T06:20:34;1.20;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T06:37:49;1.00;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T06:50:07;0.80;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T06:55:04;1.00;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T08:01:52;2.00;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T08:06:52;2.40;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T08:09:21;2.50;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T08:14:17;2.80;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T08:16:45;3.00;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T08:19:16;3.60;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T08:21:45;2.90;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T08:24:15;3.00;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T08:26:43;3.70;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T08:34:08;4.50;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T08:39:06;5.20;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T08:44:03;5.80;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T08:46:33;6.20;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T08:49:01;6.80;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T08:51:31;6.90;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T08:54:01;7.30;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T08:56:32;7.70;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T09:01:28;7.20;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T09:03:56;8.70;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T09:11:22;9.50;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T09:13:51;9.70;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T09:16:20;10.00;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T09:21:17;10.40;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T09:23:46;10.50;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T09:26:14;10.30;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T09:28:43;10.80;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T09:31:12;10.90;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T09:33:42;11.00;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T09:36:15;11.00;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T09:41:40;11.20;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T09:44:17;11.40;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T09:47:07;11.50;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T09:49:43;11.60;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T09:52:25;11.80;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T09:55:05;12.00;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T09:57:39;12.20;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T10:00:17;12.30;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T10:03:01;12.40;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T10:05:38;12.50;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T10:08:39;12.50;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T10:11:14;12.40;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T10:14:08;12.30;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T10:16:45;12.20;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T10:19:23;13.00;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T10:22:01;11.90;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T10:24:43;11.80;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T10:27:12;11.70;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T10:29:44;11.80;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T10:32:22;11.80;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T10:34:52;11.70;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T10:37:49;11.70;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T10:40:27;11.60;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T10:43:15;11.60;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T10:48:30;11.70;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T10:51:02;11.70;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T10:53:51;11.90;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T10:56:25;11.80;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T11:02:02;11.70;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T11:04:39;11.60;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T11:07:14;11.90;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T11:09:45;12.00;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T11:12:16;12.00;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T11:14:48;12.00;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T11:17:21;12.10;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T11:19:57;12.20;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T11:27:25;12.40;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T11:29:59;12.40;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T11:32:28;12.50;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T11:35:02;12.50;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T11:37:35;12.50;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T11:40:17;12.60;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T11:42:47;12.70;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T11:45:26;12.70;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T11:47:55;12.70;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T11:50:26;12.80;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T11:52:58;12.70;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T11:55:27;12.80;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T11:57:59;12.80;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T12:00:33;12.70;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T12:03:07;13.00;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T12:05:41;13.00;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T12:08:19;13.00;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T12:10:57;13.00;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T12:15:55;13.10;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T12:18:41;13.10;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T12:21:14;13.10;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T12:23:50;13.10;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T12:26:24;13.20;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T12:28:52;13.20;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T12:31:26;13.10;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T12:33:55;13.10;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T12:36:29;13.20;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T12:39:09;13.20;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T12:41:45;13.20;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T12:44:17;13.20;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T12:46:56;13.30;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T12:49:24;13.30;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T12:51:54;13.30;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T12:54:31;13.30;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T12:57:21;13.40;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T12:59:53;13.40;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T13:04:57;13.50;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T13:07:32;13.60;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T13:12:29;13.80;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T13:14:58;13.70;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T13:17:30;14.00;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T13:20:03;13.80;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T13:22:37;13.80;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T13:25:13;13.80;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T13:27:42;13.60;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T13:30:26;13.70;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T13:32:58;13.80;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T13:35:29;13.50;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T13:38:19;13.70;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T13:40:54;13.40;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T13:43:35;13.60;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T13:46:14;13.40;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T13:48:51;13.60;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T13:51:26;14.80;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T14:05:15;13.70;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T14:07:56;13.70;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T14:10:37;13.70;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T14:16:06;13.70;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T14:18:39;13.70;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T14:21:17;13.80;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T14:24:01;13.70;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T14:26:37;13.50;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T14:29:18;13.70;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T14:34:21;13.80;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T14:36:49;13.70;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T14:39:26;13.80;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T14:42:18;13.70;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T14:44:49;13.70;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T14:47:24;13.60;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T14:54:59;13.60;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T14:57:36;13.70;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T15:00:28;13.60;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T15:02:57;13.60;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T15:05:28;13.50;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T15:08:00;13.50;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T15:10:37;13.50;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T15:16:50;13.40;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T15:22:30;13.40;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T15:24:59;13.40;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T15:27:53;13.40;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T15:33:54;13.30;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T15:39:59;13.20;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T15:42:35;13.10;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T15:45:29;13.10;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T15:48:29;13.10;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T15:51:01;13.00;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T15:53:33;13.00;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T15:56:04;13.00;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T15:58:33;12.90;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T16:01:06;12.90;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T16:06:04;12.80;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T16:08:34;12.90;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T16:11:10;12.70;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T16:13:39;12.60;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T16:16:07;12.60;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T16:18:37;12.60;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T16:21:17;12.50;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T16:24:04;12.70;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T16:29:34;12.20;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T16:32:03;12.30;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T16:34:32;12.10;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T16:37:17;12.00;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T16:39:46;11.90;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T16:42:15;12.10;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T16:44:43;11.90;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T16:47:16;11.70;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T16:49:46;11.60;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T16:57:20;11.50;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T16:59:49;11.30;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T17:02:19;11.20;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T17:05:04;11.20;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T17:07:39;11.10;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T17:10:27;11.00;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T17:12:59;10.90;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T17:15:32;10.80;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T17:18:03;10.70;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T17:20:31;10.50;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T17:23:00;10.50;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T17:25:35;10.50;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T17:28:04;10.40;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T17:30:34;10.40;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T17:33:04;10.50;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T17:36:02;10.30;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T17:38:32;10.50;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T17:40:59;10.20;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T17:43:28;10.20;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T17:45:57;10.20;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T17:48:30;10.10;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T17:55:54;10.10;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T17:58:20;10.00;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T18:00:49;10.00;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T18:03:40;9.90;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T18:09:12;9.90;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T18:11:58;9.90;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T18:16:54;9.80;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T18:19:22;9.80;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T18:21:51;10.00;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T18:24:22;9.60;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T18:26:50;9.80;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T18:29:19;10.00;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T18:31:50;9.80;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T18:34:22;9.90;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T18:36:51;9.70;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T18:39:34;9.70;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T18:42:03;9.70;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T18:44:32;9.70;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T18:54:22;9.70;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T18:56:54;9.60;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T18:59:22;9.60;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T19:01:52;9.60;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T19:06:48;9.60;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T19:09:18;9.60;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T19:11:48;9.60;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T19:14:24;9.60;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T19:16:54;9.50;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T19:21:50;9.50;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T19:24:19;9.50;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T19:26:48;9.50;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T19:29:23;9.50;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T19:34:20;9.30;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T19:36:50;9.40;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T19:39:24;9.30;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T19:44:20;9.30;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T19:51:44;9.10;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T19:54:25;9.10;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T19:56:54;9.10;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T19:59:23;9.00;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T20:01:51;9.00;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T20:06:48;8.70;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T20:09:21;8.80;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T20:14:18;8.70;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T20:21:42;8.60;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T20:24:13;8.50;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T20:29:12;8.40;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T20:36:35;8.30;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T20:39:04;8.30;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T20:41:37;8.00;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T20:44:17;8.20;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T20:46:45;8.10;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T20:51:40;8.00;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T20:54:13;8.00;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T20:56:42;7.90;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T20:59:23;7.90;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T21:01:54;7.80;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T21:04:27;7.80;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T21:11:53;7.60;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T21:14:22;7.50;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T21:19:19;7.70;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T21:21:49;7.70;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T21:24:21;7.30;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T21:26:50;7.20;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T21:29:18;7.30;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T21:34:14;7.30;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T21:36:44;7.20;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T21:39:17;7.10;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T21:41:46;7.10;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T21:44:35;7.10;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T21:47:22;7.10;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T21:50:08;7.00;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T22:00:19;6.90;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T22:02:48;6.90;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T22:05:18;6.90;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T22:12:42;6.70;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T22:15:18;6.80;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T22:20:15;6.70;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T22:25:13;6.70;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T22:27:41;6.60;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T22:30:20;6.60;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T22:35:16;6.60;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T22:42:42;6.50;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T22:45:15;6.50;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T22:47:45;6.40;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T22:50:19;6.40;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T22:52:48;6.40;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T22:55:16;6.50;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T22:57:45;6.40;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T23:00:16;6.40;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T23:02:45;6.40;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T23:12:47;6.30;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T23:18:09;6.90;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T23:23:10;6.20;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T23:28:09;6.10;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T23:33:10;6.20;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T23:40:55;6.10;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T23:43:44;6.30;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T23:46:32;6.10;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T23:49:02;6.10;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T23:51:41;6.00;99.90
9802;DHT22;4940;50.900;4.672;2023-02-15T23:59:04;5.80;99.90
