sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35970;DHT22;22448;51.298;6.430;2022-09-19T00:01:35;8.30;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T00:04:05;8.30;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T00:06:35;8.30;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T00:09:05;8.30;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T00:11:33;8.30;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T00:14:00;8.30;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T00:16:30;8.30;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T00:18:59;8.30;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T00:21:34;8.30;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T00:24:01;8.20;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T00:26:47;8.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T00:29:15;8.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T00:31:46;8.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T00:34:17;8.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T00:36:46;8.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T00:39:15;8.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T00:41:44;8.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T00:45:20;8.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T00:48:05;8.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T00:50:55;8.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T01:09:45;7.90;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T01:15:44;7.80;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T01:18:15;7.70;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T01:21:09;7.70;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T01:24:41;7.70;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T01:31:11;7.60;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T01:36:22;7.60;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T01:38:54;7.60;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T02:23:57;7.60;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T02:26:33;7.60;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T02:29:05;7.50;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T02:50:18;7.40;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T02:52:45;7.40;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T02:55:23;7.40;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T03:02:32;7.30;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T03:05:09;7.30;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T03:07:56;7.20;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T03:10:33;7.20;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T03:13:11;7.20;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T03:15:50;7.20;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T03:18:28;7.20;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T03:21:02;7.20;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T03:23:46;7.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T03:26:23;7.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T03:28:53;7.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T03:31:27;7.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T03:33:56;7.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T03:58:04;7.00;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T04:15:08;6.90;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T04:24:16;7.00;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T04:28:50;6.90;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T04:41:55;6.90;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T04:45:31;6.80;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T04:48:18;6.80;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T04:50:49;6.90;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T05:02:20;7.00;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T05:04:50;7.00;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T05:07:18;7.00;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T05:09:47;7.00;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T05:12:14;7.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T05:14:44;7.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T05:17:15;7.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T05:19:42;7.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T05:22:11;7.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T05:24:38;7.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T05:27:07;7.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T05:29:33;7.20;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T05:32:03;7.20;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T05:34:40;7.20;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T05:37:21;7.30;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T05:39:58;7.30;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T05:42:45;7.40;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T05:45:17;7.50;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T05:47:44;7.60;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T05:50:12;7.60;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T05:52:42;7.80;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T05:55:29;8.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T05:58:05;8.30;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T06:00:33;8.60;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T06:03:03;8.80;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T06:05:38;9.70;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T06:08:06;10.20;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T06:10:36;10.30;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T06:15:44;12.80;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T06:18:20;14.20;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T06:20:56;15.50;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T06:23:29;16.80;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T06:25:56;17.90;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T06:28:23;17.30;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T06:31:04;16.00;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T06:33:57;14.60;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T06:36:31;13.50;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T06:38:58;12.80;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T06:41:37;12.20;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T06:44:28;11.90;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T06:47:15;11.60;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T06:49:51;11.40;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T06:52:24;11.40;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T06:54:52;11.40;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T06:57:19;11.50;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T06:59:47;11.50;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T07:02:15;11.50;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T07:04:42;11.50;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T07:07:29;11.40;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T07:09:58;11.40;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T07:12:25;11.30;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T07:15:00;11.40;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T07:17:28;11.40;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T07:19:55;11.50;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T07:22:32;11.60;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T07:25:17;11.60;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T07:28:01;11.60;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T07:30:32;11.60;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T07:33:03;11.70;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T07:35:34;11.80;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T07:38:04;11.80;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T07:40:48;11.90;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T07:43:38;12.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T07:46:31;12.20;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T07:49:24;12.30;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T07:52:10;12.40;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T07:54:37;12.60;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T07:57:04;12.70;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T07:59:31;12.90;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T08:02:01;13.00;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T08:04:35;13.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T08:07:06;13.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T08:09:36;13.20;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T08:12:07;13.50;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T08:14:50;13.80;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T08:17:17;14.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T08:19:46;14.50;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T08:22:13;14.70;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T08:24:49;14.70;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T08:27:16;14.70;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T08:29:43;14.80;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T08:32:13;14.80;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T08:34:41;14.80;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T08:37:08;14.80;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T08:39:39;14.90;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T08:48:13;15.70;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T08:50:50;16.20;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T08:53:26;16.40;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T08:55:56;16.40;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T08:58:31;16.40;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T09:01:10;16.40;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T09:12:33;17.00;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T09:15:15;17.00;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T09:18:19;16.90;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T09:21:16;16.90;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T09:23:59;17.00;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T09:27:18;16.70;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T09:29:54;16.40;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T09:32:34;16.60;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T09:38:04;16.70;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T09:40:46;16.90;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T09:44:07;17.00;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T09:49:18;17.30;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T09:55:29;17.50;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T09:58:50;17.40;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T10:09:25;16.90;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T10:12:02;16.70;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T10:14:58;16.70;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T10:17:52;16.70;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T10:20:31;16.80;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T10:23:00;16.60;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T10:25:29;16.40;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T10:28:24;16.20;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T10:31:20;16.30;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T10:33:55;16.30;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T10:36:28;16.50;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T10:39:11;16.90;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T10:41:42;17.30;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T10:44:19;17.80;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T10:46:53;18.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T10:49:48;18.50;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T10:52:35;18.80;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T10:55:23;18.60;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T10:58:05;18.30;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T11:03:57;18.80;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T11:06:24;19.00;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T11:08:58;19.00;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T11:11:41;19.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T11:16:56;19.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T11:30:34;19.90;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T11:33:33;19.50;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T11:37:18;19.00;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T11:40:19;18.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T11:45:50;15.60;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T11:48:39;14.50;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T11:56:47;13.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T12:07:38;13.00;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T12:10:21;13.20;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T12:13:13;13.40;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T12:15:56;13.60;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T12:18:30;13.60;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T12:21:01;13.70;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T12:23:50;13.70;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T12:26:58;13.80;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T12:29:55;14.00;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T12:32:27;14.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T12:35:04;14.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T12:40:16;14.20;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T12:42:55;14.30;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T12:45:30;14.40;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T12:48:14;14.50;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T12:51:10;14.60;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T12:53:51;14.70;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T12:56:30;14.80;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T13:01:46;15.00;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T13:04:29;15.00;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T13:07:07;15.00;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T13:10:01;15.20;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T13:15:19;16.00;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T13:17:48;16.30;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T13:20:40;16.40;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T13:23:27;16.80;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T13:28:49;17.40;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T13:31:22;17.50;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T13:33:55;17.20;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T13:38:56;16.70;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T13:44:13;16.20;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T13:46:58;15.90;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T13:49:48;15.60;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T13:52:26;15.60;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T13:55:15;15.50;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T13:57:45;15.50;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T14:00:30;15.50;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T14:03:27;15.70;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T14:06:18;16.00;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T14:09:13;16.30;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T14:12:01;16.30;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T14:19:46;16.00;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T14:25:23;15.70;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T14:36:50;15.50;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T14:39:35;15.70;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T14:53:46;15.70;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T14:56:18;15.60;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T14:58:50;15.60;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T15:01:33;15.50;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T15:04:12;15.40;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T15:06:47;15.30;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T15:09:27;15.20;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T15:11:56;15.20;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T15:14:25;15.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T15:19:43;15.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T15:22:40;15.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T15:25:15;15.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T15:27:51;15.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T15:30:24;15.00;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T15:33:10;15.00;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T15:35:41;15.00;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T15:38:19;15.00;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T15:40:49;14.90;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T15:43:17;14.90;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T15:45:48;14.90;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T15:48:32;15.00;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T15:51:03;14.90;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T15:53:37;15.00;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T15:56:11;15.00;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T15:58:45;15.00;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T16:01:17;14.90;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T16:04:11;14.90;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T16:06:58;14.80;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T16:09:49;14.80;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T16:12:49;14.60;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T16:15:37;14.40;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T16:18:16;14.30;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T16:20:49;14.20;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T16:23:22;14.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T16:26:01;14.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T16:28:29;14.00;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T16:31:22;14.00;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T16:33:54;13.90;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T16:36:22;13.90;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T16:41:33;13.70;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T16:44:02;13.70;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T16:46:30;13.70;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T16:48:57;13.70;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T16:51:25;13.60;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T16:53:54;13.50;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T16:56:22;13.50;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T16:58:49;13.40;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T17:01:16;13.30;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T17:03:43;13.20;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T17:06:11;13.20;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T17:08:41;13.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T17:11:12;13.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T17:13:38;13.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T17:16:06;13.00;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T17:18:33;13.00;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T17:21:02;13.00;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T17:23:29;13.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T17:25:57;13.00;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T17:28:27;13.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T17:30:56;13.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T17:33:25;13.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T17:35:53;13.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T17:38:30;13.00;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T17:40:58;13.00;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T17:43:26;13.00;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T17:45:59;13.00;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T17:48:27;12.90;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T17:50:55;12.90;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T17:53:22;12.90;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T17:55:49;12.80;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T17:58:16;12.80;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T18:00:43;12.70;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T18:03:12;12.70;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T18:05:59;12.70;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T18:08:28;12.70;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T18:11:02;12.60;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T18:13:30;12.60;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T18:16:08;12.60;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T18:18:41;12.50;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T18:21:10;12.50;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T18:23:37;12.40;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T18:26:06;12.40;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T18:28:34;12.30;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T18:31:06;12.20;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T18:33:34;12.20;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T18:36:06;12.20;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T18:38:35;12.20;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T18:41:04;12.20;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T18:43:32;12.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T18:46:00;12.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T18:48:27;12.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T18:50:55;12.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T18:53:22;12.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T18:55:53;12.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T18:58:21;12.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T19:00:49;12.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T19:03:25;12.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T19:05:52;12.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T19:08:20;12.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T19:10:47;12.00;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T19:13:14;12.00;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T19:15:41;12.00;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T19:18:08;12.00;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T19:20:35;11.90;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T19:23:02;11.90;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T19:25:29;11.80;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T19:27:56;11.70;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T19:30:23;11.60;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T19:32:50;11.50;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T19:35:17;11.40;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T19:37:45;11.30;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T19:40:12;11.30;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T19:42:39;11.20;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T19:45:06;11.20;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T19:47:33;11.20;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T19:50:00;11.10;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T19:52:27;11.20;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T19:54:54;11.20;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T19:57:21;11.20;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T19:59:48;11.30;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T20:02:16;11.30;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T20:04:43;11.30;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T20:07:09;11.30;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T20:09:36;11.30;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T20:12:04;11.30;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T20:14:30;11.40;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T20:16:57;11.40;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T20:19:26;11.40;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T20:21:54;11.40;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T20:24:22;11.40;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T20:26:51;11.40;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T20:29:19;11.40;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T20:31:51;11.50;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T20:34:18;11.50;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T20:36:45;11.50;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T20:39:13;11.50;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T20:41:40;11.50;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T20:44:12;11.50;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T20:46:40;11.50;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T20:49:07;11.50;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T20:51:36;11.50;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T20:54:14;11.50;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T20:56:42;11.50;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T20:59:12;11.50;99.90
35970;DHT22;22448;51.298;6.430;2022-09-19T21:01:42;11.50;99.90