sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31725;DHT22;18306;40.960;14.836;2023-04-16T00:00:54;13.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T00:03:21;13.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T00:05:48;13.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T00:08:15;13.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T00:10:42;14.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T00:13:09;14.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T00:15:36;14.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T00:18:03;14.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T00:20:30;14.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T00:22:57;13.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T00:25:24;13.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T00:27:51;13.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T00:30:18;13.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T00:32:45;13.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T00:35:12;13.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T00:37:39;13.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T00:40:07;13.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T00:42:34;13.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T00:45:03;13.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T00:47:31;13.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T00:49:58;13.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T00:52:25;13.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T00:54:53;13.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T00:57:20;13.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T00:59:49;13.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T01:02:17;13.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T01:04:44;13.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T01:07:11;13.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T01:09:38;13.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T01:12:05;13.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T01:14:32;13.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T01:17:03;13.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T01:19:30;13.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T01:21:58;13.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T01:24:25;13.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T01:26:52;13.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T01:29:19;13.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T01:31:48;13.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T01:34:31;13.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T01:36:58;13.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T01:39:25;13.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T01:41:52;13.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T01:44:19;13.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T01:46:47;13.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T01:49:14;13.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T01:51:41;13.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T01:54:09;13.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T01:56:36;13.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T01:59:03;13.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T02:01:36;13.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T02:04:03;13.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T02:06:31;13.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T02:08:58;13.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T02:11:25;13.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T02:13:53;13.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T02:16:20;13.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T02:18:51;13.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T02:21:21;13.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T02:23:49;13.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T02:26:20;13.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T02:28:49;14.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T02:31:18;13.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T02:33:45;13.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T02:36:12;13.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T02:38:39;13.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T02:41:07;13.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T02:43:34;13.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T02:46:02;13.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T02:48:29;13.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T02:50:56;13.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T02:53:23;13.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T02:55:53;13.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T02:58:22;13.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T03:00:53;13.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T03:03:20;13.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T03:05:48;13.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T03:08:16;13.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T03:10:43;13.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T03:13:10;13.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T03:15:37;13.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T03:18:04;13.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T03:20:32;13.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T03:22:59;13.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T03:25:26;13.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T03:27:53;13.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T03:30:20;13.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T03:32:47;13.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T03:35:14;13.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T03:37:42;13.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T03:40:09;13.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T03:42:37;13.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T03:45:05;13.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T03:47:35;12.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T03:50:03;12.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T03:52:30;12.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T03:54:57;12.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T03:57:27;12.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T03:59:59;12.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T04:02:29;12.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T04:04:57;12.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T04:07:24;12.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T04:09:52;12.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T04:12:19;12.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T04:14:47;12.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T04:17:14;12.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T04:19:41;13.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T04:22:09;12.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T04:24:42;12.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T04:27:15;12.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T04:29:42;12.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T04:32:09;13.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T04:34:36;13.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T04:37:05;13.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T04:39:32;13.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T04:42:00;13.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T04:44:28;13.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T04:46:56;13.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T04:49:23;13.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T04:51:50;12.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T04:54:17;12.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T04:56:44;13.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T04:59:13;12.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T05:01:40;12.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T05:04:15;12.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T05:06:42;12.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T05:09:10;13.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T05:11:37;13.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T05:14:04;13.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T05:16:33;13.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T05:19:00;13.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T05:21:27;13.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T05:23:54;12.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T05:26:21;12.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T05:28:50;13.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T05:31:24;13.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T05:34:11;13.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T05:36:47;13.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T05:39:21;13.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T05:41:47;13.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T05:44:14;13.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T05:46:41;13.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T05:49:09;13.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T05:51:37;13.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T05:54:03;13.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T05:56:31;13.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T05:58:58;13.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T06:01:25;13.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T06:03:52;13.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T06:06:19;13.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T06:08:46;13.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T06:11:13;13.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T06:13:42;13.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T06:16:09;13.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T06:18:35;13.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T06:21:03;13.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T06:23:30;13.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T06:25:57;13.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T06:28:24;13.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T06:30:51;13.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T06:33:18;14.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T06:35:45;14.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T06:38:12;13.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T06:40:39;14.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T06:43:06;14.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T06:45:33;13.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T06:48:00;13.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T06:50:28;13.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T06:52:56;13.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T06:55:23;13.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T06:57:50;13.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T07:00:17;13.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T07:02:44;13.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T07:05:11;13.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T07:07:38;13.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T07:10:05;13.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T07:12:32;13.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T07:14:59;13.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T07:17:26;13.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T07:19:53;13.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T07:22:20;13.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T07:24:47;14.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T07:27:14;13.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T07:29:42;13.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T07:32:11;13.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T07:34:38;13.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T07:37:05;13.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T07:39:32;14.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T07:42:00;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T07:44:33;14.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T07:47:05;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T07:49:32;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T07:52:01;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T07:54:31;15.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T07:57:00;14.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T07:59:28;14.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T08:01:56;15.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T08:04:38;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T08:07:07;15.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T08:09:34;15.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T08:12:03;15.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T08:14:35;15.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T08:17:02;15.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T08:19:29;15.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T08:22:00;16.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T08:24:29;16.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T08:26:57;16.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T08:29:25;16.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T08:31:53;16.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T08:34:22;16.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T08:36:49;16.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T08:39:16;16.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T08:41:46;16.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T08:44:26;16.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T08:46:54;16.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T08:49:24;16.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T08:51:53;16.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T08:54:33;16.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T08:57:12;16.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T08:59:47;16.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T09:02:16;16.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T09:04:44;16.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T09:07:12;16.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T09:09:41;17.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T09:12:09;17.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T09:14:37;16.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T09:17:08;17.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T09:19:35;16.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T09:22:02;16.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T09:24:29;16.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T09:26:57;16.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T09:29:41;17.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T09:32:10;17.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T09:37:26;16.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T09:40:00;16.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T09:42:33;16.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T09:45:01;16.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T09:47:41;16.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T09:50:13;16.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T09:52:42;16.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T09:55:11;16.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T09:57:38;16.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T10:00:06;16.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T10:02:35;16.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T10:05:08;16.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T10:07:36;15.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T10:10:04;15.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T10:12:31;15.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T10:14:58;15.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T10:17:26;15.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T10:19:57;15.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T10:22:25;15.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T10:24:52;15.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T10:27:20;15.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T10:29:51;15.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T10:32:18;16.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T10:34:47;16.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T10:37:15;16.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T10:39:44;16.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T10:42:18;16.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T10:44:46;16.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T10:47:13;16.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T10:49:41;16.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T10:52:11;16.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T10:54:39;16.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T10:57:14;16.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T10:59:44;16.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T11:02:16;16.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T11:04:44;16.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T11:09:54;16.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T11:15:01;16.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T11:17:39;16.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T11:20:09;16.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T11:22:41;17.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T11:25:08;17.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T11:27:35;17.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T11:30:06;17.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T11:32:37;17.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T11:35:13;16.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T11:37:41;16.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T11:40:10;16.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T11:42:41;16.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T11:45:10;16.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T11:47:49;15.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T11:50:25;15.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T11:52:55;15.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T11:55:23;15.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T11:57:50;15.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T12:00:17;15.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T12:02:48;15.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T12:05:26;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T12:07:54;15.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T12:10:22;15.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T12:12:49;15.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T12:15:16;15.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T12:17:43;14.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T12:20:14;14.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T12:22:46;14.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T12:25:17;14.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T12:27:46;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T12:30:23;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T12:33:14;14.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T12:35:41;14.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T12:38:09;14.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T12:40:37;14.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T12:43:04;14.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T12:45:31;14.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T12:47:58;14.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T12:50:25;14.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T12:52:57;14.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T12:55:24;13.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T12:57:51;13.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T13:00:19;13.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T13:02:46;13.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T13:05:13;13.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T13:07:42;13.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T13:10:09;13.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T13:12:36;13.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T13:15:03;13.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T13:17:32;13.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T13:19:58;13.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T13:22:26;14.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T13:24:53;14.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T13:27:21;14.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T13:29:47;14.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T13:32:15;14.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T13:34:42;14.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T13:37:09;14.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T13:39:36;14.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T13:42:03;14.20;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T13:44:30;14.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T13:46:57;14.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T13:49:24;14.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T13:51:51;14.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T13:54:18;14.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T13:56:45;14.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T13:59:13;14.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T14:01:41;14.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T14:04:08;14.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T14:06:35;14.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T14:09:02;14.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T14:11:30;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T14:13:57;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T14:16:24;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T14:18:51;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T14:21:18;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T14:23:45;14.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T14:26:12;14.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T14:28:40;14.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T14:31:07;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T14:33:34;14.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T14:36:02;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T14:38:30;14.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T14:40:57;14.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T14:43:26;14.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T14:45:54;14.70;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T14:48:22;14.60;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T14:50:50;14.80;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T14:53:18;14.90;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T14:55:46;15.00;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T14:58:25;15.10;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T15:00:53;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T15:03:23;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T15:05:51;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T15:08:22;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T15:10:50;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T15:13:20;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T15:15:47;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T15:18:14;15.30;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T15:20:43;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T15:23:10;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T15:25:37;15.50;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T15:28:04;15.40;99.90
31725;DHT22;18306;40.960;14.836;2023-04-16T15:30:32;15.30;99.90