sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73105;BME280;61296;50.526;30.792;2022-07-03T00:08:10;100056.44;;;18.72;48.54
73105;BME280;61296;50.526;30.792;2022-07-03T00:23:38;99989.72;;;17.94;48.72
73105;BME280;61296;50.526;30.792;2022-07-03T00:38:58;99975.88;;;17.86;49.30
73105;BME280;61296;50.526;30.792;2022-07-03T00:54:22;100016.41;;;18.25;50.84
73105;BME280;61296;50.526;30.792;2022-07-03T01:10:00;100012.56;;;18.15;51.67
73105;BME280;61296;50.526;30.792;2022-07-03T01:25:36;100014.31;;;17.99;52.97
73105;BME280;61296;50.526;30.792;2022-07-03T01:40:56;99999.34;;;17.85;54.41
73105;BME280;61296;50.526;30.792;2022-07-03T01:56:18;100010.53;;;17.78;53.22
73105;BME280;61296;50.526;30.792;2022-07-03T02:11:40;99999.84;;;18.14;52.43
73105;BME280;61296;50.526;30.792;2022-07-03T02:27:06;99995.31;;;18.89;50.18
73105;BME280;61296;50.526;30.792;2022-07-03T02:58:27;99998.34;;;20.55;46.61
73105;BME280;61296;50.526;30.792;2022-07-03T03:13:55;99993.72;;;20.84;45.61
73105;BME280;61296;50.526;30.792;2022-07-03T03:29:15;99991.19;;;21.22;46.63
73105;BME280;61296;50.526;30.792;2022-07-03T03:44:35;99993.44;;;21.76;46.26
73105;BME280;61296;50.526;30.792;2022-07-03T03:59:55;100000.31;;;22.04;43.55
73105;BME280;61296;50.526;30.792;2022-07-03T04:15:14;100011.06;;;22.22;42.68
73105;BME280;61296;50.526;30.792;2022-07-03T04:30:34;100006.94;;;22.39;43.54
73105;BME280;61296;50.526;30.792;2022-07-03T04:45:53;99992.97;;;23.41;39.55
73105;BME280;61296;50.526;30.792;2022-07-03T05:01:12;99987.41;;;24.10;37.77
73105;BME280;61296;50.526;30.792;2022-07-03T05:16:32;99979.69;;;24.76;36.75
73105;BME280;61296;50.526;30.792;2022-07-03T05:31:51;99984.16;;;25.36;36.19
73105;BME280;61296;50.526;30.792;2022-07-03T05:47:11;99960.25;;;25.59;34.82
73105;BME280;61296;50.526;30.792;2022-07-03T06:02:30;99970.25;;;26.24;31.84
73105;BME280;61296;50.526;30.792;2022-07-03T06:17:50;99944.78;;;26.70;30.04
73105;BME280;61296;50.526;30.792;2022-07-03T06:33:09;99968.41;;;26.82;30.47
73105;BME280;61296;50.526;30.792;2022-07-03T06:48:29;99944.09;;;26.84;30.92
73105;BME280;61296;50.526;30.792;2022-07-03T07:03:48;99948.72;;;27.29;30.33
73105;BME280;61296;50.526;30.792;2022-07-03T07:19:07;99939.25;;;27.42;30.62
73105;BME280;61296;50.526;30.792;2022-07-03T07:34:28;99928.84;;;27.72;30.49
73105;BME280;61296;50.526;30.792;2022-07-03T07:49:47;99933.59;;;27.66;30.79
73105;BME280;61296;50.526;30.792;2022-07-03T08:05:08;99850.09;;;27.65;30.31
73105;BME280;61296;50.526;30.792;2022-07-03T08:20:45;99942.53;;;27.40;32.33
73105;BME280;61296;50.526;30.792;2022-07-03T08:36:05;99934.84;;;28.18;30.60
73105;BME280;61296;50.526;30.792;2022-07-03T08:51:24;99938.03;;;27.57;31.08
73105;BME280;61296;50.526;30.792;2022-07-03T09:06:44;99937.56;;;28.12;30.33
73105;BME280;61296;50.526;30.792;2022-07-03T09:22:03;99927.59;;;27.87;32.20
73105;BME280;61296;50.526;30.792;2022-07-03T09:37:25;99921.69;;;27.38;33.41
73105;BME280;61296;50.526;30.792;2022-07-03T09:52:48;99927.84;;;27.12;33.71
73105;BME280;61296;50.526;30.792;2022-07-03T10:08:11;99915.69;;;27.69;32.13
73105;BME280;61296;50.526;30.792;2022-07-03T10:23:31;99888.19;;;27.30;32.08
73105;BME280;61296;50.526;30.792;2022-07-03T10:38:51;99894.13;;;27.32;31.78
73105;BME280;61296;50.526;30.792;2022-07-03T11:41:07;99866.06;;;27.29;32.13
73105;BME280;61296;50.526;30.792;2022-07-03T11:56:27;99838.81;;;27.26;31.95
73105;BME280;61296;50.526;30.792;2022-07-03T12:11:58;99823.09;;;27.64;31.23
73105;BME280;61296;50.526;30.792;2022-07-03T12:27:18;99825.88;;;27.34;37.52
73105;BME280;61296;50.526;30.792;2022-07-03T12:42:45;99850.19;;;26.60;40.71
73105;BME280;61296;50.526;30.792;2022-07-03T13:13:48;99853.38;;;25.74;44.06
73105;BME280;61296;50.526;30.792;2022-07-03T13:29:08;99845.91;;;25.43;44.45
73105;BME280;61296;50.526;30.792;2022-07-03T13:44:27;99834.00;;;25.02;46.63
73105;BME280;61296;50.526;30.792;2022-07-03T13:59:46;99876.53;;;24.64;45.75
73105;BME280;61296;50.526;30.792;2022-07-03T14:15:06;99824.88;;;24.31;44.39
73105;BME280;61296;50.526;30.792;2022-07-03T14:30:26;99845.81;;;24.08;45.07
73105;BME280;61296;50.526;30.792;2022-07-03T14:46:05;99834.28;;;24.15;44.74
73105;BME280;61296;50.526;30.792;2022-07-03T15:01:24;99816.09;;;23.98;44.79
73105;BME280;61296;50.526;30.792;2022-07-03T15:16:44;99818.72;;;23.92;47.29
73105;BME280;61296;50.526;30.792;2022-07-03T15:32:06;99792.44;;;23.77;47.45
73105;BME280;61296;50.526;30.792;2022-07-03T15:47:46;99801.94;;;23.57;48.20
73105;BME280;61296;50.526;30.792;2022-07-03T16:03:27;99779.56;;;23.67;48.00
73105;BME280;61296;50.526;30.792;2022-07-03T16:18:47;99796.34;;;24.10;47.57
73105;BME280;61296;50.526;30.792;2022-07-03T16:34:16;99752.22;;;24.29;45.28
73105;BME280;61296;50.526;30.792;2022-07-03T16:49:40;99798.28;;;24.99;45.06
73105;BME280;61296;50.526;30.792;2022-07-03T17:05:01;99788.44;;;24.76;44.94
73105;BME280;61296;50.526;30.792;2022-07-03T17:20:22;99761.38;;;24.61;44.94
73105;BME280;61296;50.526;30.792;2022-07-03T17:35:45;99751.41;;;24.60;46.68
73105;BME280;61296;50.526;30.792;2022-07-03T17:51:08;99797.72;;;24.46;47.72
73105;BME280;61296;50.526;30.792;2022-07-03T18:06:28;99776.66;;;24.10;47.95
73105;BME280;61296;50.526;30.792;2022-07-03T18:21:48;99791.91;;;24.00;48.53
73105;BME280;61296;50.526;30.792;2022-07-03T18:37:09;99785.56;;;23.78;49.36
73105;BME280;61296;50.526;30.792;2022-07-03T18:52:39;99807.19;;;23.68;49.93
73105;BME280;61296;50.526;30.792;2022-07-03T19:08:03;99794.34;;;23.23;51.64
73105;BME280;61296;50.526;30.792;2022-07-03T19:23:23;99787.34;;;23.06;52.23
73105;BME280;61296;50.526;30.792;2022-07-03T19:38:42;99792.53;;;22.82;51.35
73105;BME280;61296;50.526;30.792;2022-07-03T19:54:02;99799.75;;;22.70;50.71
73105;BME280;61296;50.526;30.792;2022-07-03T20:09:22;99794.03;;;22.61;50.61
73105;BME280;61296;50.526;30.792;2022-07-03T20:24:43;99792.41;;;22.38;51.30
73105;BME280;61296;50.526;30.792;2022-07-03T20:40:03;99788.31;;;21.34;56.53
73105;BME280;61296;50.526;30.792;2022-07-03T20:55:24;99805.03;;;20.60;58.80
73105;BME280;61296;50.526;30.792;2022-07-03T21:10:43;99809.41;;;20.61;58.61
73105;BME280;61296;50.526;30.792;2022-07-03T21:26:21;99805.22;;;20.85;58.06
73105;BME280;61296;50.526;30.792;2022-07-03T21:41:41;99791.84;;;20.77;58.20
73105;BME280;61296;50.526;30.792;2022-07-03T21:57:00;99802.03;;;20.83;57.48
73105;BME280;61296;50.526;30.792;2022-07-03T22:12:19;99782.56;;;20.63;57.36
73105;BME280;61296;50.526;30.792;2022-07-03T22:27:54;99780.84;;;20.86;57.21
73105;BME280;61296;50.526;30.792;2022-07-03T22:43:13;99795.59;;;20.86;57.58
73105;BME280;61296;50.526;30.792;2022-07-03T22:58:32;99790.25;;;20.92;58.05
73105;BME280;61296;50.526;30.792;2022-07-03T23:13:52;99798.28;;;21.06;57.72
73105;BME280;61296;50.526;30.792;2022-07-03T23:29:11;99763.78;;;20.80;58.18
73105;BME280;61296;50.526;30.792;2022-07-03T23:44:30;99754.22;;;20.94;57.54
73105;BME280;61296;50.526;30.792;2022-07-03T23:59:49;99748.34;;;21.04;57.11
