sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5753;BME280;2901;42.140;24.760;2023-05-22T00:02:05;99095.47;;;16.90;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T00:04:30;99095.47;;;16.90;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T00:06:56;99098.06;;;16.90;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T00:09:24;99101.31;;;16.96;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T00:11:49;99094.31;;;16.97;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T00:14:15;99097.75;;;16.99;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T00:16:41;99092.31;;;17.03;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T00:19:06;99095.66;;;17.07;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T00:21:37;99092.94;;;17.10;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T00:24:03;99082.66;;;17.05;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T00:26:28;99096.63;;;17.04;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T00:28:54;99094.94;;;17.03;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T00:31:19;99089.91;;;16.99;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T00:33:45;99097.75;;;16.99;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T00:36:10;99099.53;;;16.97;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T00:38:36;99104.78;;;16.97;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T00:41:03;99103.75;;;17.01;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T00:43:30;99108.00;;;17.03;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T00:45:56;99116.59;;;17.07;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T00:48:22;99111.34;;;17.07;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T00:50:51;99101.91;;;17.03;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T00:53:21;99102.66;;;17.06;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T00:55:48;99100.78;;;17.10;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T00:58:16;99101.78;;;17.06;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T01:00:42;99099.91;;;17.09;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T01:03:08;99101.63;;;17.10;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T01:05:35;99101.50;;;17.13;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T01:08:03;99103.25;;;17.13;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T01:10:29;99098.75;;;17.17;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T01:15:47;99104.19;;;17.34;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T01:18:28;99096.28;;;17.35;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T01:21:20;99098.22;;;17.30;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T01:26:47;99095.66;;;17.50;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T01:29:47;99097.16;;;17.57;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T01:32:22;99090.78;;;17.63;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T01:34:52;99092.44;;;17.66;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T01:37:19;99092.28;;;17.69;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T01:39:50;99087.19;;;17.66;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T01:42:17;99080.44;;;17.60;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T01:44:42;99080.59;;;17.57;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T01:47:07;99087.69;;;17.53;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T01:49:34;99076.78;;;17.42;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T01:57:12;99079.28;;;17.45;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T01:59:46;99085.31;;;17.47;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T02:02:15;99075.00;;;17.43;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T02:04:45;99080.13;;;17.46;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T02:07:13;99081.84;;;17.47;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T02:09:39;99082.81;;;17.44;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T02:12:07;99092.34;;;17.45;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T02:14:33;99089.81;;;17.44;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T02:16:59;99093.22;;;17.46;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T02:19:26;99084.59;;;17.44;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T02:21:51;99091.28;;;17.51;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T02:24:17;99092.88;;;17.55;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T02:26:42;99085.09;;;17.52;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T02:29:08;99081.19;;;17.42;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T02:31:33;99089.34;;;17.34;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T02:33:59;99082.81;;;17.23;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T02:36:24;99097.38;;;17.30;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T02:38:50;99098.09;;;17.33;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T02:41:17;99098.22;;;17.30;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T02:43:42;99107.84;;;17.30;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T02:46:08;99088.75;;;17.28;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T02:48:33;99095.31;;;17.38;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T02:50:58;99096.94;;;17.40;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T02:53:24;99096.91;;;17.42;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T02:55:49;99090.69;;;17.44;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T02:58:16;99073.56;;;17.36;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T03:00:43;99079.34;;;17.44;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T03:03:09;99086.16;;;17.48;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T03:05:35;99091.19;;;17.52;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T03:08:00;99084.97;;;17.56;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T03:10:26;99093.72;;;17.55;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T03:12:51;99067.16;;;17.43;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T03:15:17;99090.94;;;17.38;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T03:17:43;99095.22;;;17.39;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T03:20:08;99096.09;;;17.40;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T03:22:34;99088.06;;;17.44;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T03:24:59;99096.56;;;17.49;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T03:27:25;99092.97;;;17.52;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T03:29:51;99089.38;;;17.54;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T03:32:16;99089.16;;;17.60;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T03:34:42;99088.13;;;17.65;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T03:37:07;99089.81;;;17.66;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T03:39:33;99092.28;;;17.69;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T03:41:59;99088.91;;;17.67;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T03:44:25;99094.28;;;17.63;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T03:46:50;99091.06;;;17.57;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T03:49:16;99088.72;;;17.49;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T03:51:41;99102.19;;;17.40;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T03:54:07;99105.16;;;17.31;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T03:56:32;99099.84;;;17.33;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T03:58:58;99098.09;;;17.33;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T04:01:23;99101.41;;;17.38;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T04:03:49;99098.69;;;17.40;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T04:06:14;99102.06;;;17.43;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T04:08:39;99106.25;;;17.47;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T04:11:05;99108.19;;;17.42;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T04:13:30;99106.63;;;17.38;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T04:15:57;99110.88;;;17.41;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T04:18:22;99112.41;;;17.46;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T04:20:47;99097.38;;;17.51;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T04:23:15;99099.75;;;17.57;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T04:25:41;99101.44;;;17.58;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T04:28:07;99102.16;;;17.62;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T04:30:33;99092.63;;;17.61;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T04:32:59;99104.19;;;17.55;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T04:35:24;99100.53;;;17.59;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T04:37:50;99102.25;;;17.60;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T04:40:15;99117.97;;;17.60;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T04:42:41;99109.19;;;17.61;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T04:45:07;99109.31;;;17.58;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T04:47:33;99110.13;;;17.60;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T04:49:59;99108.53;;;17.56;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T04:52:25;99110.59;;;17.48;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T04:54:50;99111.22;;;17.53;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T04:57:17;99100.41;;;17.62;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T04:59:43;99106.50;;;17.63;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T05:02:09;99118.25;;;17.75;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T05:04:35;99120.19;;;17.70;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T05:07:01;99113.94;;;17.74;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T05:09:27;99113.47;;;17.84;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T05:11:53;99109.69;;;17.91;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T05:14:19;99113.28;;;17.89;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T05:16:45;99110.88;;;17.84;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T05:19:11;99115.25;;;17.84;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T05:21:37;99118.78;;;17.83;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T05:24:04;99111.94;;;17.79;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T05:26:29;99104.63;;;17.67;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T05:28:54;99117.31;;;17.76;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T05:31:20;99123.28;;;17.79;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T05:33:47;99114.38;;;17.83;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T05:36:13;99125.72;;;17.84;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T05:38:38;99127.44;;;17.85;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T05:41:04;99124.41;;;17.94;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T05:43:30;99131.94;;;18.01;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T05:45:55;99134.09;;;18.12;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T05:48:21;99141.69;;;18.18;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T05:50:47;99149.56;;;18.38;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T05:53:13;99151.13;;;18.42;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T05:55:38;99141.38;;;18.46;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T05:58:03;99147.16;;;18.54;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T06:00:29;99147.22;;;18.52;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T06:02:54;99150.25;;;18.63;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T06:05:21;99153.91;;;18.78;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T06:07:46;99147.34;;;18.88;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T06:10:13;99155.63;;;18.98;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T06:12:38;99150.25;;;19.01;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T06:15:05;99161.66;;;19.37;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T06:17:32;99163.59;;;19.52;100.00
5753;BME280;2901;42.140;24.760;2023-05-22T06:19:57;99162.28;;;19.61;97.46
5753;BME280;2901;42.140;24.760;2023-05-22T06:22:24;99165.97;;;19.76;96.91
5753;BME280;2901;42.140;24.760;2023-05-22T06:24:52;99164.50;;;19.87;95.64
5753;BME280;2901;42.140;24.760;2023-05-22T06:27:21;99161.00;;;19.87;93.08
5753;BME280;2901;42.140;24.760;2023-05-22T06:29:47;99164.78;;;19.81;92.56
5753;BME280;2901;42.140;24.760;2023-05-22T06:32:13;99167.13;;;19.87;93.47
5753;BME280;2901;42.140;24.760;2023-05-22T06:34:38;99164.56;;;19.86;92.73
5753;BME280;2901;42.140;24.760;2023-05-22T06:37:04;99157.00;;;19.97;93.85
5753;BME280;2901;42.140;24.760;2023-05-22T06:39:30;99160.22;;;20.19;93.18
5753;BME280;2901;42.140;24.760;2023-05-22T06:41:55;99166.22;;;20.40;91.66
5753;BME280;2901;42.140;24.760;2023-05-22T06:44:20;99164.75;;;20.51;87.13
5753;BME280;2901;42.140;24.760;2023-05-22T06:46:46;99166.22;;;20.73;87.95
5753;BME280;2901;42.140;24.760;2023-05-22T06:49:11;99175.81;;;20.91;87.24
5753;BME280;2901;42.140;24.760;2023-05-22T06:51:37;99170.69;;;21.20;85.07
5753;BME280;2901;42.140;24.760;2023-05-22T06:54:02;99174.06;;;21.38;80.44
5753;BME280;2901;42.140;24.760;2023-05-22T06:56:31;99171.19;;;21.58;77.33
5753;BME280;2901;42.140;24.760;2023-05-22T06:58:56;99176.69;;;21.69;73.89
5753;BME280;2901;42.140;24.760;2023-05-22T07:01:22;99173.28;;;21.67;75.56
5753;BME280;2901;42.140;24.760;2023-05-22T07:03:48;99174.63;;;21.74;74.70
5753;BME280;2901;42.140;24.760;2023-05-22T07:06:13;99178.06;;;21.77;71.22
5753;BME280;2901;42.140;24.760;2023-05-22T07:08:39;99175.31;;;21.78;68.37
5753;BME280;2901;42.140;24.760;2023-05-22T07:11:05;99171.66;;;21.81;66.57
5753;BME280;2901;42.140;24.760;2023-05-22T07:13:31;99173.19;;;21.85;68.89
5753;BME280;2901;42.140;24.760;2023-05-22T07:15:57;99177.34;;;21.89;70.93
5753;BME280;2901;42.140;24.760;2023-05-22T07:18:22;99177.25;;;22.06;68.22
5753;BME280;2901;42.140;24.760;2023-05-22T07:20:47;99176.53;;;22.18;67.53
5753;BME280;2901;42.140;24.760;2023-05-22T07:23:13;99162.25;;;22.50;67.83
5753;BME280;2901;42.140;24.760;2023-05-22T07:25:38;99165.72;;;22.81;66.36
5753;BME280;2901;42.140;24.760;2023-05-22T07:28:04;99170.75;;;23.12;64.64
5753;BME280;2901;42.140;24.760;2023-05-22T07:30:35;99165.00;;;23.48;64.19
5753;BME280;2901;42.140;24.760;2023-05-22T07:33:01;99172.75;;;23.77;63.56
5753;BME280;2901;42.140;24.760;2023-05-22T07:35:26;99182.38;;;23.91;62.97
5753;BME280;2901;42.140;24.760;2023-05-22T07:37:52;99174.31;;;24.07;61.05
5753;BME280;2901;42.140;24.760;2023-05-22T07:40:17;99169.28;;;24.29;59.81
5753;BME280;2901;42.140;24.760;2023-05-22T07:42:43;99168.66;;;24.38;59.41
5753;BME280;2901;42.140;24.760;2023-05-22T07:45:08;99176.50;;;24.40;59.48
5753;BME280;2901;42.140;24.760;2023-05-22T07:47:34;99153.63;;;24.51;58.06
5753;BME280;2901;42.140;24.760;2023-05-22T07:49:59;99169.84;;;24.85;56.92
5753;BME280;2901;42.140;24.760;2023-05-22T07:52:28;99162.00;;;25.08;55.78
5753;BME280;2901;42.140;24.760;2023-05-22T07:54:54;99155.13;;;25.29;54.70
5753;BME280;2901;42.140;24.760;2023-05-22T07:57:19;99174.41;;;25.44;54.50
5753;BME280;2901;42.140;24.760;2023-05-22T07:59:45;99166.72;;;25.65;54.92
5753;BME280;2901;42.140;24.760;2023-05-22T08:02:11;99154.53;;;25.86;51.48
5753;BME280;2901;42.140;24.760;2023-05-22T08:04:38;99171.13;;;25.77;51.64
5753;BME280;2901;42.140;24.760;2023-05-22T08:07:03;99157.09;;;25.99;50.62
5753;BME280;2901;42.140;24.760;2023-05-22T08:09:29;99165.00;;;26.11;49.20
5753;BME280;2901;42.140;24.760;2023-05-22T08:11:54;99165.19;;;25.97;49.32
5753;BME280;2901;42.140;24.760;2023-05-22T08:14:21;99167.09;;;26.19;49.34
5753;BME280;2901;42.140;24.760;2023-05-22T08:16:47;99157.59;;;26.39;49.10
5753;BME280;2901;42.140;24.760;2023-05-22T08:19:12;99163.53;;;26.42;47.81
5753;BME280;2901;42.140;24.760;2023-05-22T08:21:37;99157.97;;;26.45;46.56
5753;BME280;2901;42.140;24.760;2023-05-22T08:24:04;99163.53;;;26.31;45.98
5753;BME280;2901;42.140;24.760;2023-05-22T08:26:29;99175.59;;;26.35;45.39
5753;BME280;2901;42.140;24.760;2023-05-22T08:28:54;99162.41;;;26.22;45.23
5753;BME280;2901;42.140;24.760;2023-05-22T08:31:20;99161.75;;;26.08;47.01
5753;BME280;2901;42.140;24.760;2023-05-22T08:33:46;99156.25;;;26.22;46.35
5753;BME280;2901;42.140;24.760;2023-05-22T08:36:12;99156.03;;;26.36;46.91
5753;BME280;2901;42.140;24.760;2023-05-22T08:38:37;99146.38;;;26.24;47.00
5753;BME280;2901;42.140;24.760;2023-05-22T08:41:03;99159.66;;;26.35;47.21
5753;BME280;2901;42.140;24.760;2023-05-22T08:43:30;99153.88;;;26.30;49.47
5753;BME280;2901;42.140;24.760;2023-05-22T08:45:59;99155.09;;;26.37;48.26
5753;BME280;2901;42.140;24.760;2023-05-22T08:48:29;99153.88;;;26.41;47.88
5753;BME280;2901;42.140;24.760;2023-05-22T08:50:57;99152.47;;;26.59;46.89
5753;BME280;2901;42.140;24.760;2023-05-22T08:53:23;99151.97;;;26.65;48.41
5753;BME280;2901;42.140;24.760;2023-05-22T08:55:52;99149.94;;;26.80;48.66
5753;BME280;2901;42.140;24.760;2023-05-22T08:58:18;99151.94;;;26.32;47.50
5753;BME280;2901;42.140;24.760;2023-05-22T09:00:43;99148.91;;;26.02;48.64
5753;BME280;2901;42.140;24.760;2023-05-22T09:03:10;99144.41;;;25.91;49.93
5753;BME280;2901;42.140;24.760;2023-05-22T09:05:38;99145.81;;;26.08;49.22
5753;BME280;2901;42.140;24.760;2023-05-22T09:08:05;99144.94;;;26.31;49.42
5753;BME280;2901;42.140;24.760;2023-05-22T09:10:33;99136.38;;;26.39;49.17
5753;BME280;2901;42.140;24.760;2023-05-22T09:13:07;99138.41;;;26.35;49.19
5753;BME280;2901;42.140;24.760;2023-05-22T09:15:34;99146.28;;;26.37;48.82
5753;BME280;2901;42.140;24.760;2023-05-22T09:18:04;99146.19;;;26.71;48.54
5753;BME280;2901;42.140;24.760;2023-05-22T09:20:37;99140.63;;;26.74;48.19
5753;BME280;2901;42.140;24.760;2023-05-22T09:23:10;99143.09;;;26.89;46.50
5753;BME280;2901;42.140;24.760;2023-05-22T09:25:36;99145.28;;;26.84;46.50
5753;BME280;2901;42.140;24.760;2023-05-22T09:28:03;99133.19;;;27.13;46.87
5753;BME280;2901;42.140;24.760;2023-05-22T09:30:28;99137.16;;;27.18;44.10
5753;BME280;2901;42.140;24.760;2023-05-22T09:32:58;99138.56;;;27.33;44.21
5753;BME280;2901;42.140;24.760;2023-05-22T09:35:24;99139.66;;;27.42;44.73
5753;BME280;2901;42.140;24.760;2023-05-22T09:37:51;99133.91;;;27.69;44.22
5753;BME280;2901;42.140;24.760;2023-05-22T09:40:19;99136.34;;;27.93;43.80
5753;BME280;2901;42.140;24.760;2023-05-22T09:42:44;99135.34;;;28.05;42.72
5753;BME280;2901;42.140;24.760;2023-05-22T09:45:10;99135.34;;;28.05;42.55
5753;BME280;2901;42.140;24.760;2023-05-22T09:47:36;99130.75;;;28.48;42.83
5753;BME280;2901;42.140;24.760;2023-05-22T09:50:03;99134.22;;;28.90;41.61
5753;BME280;2901;42.140;24.760;2023-05-22T09:52:35;99125.91;;;28.83;41.28
5753;BME280;2901;42.140;24.760;2023-05-22T09:55:05;99129.88;;;28.68;41.37
5753;BME280;2901;42.140;24.760;2023-05-22T09:57:44;99131.19;;;28.53;41.47
5753;BME280;2901;42.140;24.760;2023-05-22T10:00:14;99121.75;;;28.49;41.84
5753;BME280;2901;42.140;24.760;2023-05-22T10:02:49;99125.06;;;28.62;41.20
5753;BME280;2901;42.140;24.760;2023-05-22T10:05:17;99130.88;;;28.67;40.97
5753;BME280;2901;42.140;24.760;2023-05-22T10:07:53;99124.94;;;28.84;41.24
5753;BME280;2901;42.140;24.760;2023-05-22T10:10:21;99123.47;;;28.71;40.04
5753;BME280;2901;42.140;24.760;2023-05-22T10:12:50;99119.97;;;28.70;40.30
5753;BME280;2901;42.140;24.760;2023-05-22T10:15:17;99124.47;;;28.59;40.95
5753;BME280;2901;42.140;24.760;2023-05-22T10:17:44;99112.88;;;28.39;40.81
5753;BME280;2901;42.140;24.760;2023-05-22T10:20:10;99108.16;;;28.22;41.20
5753;BME280;2901;42.140;24.760;2023-05-22T10:22:36;99114.66;;;28.08;38.76
5753;BME280;2901;42.140;24.760;2023-05-22T10:25:02;99112.00;;;27.97;38.32
5753;BME280;2901;42.140;24.760;2023-05-22T10:27:28;99104.41;;;27.93;37.56
5753;BME280;2901;42.140;24.760;2023-05-22T10:30:20;99115.34;;;28.10;37.69
5753;BME280;2901;42.140;24.760;2023-05-22T10:35:20;99107.31;;;27.90;39.63
5753;BME280;2901;42.140;24.760;2023-05-22T10:37:54;99112.53;;;27.91;39.61
5753;BME280;2901;42.140;24.760;2023-05-22T10:40:32;99107.00;;;28.04;39.85
5753;BME280;2901;42.140;24.760;2023-05-22T10:43:01;99102.09;;;28.20;39.52
5753;BME280;2901;42.140;24.760;2023-05-22T10:45:28;99098.69;;;28.08;39.40
5753;BME280;2901;42.140;24.760;2023-05-22T10:48:07;99107.00;;;28.04;38.94
5753;BME280;2901;42.140;24.760;2023-05-22T10:50:34;99103.16;;;27.97;38.96
5753;BME280;2901;42.140;24.760;2023-05-22T10:53:23;99093.00;;;28.02;37.68
5753;BME280;2901;42.140;24.760;2023-05-22T10:55:49;99093.31;;;27.88;36.50
5753;BME280;2901;42.140;24.760;2023-05-22T10:58:16;99086.72;;;27.71;37.68
5753;BME280;2901;42.140;24.760;2023-05-22T11:00:41;99086.75;;;27.92;38.07
5753;BME280;2901;42.140;24.760;2023-05-22T11:03:07;99081.69;;;27.89;37.28
5753;BME280;2901;42.140;24.760;2023-05-22T11:05:34;99075.38;;;27.90;37.58
5753;BME280;2901;42.140;24.760;2023-05-22T11:10:54;99062.00;;;28.12;36.24
5753;BME280;2901;42.140;24.760;2023-05-22T11:13:20;99061.91;;;28.23;35.67
5753;BME280;2901;42.140;24.760;2023-05-22T11:15:49;99066.97;;;28.56;34.70
5753;BME280;2901;42.140;24.760;2023-05-22T11:18:15;99071.22;;;28.99;34.00
5753;BME280;2901;42.140;24.760;2023-05-22T11:20:41;99065.84;;;29.29;33.83
5753;BME280;2901;42.140;24.760;2023-05-22T11:23:10;99075.25;;;29.33;32.98
5753;BME280;2901;42.140;24.760;2023-05-22T11:25:38;99063.75;;;29.42;32.71
5753;BME280;2901;42.140;24.760;2023-05-22T11:28:05;99060.78;;;29.35;32.67
5753;BME280;2901;42.140;24.760;2023-05-22T11:30:31;99067.16;;;28.95;34.50
5753;BME280;2901;42.140;24.760;2023-05-22T11:32:59;99073.53;;;28.73;33.47
5753;BME280;2901;42.140;24.760;2023-05-22T11:35:25;99077.53;;;28.37;33.48
5753;BME280;2901;42.140;24.760;2023-05-22T11:37:52;99079.41;;;28.05;34.75
5753;BME280;2901;42.140;24.760;2023-05-22T11:40:20;99092.25;;;27.47;35.11
5753;BME280;2901;42.140;24.760;2023-05-22T11:42:46;99101.72;;;26.29;44.80
5753;BME280;2901;42.140;24.760;2023-05-22T11:45:12;99109.78;;;24.47;58.47
5753;BME280;2901;42.140;24.760;2023-05-22T11:47:38;99109.56;;;23.46;66.49
5753;BME280;2901;42.140;24.760;2023-05-22T11:50:04;99120.00;;;22.22;74.51
5753;BME280;2901;42.140;24.760;2023-05-22T11:52:34;99124.19;;;21.81;72.49
5753;BME280;2901;42.140;24.760;2023-05-22T11:55:00;99113.84;;;22.07;77.31
5753;BME280;2901;42.140;24.760;2023-05-22T11:57:26;99128.03;;;21.91;83.74
5753;BME280;2901;42.140;24.760;2023-05-22T11:59:52;99129.25;;;21.54;84.44
5753;BME280;2901;42.140;24.760;2023-05-22T12:02:18;99131.91;;;21.38;83.85
5753;BME280;2901;42.140;24.760;2023-05-22T12:04:44;99131.25;;;21.35;84.17
5753;BME280;2901;42.140;24.760;2023-05-22T12:07:10;99122.22;;;21.07;84.90
5753;BME280;2901;42.140;24.760;2023-05-22T12:09:40;99120.06;;;20.83;87.29
5753;BME280;2901;42.140;24.760;2023-05-22T12:12:08;99125.84;;;20.74;87.46
5753;BME280;2901;42.140;24.760;2023-05-22T12:14:35;99117.66;;;20.62;85.47
5753;BME280;2901;42.140;24.760;2023-05-22T12:17:01;99114.84;;;20.50;87.78
5753;BME280;2901;42.140;24.760;2023-05-22T12:19:28;99116.09;;;20.43;87.00
5753;BME280;2901;42.140;24.760;2023-05-22T12:21:54;99111.69;;;20.43;84.23
5753;BME280;2901;42.140;24.760;2023-05-22T12:24:20;99109.63;;;20.48;85.60
5753;BME280;2901;42.140;24.760;2023-05-22T12:26:54;99108.50;;;20.54;85.97
5753;BME280;2901;42.140;24.760;2023-05-22T12:29:23;99113.47;;;20.58;88.50
5753;BME280;2901;42.140;24.760;2023-05-22T12:31:49;99109.00;;;20.60;85.87
5753;BME280;2901;42.140;24.760;2023-05-22T12:34:15;99098.03;;;20.52;85.55
5753;BME280;2901;42.140;24.760;2023-05-22T12:36:43;99093.38;;;20.57;82.67
5753;BME280;2901;42.140;24.760;2023-05-22T12:39:19;99100.94;;;20.63;82.02
5753;BME280;2901;42.140;24.760;2023-05-22T12:41:45;99097.75;;;20.74;80.03
5753;BME280;2901;42.140;24.760;2023-05-22T12:44:11;99086.53;;;20.70;79.06
5753;BME280;2901;42.140;24.760;2023-05-22T12:46:37;99104.63;;;20.77;79.92
5753;BME280;2901;42.140;24.760;2023-05-22T12:49:02;99096.31;;;20.84;82.06
5753;BME280;2901;42.140;24.760;2023-05-22T12:51:30;99097.81;;;20.88;83.32
5753;BME280;2901;42.140;24.760;2023-05-22T12:53:56;99086.03;;;20.95;84.83
5753;BME280;2901;42.140;24.760;2023-05-22T12:56:22;99093.28;;;21.23;86.80
5753;BME280;2901;42.140;24.760;2023-05-22T12:58:47;99082.88;;;21.51;87.63
5753;BME280;2901;42.140;24.760;2023-05-22T13:01:13;99083.66;;;21.83;86.22
5753;BME280;2901;42.140;24.760;2023-05-22T13:03:38;99081.66;;;22.16;82.96
5753;BME280;2901;42.140;24.760;2023-05-22T13:06:04;99082.44;;;22.47;79.32
5753;BME280;2901;42.140;24.760;2023-05-22T13:08:29;99079.44;;;22.67;76.62
5753;BME280;2901;42.140;24.760;2023-05-22T13:10:55;99078.97;;;22.74;70.33
5753;BME280;2901;42.140;24.760;2023-05-22T13:13:21;99080.88;;;22.99;68.33
5753;BME280;2901;42.140;24.760;2023-05-22T13:15:47;99080.00;;;23.13;67.45
5753;BME280;2901;42.140;24.760;2023-05-22T13:18:12;99080.31;;;23.35;67.86
5753;BME280;2901;42.140;24.760;2023-05-22T13:20:38;99079.22;;;23.25;67.06