sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15616;SDS011;7908;51.688;7.130;2023-04-25T00:01:13;18.87;;;7.47;;
15616;SDS011;7908;51.688;7.130;2023-04-25T00:03:42;15.13;;;7.83;;
15616;SDS011;7908;51.688;7.130;2023-04-25T00:06:13;16.53;;;7.20;;
15616;SDS011;7908;51.688;7.130;2023-04-25T00:08:42;16.10;;;7.00;;
15616;SDS011;7908;51.688;7.130;2023-04-25T00:11:10;15.43;;;7.40;;
15616;SDS011;7908;51.688;7.130;2023-04-25T00:13:39;14.50;;;7.73;;
15616;SDS011;7908;51.688;7.130;2023-04-25T00:16:08;17.60;;;7.60;;
15616;SDS011;7908;51.688;7.130;2023-04-25T00:18:37;17.23;;;7.10;;
15616;SDS011;7908;51.688;7.130;2023-04-25T00:21:06;19.43;;;7.40;;
15616;SDS011;7908;51.688;7.130;2023-04-25T00:23:36;13.03;;;7.10;;
15616;SDS011;7908;51.688;7.130;2023-04-25T00:26:05;15.37;;;7.80;;
15616;SDS011;7908;51.688;7.130;2023-04-25T00:28:34;11.43;;;6.90;;
15616;SDS011;7908;51.688;7.130;2023-04-25T00:31:02;12.60;;;6.90;;
15616;SDS011;7908;51.688;7.130;2023-04-25T00:33:31;13.97;;;6.83;;
15616;SDS011;7908;51.688;7.130;2023-04-25T00:36:00;15.03;;;7.57;;
15616;SDS011;7908;51.688;7.130;2023-04-25T00:38:28;13.50;;;7.20;;
15616;SDS011;7908;51.688;7.130;2023-04-25T00:40:58;13.87;;;7.20;;
15616;SDS011;7908;51.688;7.130;2023-04-25T00:43:27;11.17;;;6.90;;
15616;SDS011;7908;51.688;7.130;2023-04-25T00:45:58;11.40;;;7.03;;
15616;SDS011;7908;51.688;7.130;2023-04-25T00:48:28;14.00;;;7.33;;
15616;SDS011;7908;51.688;7.130;2023-04-25T00:50:57;12.87;;;6.77;;
15616;SDS011;7908;51.688;7.130;2023-04-25T00:53:27;10.93;;;7.47;;
15616;SDS011;7908;51.688;7.130;2023-04-25T00:55:56;13.00;;;7.23;;
15616;SDS011;7908;51.688;7.130;2023-04-25T00:58:26;11.37;;;6.43;;
15616;SDS011;7908;51.688;7.130;2023-04-25T01:00:55;11.67;;;6.77;;
15616;SDS011;7908;51.688;7.130;2023-04-25T01:03:25;12.90;;;7.00;;
15616;SDS011;7908;51.688;7.130;2023-04-25T01:05:55;10.33;;;6.03;;
15616;SDS011;7908;51.688;7.130;2023-04-25T01:08:24;9.70;;;6.43;;
15616;SDS011;7908;51.688;7.130;2023-04-25T01:10:53;12.60;;;6.90;;
15616;SDS011;7908;51.688;7.130;2023-04-25T01:13:21;11.07;;;6.27;;
15616;SDS011;7908;51.688;7.130;2023-04-25T01:15:51;12.87;;;7.10;;
15616;SDS011;7908;51.688;7.130;2023-04-25T01:18:20;13.00;;;6.83;;
15616;SDS011;7908;51.688;7.130;2023-04-25T01:20:49;15.27;;;6.57;;
15616;SDS011;7908;51.688;7.130;2023-04-25T01:23:21;10.40;;;6.27;;
15616;SDS011;7908;51.688;7.130;2023-04-25T01:25:50;11.47;;;6.10;;
15616;SDS011;7908;51.688;7.130;2023-04-25T01:28:19;9.30;;;6.03;;
15616;SDS011;7908;51.688;7.130;2023-04-25T01:30:48;10.47;;;6.03;;
15616;SDS011;7908;51.688;7.130;2023-04-25T01:33:17;10.80;;;6.17;;
15616;SDS011;7908;51.688;7.130;2023-04-25T01:35:48;9.50;;;5.40;;
15616;SDS011;7908;51.688;7.130;2023-04-25T01:38:17;12.80;;;6.40;;
15616;SDS011;7908;51.688;7.130;2023-04-25T01:40:47;10.83;;;6.00;;
15616;SDS011;7908;51.688;7.130;2023-04-25T01:43:18;12.90;;;6.20;;
15616;SDS011;7908;51.688;7.130;2023-04-25T01:45:47;11.33;;;6.13;;
15616;SDS011;7908;51.688;7.130;2023-04-25T01:48:17;12.13;;;5.93;;
15616;SDS011;7908;51.688;7.130;2023-04-25T01:50:46;9.37;;;5.57;;
15616;SDS011;7908;51.688;7.130;2023-04-25T01:53:14;10.93;;;6.10;;
15616;SDS011;7908;51.688;7.130;2023-04-25T01:55:43;11.80;;;5.70;;
15616;SDS011;7908;51.688;7.130;2023-04-25T01:58:13;13.27;;;6.00;;
15616;SDS011;7908;51.688;7.130;2023-04-25T02:00:42;12.93;;;5.50;;
15616;SDS011;7908;51.688;7.130;2023-04-25T02:03:11;12.00;;;6.60;;
15616;SDS011;7908;51.688;7.130;2023-04-25T02:05:40;12.27;;;5.70;;
15616;SDS011;7908;51.688;7.130;2023-04-25T02:08:09;12.10;;;6.73;;
15616;SDS011;7908;51.688;7.130;2023-04-25T02:10:37;11.20;;;6.67;;
15616;SDS011;7908;51.688;7.130;2023-04-25T02:13:06;11.27;;;6.60;;
15616;SDS011;7908;51.688;7.130;2023-04-25T02:15:36;14.27;;;6.47;;
15616;SDS011;7908;51.688;7.130;2023-04-25T02:18:05;12.53;;;6.17;;
15616;SDS011;7908;51.688;7.130;2023-04-25T02:20:33;12.53;;;5.80;;
15616;SDS011;7908;51.688;7.130;2023-04-25T02:23:04;12.60;;;6.20;;
15616;SDS011;7908;51.688;7.130;2023-04-25T02:25:32;11.03;;;6.20;;
15616;SDS011;7908;51.688;7.130;2023-04-25T02:28:01;10.87;;;6.57;;
15616;SDS011;7908;51.688;7.130;2023-04-25T02:30:30;12.07;;;6.37;;
15616;SDS011;7908;51.688;7.130;2023-04-25T02:33:00;11.30;;;6.17;;
15616;SDS011;7908;51.688;7.130;2023-04-25T02:35:29;13.47;;;7.07;;
15616;SDS011;7908;51.688;7.130;2023-04-25T02:37:59;14.57;;;6.17;;
15616;SDS011;7908;51.688;7.130;2023-04-25T02:40:27;14.67;;;6.07;;
15616;SDS011;7908;51.688;7.130;2023-04-25T02:42:56;13.37;;;6.83;;
15616;SDS011;7908;51.688;7.130;2023-04-25T02:45:24;11.77;;;5.83;;
15616;SDS011;7908;51.688;7.130;2023-04-25T02:47:53;14.27;;;6.87;;
15616;SDS011;7908;51.688;7.130;2023-04-25T02:50:23;12.53;;;6.20;;
15616;SDS011;7908;51.688;7.130;2023-04-25T02:52:52;14.50;;;6.63;;
15616;SDS011;7908;51.688;7.130;2023-04-25T02:55:21;12.40;;;6.47;;
15616;SDS011;7908;51.688;7.130;2023-04-25T02:57:53;10.97;;;6.13;;
15616;SDS011;7908;51.688;7.130;2023-04-25T03:00:22;13.57;;;6.30;;
15616;SDS011;7908;51.688;7.130;2023-04-25T03:02:51;13.73;;;6.53;;
15616;SDS011;7908;51.688;7.130;2023-04-25T03:05:24;15.33;;;5.83;;
15616;SDS011;7908;51.688;7.130;2023-04-25T03:07:53;13.80;;;7.57;;
15616;SDS011;7908;51.688;7.130;2023-04-25T03:10:22;12.37;;;6.70;;
15616;SDS011;7908;51.688;7.130;2023-04-25T03:12:50;13.20;;;6.93;;
15616;SDS011;7908;51.688;7.130;2023-04-25T03:15:19;14.50;;;7.53;;
15616;SDS011;7908;51.688;7.130;2023-04-25T03:17:47;18.53;;;8.43;;
15616;SDS011;7908;51.688;7.130;2023-04-25T03:20:16;14.93;;;7.70;;
15616;SDS011;7908;51.688;7.130;2023-04-25T03:22:46;14.00;;;7.40;;
15616;SDS011;7908;51.688;7.130;2023-04-25T03:25:15;11.40;;;5.30;;
15616;SDS011;7908;51.688;7.130;2023-04-25T03:27:43;9.87;;;4.47;;
15616;SDS011;7908;51.688;7.130;2023-04-25T03:30:12;9.20;;;3.90;;
15616;SDS011;7908;51.688;7.130;2023-04-25T03:32:41;13.03;;;4.20;;
15616;SDS011;7908;51.688;7.130;2023-04-25T03:35:09;11.77;;;4.23;;
15616;SDS011;7908;51.688;7.130;2023-04-25T03:37:38;10.50;;;4.50;;
15616;SDS011;7908;51.688;7.130;2023-04-25T03:40:09;9.23;;;4.30;;
15616;SDS011;7908;51.688;7.130;2023-04-25T03:42:37;13.03;;;4.73;;
15616;SDS011;7908;51.688;7.130;2023-04-25T03:45:08;9.17;;;3.97;;
15616;SDS011;7908;51.688;7.130;2023-04-25T03:47:37;12.50;;;4.93;;
15616;SDS011;7908;51.688;7.130;2023-04-25T03:50:06;13.30;;;4.80;;
15616;SDS011;7908;51.688;7.130;2023-04-25T03:52:35;13.70;;;4.50;;
15616;SDS011;7908;51.688;7.130;2023-04-25T03:55:04;16.97;;;5.20;;
15616;SDS011;7908;51.688;7.130;2023-04-25T03:57:35;10.90;;;4.80;;
15616;SDS011;7908;51.688;7.130;2023-04-25T04:00:04;13.57;;;5.33;;
15616;SDS011;7908;51.688;7.130;2023-04-25T04:02:33;12.30;;;5.20;;
15616;SDS011;7908;51.688;7.130;2023-04-25T04:05:04;13.83;;;4.77;;
15616;SDS011;7908;51.688;7.130;2023-04-25T04:07:33;12.60;;;5.37;;
15616;SDS011;7908;51.688;7.130;2023-04-25T04:10:06;13.20;;;5.20;;
15616;SDS011;7908;51.688;7.130;2023-04-25T04:12:37;14.87;;;5.30;;
15616;SDS011;7908;51.688;7.130;2023-04-25T04:15:06;19.30;;;6.37;;
15616;SDS011;7908;51.688;7.130;2023-04-25T04:17:35;15.73;;;5.90;;
15616;SDS011;7908;51.688;7.130;2023-04-25T04:20:05;13.50;;;5.80;;
15616;SDS011;7908;51.688;7.130;2023-04-25T04:22:35;15.00;;;5.70;;
15616;SDS011;7908;51.688;7.130;2023-04-25T04:25:04;13.30;;;5.77;;
15616;SDS011;7908;51.688;7.130;2023-04-25T04:27:33;15.83;;;6.03;;
15616;SDS011;7908;51.688;7.130;2023-04-25T04:30:04;21.93;;;10.13;;
15616;SDS011;7908;51.688;7.130;2023-04-25T04:32:34;15.50;;;7.00;;
15616;SDS011;7908;51.688;7.130;2023-04-25T04:35:04;14.53;;;6.17;;
15616;SDS011;7908;51.688;7.130;2023-04-25T04:37:38;19.27;;;6.90;;
15616;SDS011;7908;51.688;7.130;2023-04-25T04:40:07;15.00;;;5.93;;
15616;SDS011;7908;51.688;7.130;2023-04-25T04:42:37;17.47;;;6.33;;
15616;SDS011;7908;51.688;7.130;2023-04-25T04:45:07;17.07;;;6.00;;
15616;SDS011;7908;51.688;7.130;2023-04-25T04:47:36;13.97;;;6.37;;
15616;SDS011;7908;51.688;7.130;2023-04-25T04:50:06;14.17;;;5.80;;
15616;SDS011;7908;51.688;7.130;2023-04-25T04:52:35;20.90;;;6.17;;
15616;SDS011;7908;51.688;7.130;2023-04-25T04:55:05;15.67;;;6.40;;
15616;SDS011;7908;51.688;7.130;2023-04-25T04:57:34;13.20;;;6.33;;
15616;SDS011;7908;51.688;7.130;2023-04-25T05:00:07;11.47;;;6.07;;
15616;SDS011;7908;51.688;7.130;2023-04-25T05:02:37;19.73;;;6.90;;
15616;SDS011;7908;51.688;7.130;2023-04-25T05:05:07;17.53;;;6.73;;
15616;SDS011;7908;51.688;7.130;2023-04-25T05:07:37;18.17;;;6.13;;
15616;SDS011;7908;51.688;7.130;2023-04-25T05:10:06;15.73;;;6.87;;
15616;SDS011;7908;51.688;7.130;2023-04-25T05:12:36;16.70;;;7.30;;
15616;SDS011;7908;51.688;7.130;2023-04-25T05:15:05;21.10;;;7.80;;
15616;SDS011;7908;51.688;7.130;2023-04-25T05:17:36;15.93;;;7.03;;
15616;SDS011;7908;51.688;7.130;2023-04-25T05:20:06;15.40;;;6.40;;
15616;SDS011;7908;51.688;7.130;2023-04-25T05:22:35;13.43;;;6.10;;
15616;SDS011;7908;51.688;7.130;2023-04-25T05:25:04;17.33;;;6.90;;
15616;SDS011;7908;51.688;7.130;2023-04-25T05:27:33;20.73;;;7.67;;
15616;SDS011;7908;51.688;7.130;2023-04-25T05:30:03;16.67;;;7.60;;
15616;SDS011;7908;51.688;7.130;2023-04-25T05:32:34;14.83;;;7.10;;
15616;SDS011;7908;51.688;7.130;2023-04-25T05:35:04;17.63;;;7.57;;
15616;SDS011;7908;51.688;7.130;2023-04-25T05:37:33;14.80;;;6.93;;
15616;SDS011;7908;51.688;7.130;2023-04-25T05:40:02;16.30;;;7.27;;
15616;SDS011;7908;51.688;7.130;2023-04-25T05:42:33;18.60;;;8.07;;
15616;SDS011;7908;51.688;7.130;2023-04-25T05:45:02;20.93;;;8.33;;
15616;SDS011;7908;51.688;7.130;2023-04-25T05:47:30;23.13;;;8.57;;
15616;SDS011;7908;51.688;7.130;2023-04-25T05:50:01;22.80;;;8.77;;
15616;SDS011;7908;51.688;7.130;2023-04-25T05:52:30;22.93;;;9.47;;
15616;SDS011;7908;51.688;7.130;2023-04-25T05:54:59;20.00;;;9.30;;
15616;SDS011;7908;51.688;7.130;2023-04-25T05:57:28;16.90;;;8.87;;
15616;SDS011;7908;51.688;7.130;2023-04-25T05:59:56;22.50;;;9.30;;
15616;SDS011;7908;51.688;7.130;2023-04-25T06:02:25;24.73;;;9.10;;
15616;SDS011;7908;51.688;7.130;2023-04-25T06:04:54;22.87;;;8.30;;
15616;SDS011;7908;51.688;7.130;2023-04-25T06:07:25;21.57;;;8.60;;
15616;SDS011;7908;51.688;7.130;2023-04-25T06:09:53;15.60;;;8.00;;
15616;SDS011;7908;51.688;7.130;2023-04-25T06:12:24;17.60;;;7.80;;
15616;SDS011;7908;51.688;7.130;2023-04-25T06:14:53;19.70;;;8.20;;
15616;SDS011;7908;51.688;7.130;2023-04-25T06:17:21;22.70;;;8.03;;
15616;SDS011;7908;51.688;7.130;2023-04-25T06:19:50;18.53;;;7.60;;
15616;SDS011;7908;51.688;7.130;2023-04-25T06:22:18;21.50;;;7.40;;
15616;SDS011;7908;51.688;7.130;2023-04-25T06:24:48;17.27;;;7.57;;
15616;SDS011;7908;51.688;7.130;2023-04-25T06:27:17;14.70;;;6.73;;
15616;SDS011;7908;51.688;7.130;2023-04-25T06:29:46;20.60;;;7.30;;
15616;SDS011;7908;51.688;7.130;2023-04-25T06:32:14;14.90;;;6.90;;
15616;SDS011;7908;51.688;7.130;2023-04-25T06:34:44;17.27;;;6.60;;
15616;SDS011;7908;51.688;7.130;2023-04-25T06:37:13;19.17;;;7.93;;
15616;SDS011;7908;51.688;7.130;2023-04-25T06:39:41;17.07;;;6.97;;
15616;SDS011;7908;51.688;7.130;2023-04-25T06:42:11;20.87;;;7.00;;
15616;SDS011;7908;51.688;7.130;2023-04-25T06:44:40;17.40;;;6.20;;
15616;SDS011;7908;51.688;7.130;2023-04-25T06:47:09;14.80;;;6.33;;
15616;SDS011;7908;51.688;7.130;2023-04-25T06:49:38;16.67;;;6.17;;
15616;SDS011;7908;51.688;7.130;2023-04-25T06:52:07;13.87;;;6.00;;
15616;SDS011;7908;51.688;7.130;2023-04-25T06:54:37;13.83;;;5.67;;
15616;SDS011;7908;51.688;7.130;2023-04-25T06:57:05;20.87;;;6.43;;
15616;SDS011;7908;51.688;7.130;2023-04-25T06:59:35;17.27;;;5.93;;
15616;SDS011;7908;51.688;7.130;2023-04-25T07:02:05;15.70;;;5.17;;
15616;SDS011;7908;51.688;7.130;2023-04-25T07:04:33;11.43;;;5.03;;
15616;SDS011;7908;51.688;7.130;2023-04-25T07:07:03;15.03;;;5.63;;
15616;SDS011;7908;51.688;7.130;2023-04-25T07:09:31;15.83;;;5.50;;
15616;SDS011;7908;51.688;7.130;2023-04-25T07:12:00;17.27;;;5.53;;
15616;SDS011;7908;51.688;7.130;2023-04-25T07:14:30;14.90;;;4.50;;
15616;SDS011;7908;51.688;7.130;2023-04-25T07:17:00;11.07;;;4.53;;
15616;SDS011;7908;51.688;7.130;2023-04-25T07:19:30;13.93;;;4.80;;
15616;SDS011;7908;51.688;7.130;2023-04-25T07:21:58;10.33;;;4.73;;
15616;SDS011;7908;51.688;7.130;2023-04-25T07:24:27;13.13;;;4.60;;
15616;SDS011;7908;51.688;7.130;2023-04-25T07:26:56;8.63;;;3.90;;
15616;SDS011;7908;51.688;7.130;2023-04-25T07:29:25;13.17;;;3.77;;
15616;SDS011;7908;51.688;7.130;2023-04-25T07:31:53;11.63;;;3.30;;
15616;SDS011;7908;51.688;7.130;2023-04-25T07:34:24;10.27;;;4.27;;
15616;SDS011;7908;51.688;7.130;2023-04-25T07:36:52;13.80;;;3.90;;
15616;SDS011;7908;51.688;7.130;2023-04-25T07:39:21;9.17;;;3.20;;
15616;SDS011;7908;51.688;7.130;2023-04-25T07:41:49;9.20;;;3.10;;
15616;SDS011;7908;51.688;7.130;2023-04-25T07:44:20;13.20;;;3.70;;
15616;SDS011;7908;51.688;7.130;2023-04-25T07:46:49;10.20;;;2.77;;
15616;SDS011;7908;51.688;7.130;2023-04-25T07:49:18;9.43;;;3.50;;
15616;SDS011;7908;51.688;7.130;2023-04-25T07:51:48;10.80;;;3.27;;
15616;SDS011;7908;51.688;7.130;2023-04-25T07:54:17;12.93;;;3.20;;
15616;SDS011;7908;51.688;7.130;2023-04-25T07:56:46;8.27;;;2.60;;
15616;SDS011;7908;51.688;7.130;2023-04-25T07:59:19;11.30;;;3.13;;
15616;SDS011;7908;51.688;7.130;2023-04-25T08:01:48;13.63;;;3.07;;
15616;SDS011;7908;51.688;7.130;2023-04-25T08:04:17;12.63;;;3.17;;
15616;SDS011;7908;51.688;7.130;2023-04-25T08:06:46;8.57;;;2.60;;
15616;SDS011;7908;51.688;7.130;2023-04-25T08:09:16;10.13;;;2.93;;
15616;SDS011;7908;51.688;7.130;2023-04-25T08:11:46;9.53;;;2.77;;
15616;SDS011;7908;51.688;7.130;2023-04-25T08:14:14;16.00;;;3.30;;
15616;SDS011;7908;51.688;7.130;2023-04-25T08:16:43;10.90;;;2.90;;
15616;SDS011;7908;51.688;7.130;2023-04-25T08:19:12;9.87;;;2.70;;
15616;SDS011;7908;51.688;7.130;2023-04-25T08:21:41;9.30;;;3.20;;
15616;SDS011;7908;51.688;7.130;2023-04-25T08:24:10;11.00;;;2.80;;
15616;SDS011;7908;51.688;7.130;2023-04-25T08:26:41;10.30;;;2.60;;
15616;SDS011;7908;51.688;7.130;2023-04-25T08:29:10;13.70;;;2.93;;
15616;SDS011;7908;51.688;7.130;2023-04-25T08:31:38;12.13;;;2.63;;
15616;SDS011;7908;51.688;7.130;2023-04-25T08:34:07;11.37;;;2.60;;
15616;SDS011;7908;51.688;7.130;2023-04-25T08:36:36;9.40;;;2.80;;
15616;SDS011;7908;51.688;7.130;2023-04-25T08:39:06;9.90;;;2.33;;
15616;SDS011;7908;51.688;7.130;2023-04-25T08:41:37;8.60;;;2.63;;
15616;SDS011;7908;51.688;7.130;2023-04-25T08:44:08;8.67;;;2.80;;
15616;SDS011;7908;51.688;7.130;2023-04-25T08:46:40;7.80;;;2.60;;
15616;SDS011;7908;51.688;7.130;2023-04-25T08:49:10;8.33;;;2.20;;
15616;SDS011;7908;51.688;7.130;2023-04-25T08:51:43;10.73;;;2.77;;
15616;SDS011;7908;51.688;7.130;2023-04-25T08:54:14;12.73;;;2.90;;
15616;SDS011;7908;51.688;7.130;2023-04-25T08:56:47;13.03;;;2.10;;
15616;SDS011;7908;51.688;7.130;2023-04-25T08:59:17;10.40;;;2.70;;
15616;SDS011;7908;51.688;7.130;2023-04-25T09:01:47;7.53;;;2.30;;
15616;SDS011;7908;51.688;7.130;2023-04-25T09:04:20;10.40;;;2.37;;
15616;SDS011;7908;51.688;7.130;2023-04-25T09:06:49;10.00;;;2.50;;
15616;SDS011;7908;51.688;7.130;2023-04-25T09:09:17;8.67;;;2.37;;
15616;SDS011;7908;51.688;7.130;2023-04-25T09:11:46;8.20;;;2.50;;
15616;SDS011;7908;51.688;7.130;2023-04-25T09:14:16;8.20;;;2.23;;
15616;SDS011;7908;51.688;7.130;2023-04-25T09:16:57;8.10;;;1.77;;
15616;SDS011;7908;51.688;7.130;2023-04-25T09:19:28;7.70;;;1.87;;
15616;SDS011;7908;51.688;7.130;2023-04-25T09:22:06;8.60;;;2.13;;
15616;SDS011;7908;51.688;7.130;2023-04-25T09:24:37;6.03;;;1.87;;
15616;SDS011;7908;51.688;7.130;2023-04-25T09:27:07;9.40;;;2.10;;
15616;SDS011;7908;51.688;7.130;2023-04-25T09:29:39;10.50;;;1.90;;
15616;SDS011;7908;51.688;7.130;2023-04-25T09:32:13;8.73;;;1.90;;
15616;SDS011;7908;51.688;7.130;2023-04-25T09:34:47;6.57;;;1.67;;
15616;SDS011;7908;51.688;7.130;2023-04-25T09:37:18;9.30;;;2.30;;
15616;SDS011;7908;51.688;7.130;2023-04-25T09:39:48;8.10;;;1.67;;
15616;SDS011;7908;51.688;7.130;2023-04-25T09:42:22;8.13;;;1.80;;
15616;SDS011;7908;51.688;7.130;2023-04-25T09:44:53;6.03;;;1.60;;
15616;SDS011;7908;51.688;7.130;2023-04-25T09:47:23;6.73;;;1.43;;
15616;SDS011;7908;51.688;7.130;2023-04-25T09:49:55;8.13;;;2.10;;
15616;SDS011;7908;51.688;7.130;2023-04-25T09:52:24;5.50;;;1.43;;
15616;SDS011;7908;51.688;7.130;2023-04-25T09:54:54;5.70;;;1.83;;
15616;SDS011;7908;51.688;7.130;2023-04-25T09:57:24;7.20;;;1.73;;
15616;SDS011;7908;51.688;7.130;2023-04-25T09:59:54;8.17;;;1.47;;
15616;SDS011;7908;51.688;7.130;2023-04-25T10:02:24;8.37;;;1.57;;
15616;SDS011;7908;51.688;7.130;2023-04-25T10:05:01;4.83;;;1.63;;
15616;SDS011;7908;51.688;7.130;2023-04-25T10:07:35;8.03;;;1.63;;
15616;SDS011;7908;51.688;7.130;2023-04-25T10:10:08;5.57;;;1.90;;
15616;SDS011;7908;51.688;7.130;2023-04-25T10:12:40;8.33;;;1.50;;
15616;SDS011;7908;51.688;7.130;2023-04-25T10:15:15;7.43;;;1.77;;
15616;SDS011;7908;51.688;7.130;2023-04-25T10:17:44;7.60;;;1.50;;
15616;SDS011;7908;51.688;7.130;2023-04-25T10:20:13;5.50;;;1.43;;
15616;SDS011;7908;51.688;7.130;2023-04-25T10:22:43;6.43;;;2.00;;
15616;SDS011;7908;51.688;7.130;2023-04-25T10:25:14;9.33;;;2.30;;
15616;SDS011;7908;51.688;7.130;2023-04-25T10:27:43;8.47;;;2.00;;
15616;SDS011;7908;51.688;7.130;2023-04-25T10:30:13;5.30;;;1.90;;
15616;SDS011;7908;51.688;7.130;2023-04-25T10:32:44;8.10;;;1.87;;
15616;SDS011;7908;51.688;7.130;2023-04-25T10:35:14;6.20;;;1.80;;
15616;SDS011;7908;51.688;7.130;2023-04-25T10:37:56;4.97;;;1.60;;
15616;SDS011;7908;51.688;7.130;2023-04-25T10:40:26;6.37;;;1.60;;
15616;SDS011;7908;51.688;7.130;2023-04-25T10:42:55;7.17;;;1.90;;
15616;SDS011;7908;51.688;7.130;2023-04-25T10:46:14;4.87;;;1.90;;
15616;SDS011;7908;51.688;7.130;2023-04-25T10:48:48;9.17;;;1.60;;
15616;SDS011;7908;51.688;7.130;2023-04-25T10:51:21;4.17;;;1.20;;
15616;SDS011;7908;51.688;7.130;2023-04-25T10:53:57;6.50;;;1.47;;
15616;SDS011;7908;51.688;7.130;2023-04-25T10:56:28;4.30;;;1.40;;
15616;SDS011;7908;51.688;7.130;2023-04-25T11:01:51;3.43;;;1.30;;
15616;SDS011;7908;51.688;7.130;2023-04-25T11:04:24;5.53;;;1.63;;
15616;SDS011;7908;51.688;7.130;2023-04-25T11:07:02;4.10;;;1.43;;
15616;SDS011;7908;51.688;7.130;2023-04-25T11:09:39;5.97;;;1.53;;
15616;SDS011;7908;51.688;7.130;2023-04-25T11:12:09;3.23;;;1.00;;
15616;SDS011;7908;51.688;7.130;2023-04-25T11:14:40;4.67;;;1.10;;
15616;SDS011;7908;51.688;7.130;2023-04-25T11:17:10;3.00;;;1.10;;
15616;SDS011;7908;51.688;7.130;2023-04-25T11:19:40;2.47;;;0.70;;
15616;SDS011;7908;51.688;7.130;2023-04-25T11:22:09;3.17;;;1.00;;
15616;SDS011;7908;51.688;7.130;2023-04-25T11:24:39;3.57;;;0.70;;
15616;SDS011;7908;51.688;7.130;2023-04-25T11:27:07;3.67;;;0.97;;
15616;SDS011;7908;51.688;7.130;2023-04-25T11:29:36;3.67;;;0.90;;
15616;SDS011;7908;51.688;7.130;2023-04-25T11:32:05;3.13;;;0.90;;
15616;SDS011;7908;51.688;7.130;2023-04-25T11:34:36;4.43;;;0.90;;
15616;SDS011;7908;51.688;7.130;2023-04-25T11:37:06;5.03;;;0.97;;
15616;SDS011;7908;51.688;7.130;2023-04-25T11:39:35;2.67;;;0.90;;
15616;SDS011;7908;51.688;7.130;2023-04-25T11:42:04;2.87;;;0.90;;
15616;SDS011;7908;51.688;7.130;2023-04-25T11:44:39;6.63;;;1.13;;
15616;SDS011;7908;51.688;7.130;2023-04-25T11:47:09;4.73;;;1.30;;
15616;SDS011;7908;51.688;7.130;2023-04-25T11:49:39;2.40;;;0.90;;
15616;SDS011;7908;51.688;7.130;2023-04-25T11:52:08;5.30;;;1.03;;
15616;SDS011;7908;51.688;7.130;2023-04-25T11:54:37;2.17;;;0.73;;
15616;SDS011;7908;51.688;7.130;2023-04-25T11:57:07;2.37;;;0.80;;
15616;SDS011;7908;51.688;7.130;2023-04-25T11:59:36;3.97;;;1.00;;
15616;SDS011;7908;51.688;7.130;2023-04-25T12:02:09;3.47;;;0.70;;
15616;SDS011;7908;51.688;7.130;2023-04-25T12:04:54;1.93;;;0.87;;
15616;SDS011;7908;51.688;7.130;2023-04-25T12:07:47;3.57;;;0.90;;
15616;SDS011;7908;51.688;7.130;2023-04-25T12:10:17;1.83;;;0.73;;
15616;SDS011;7908;51.688;7.130;2023-04-25T12:12:47;1.60;;;0.70;;
15616;SDS011;7908;51.688;7.130;2023-04-25T12:15:17;3.37;;;0.80;;
15616;SDS011;7908;51.688;7.130;2023-04-25T12:17:51;3.40;;;0.80;;
15616;SDS011;7908;51.688;7.130;2023-04-25T12:20:24;2.03;;;0.80;;
15616;SDS011;7908;51.688;7.130;2023-04-25T12:22:53;4.17;;;1.00;;
15616;SDS011;7908;51.688;7.130;2023-04-25T12:25:33;3.23;;;1.10;;
15616;SDS011;7908;51.688;7.130;2023-04-25T12:28:12;2.57;;;0.60;;
15616;SDS011;7908;51.688;7.130;2023-04-25T12:30:53;1.90;;;0.83;;
15616;SDS011;7908;51.688;7.130;2023-04-25T12:33:23;4.50;;;1.17;;
15616;SDS011;7908;51.688;7.130;2023-04-25T12:35:55;4.13;;;1.10;;
15616;SDS011;7908;51.688;7.130;2023-04-25T12:38:26;2.30;;;0.80;;
15616;SDS011;7908;51.688;7.130;2023-04-25T12:40:57;5.33;;;1.20;;
15616;SDS011;7908;51.688;7.130;2023-04-25T12:43:28;3.40;;;0.90;;
15616;SDS011;7908;51.688;7.130;2023-04-25T12:49:49;5.50;;;1.20;;
15616;SDS011;7908;51.688;7.130;2023-04-25T12:52:29;5.53;;;1.10;;
15616;SDS011;7908;51.688;7.130;2023-04-25T12:55:04;6.50;;;2.00;;
15616;SDS011;7908;51.688;7.130;2023-04-25T12:57:40;3.70;;;1.00;;
15616;SDS011;7908;51.688;7.130;2023-04-25T13:00:13;3.47;;;1.20;;
15616;SDS011;7908;51.688;7.130;2023-04-25T13:02:50;2.67;;;0.90;;
15616;SDS011;7908;51.688;7.130;2023-04-25T13:05:27;3.20;;;1.07;;
15616;SDS011;7908;51.688;7.130;2023-04-25T13:08:19;3.30;;;0.90;;
15616;SDS011;7908;51.688;7.130;2023-04-25T13:10:56;3.03;;;1.00;;
15616;SDS011;7908;51.688;7.130;2023-04-25T13:13:30;3.70;;;1.00;;
15616;SDS011;7908;51.688;7.130;2023-04-25T13:16:02;3.77;;;0.80;;
15616;SDS011;7908;51.688;7.130;2023-04-25T13:18:36;3.63;;;0.73;;
15616;SDS011;7908;51.688;7.130;2023-04-25T13:21:14;2.23;;;0.90;;
15616;SDS011;7908;51.688;7.130;2023-04-25T13:23:50;4.10;;;0.83;;
15616;SDS011;7908;51.688;7.130;2023-04-25T13:26:22;1.80;;;0.80;;
15616;SDS011;7908;51.688;7.130;2023-04-25T13:28:55;1.90;;;0.80;;
15616;SDS011;7908;51.688;7.130;2023-04-25T13:31:29;3.63;;;0.80;;
15616;SDS011;7908;51.688;7.130;2023-04-25T13:34:05;2.33;;;0.70;;
15616;SDS011;7908;51.688;7.130;2023-04-25T13:36:45;3.30;;;0.90;;
15616;SDS011;7908;51.688;7.130;2023-04-25T13:39:18;3.47;;;0.93;;
15616;SDS011;7908;51.688;7.130;2023-04-25T13:41:49;5.37;;;1.10;;
15616;SDS011;7908;51.688;7.130;2023-04-25T13:44:19;4.17;;;1.00;;
15616;SDS011;7908;51.688;7.130;2023-04-25T13:46:59;4.00;;;1.10;;
15616;SDS011;7908;51.688;7.130;2023-04-25T13:49:35;3.83;;;1.13;;
15616;SDS011;7908;51.688;7.130;2023-04-25T13:52:08;3.07;;;0.93;;
15616;SDS011;7908;51.688;7.130;2023-04-25T13:54:42;4.50;;;1.13;;
15616;SDS011;7908;51.688;7.130;2023-04-25T13:57:12;2.90;;;0.93;;
15616;SDS011;7908;51.688;7.130;2023-04-25T13:59:52;3.13;;;0.97;;
15616;SDS011;7908;51.688;7.130;2023-04-25T14:02:29;2.10;;;0.90;;
15616;SDS011;7908;51.688;7.130;2023-04-25T14:05:01;2.47;;;0.80;;
15616;SDS011;7908;51.688;7.130;2023-04-25T14:07:34;4.40;;;0.80;;
15616;SDS011;7908;51.688;7.130;2023-04-25T14:10:10;2.97;;;0.87;;
15616;SDS011;7908;51.688;7.130;2023-04-25T14:12:44;4.00;;;1.00;;
15616;SDS011;7908;51.688;7.130;2023-04-25T14:15:39;4.87;;;0.77;;
15616;SDS011;7908;51.688;7.130;2023-04-25T14:18:15;3.10;;;0.90;;
15616;SDS011;7908;51.688;7.130;2023-04-25T14:20:52;3.13;;;0.90;;
15616;SDS011;7908;51.688;7.130;2023-04-25T14:23:28;4.10;;;0.80;;
15616;SDS011;7908;51.688;7.130;2023-04-25T14:26:04;2.60;;;0.80;;
15616;SDS011;7908;51.688;7.130;2023-04-25T14:28:39;3.80;;;1.37;;
15616;SDS011;7908;51.688;7.130;2023-04-25T14:31:13;7.10;;;1.10;;
15616;SDS011;7908;51.688;7.130;2023-04-25T14:33:50;3.13;;;1.20;;
15616;SDS011;7908;51.688;7.130;2023-04-25T14:36:26;3.20;;;0.80;;
15616;SDS011;7908;51.688;7.130;2023-04-25T14:39:03;4.97;;;1.30;;
15616;SDS011;7908;51.688;7.130;2023-04-25T14:44:17;3.93;;;1.07;;
15616;SDS011;7908;51.688;7.130;2023-04-25T14:47:01;4.33;;;1.00;;
15616;SDS011;7908;51.688;7.130;2023-04-25T14:49:31;5.33;;;1.30;;
15616;SDS011;7908;51.688;7.130;2023-04-25T14:52:17;3.13;;;0.90;;
15616;SDS011;7908;51.688;7.130;2023-04-25T14:54:45;5.63;;;1.03;;
15616;SDS011;7908;51.688;7.130;2023-04-25T14:57:15;4.67;;;1.10;;
15616;SDS011;7908;51.688;7.130;2023-04-25T14:59:45;4.53;;;1.20;;
15616;SDS011;7908;51.688;7.130;2023-04-25T15:02:14;4.67;;;1.03;;
15616;SDS011;7908;51.688;7.130;2023-04-25T15:05:08;5.60;;;1.20;;
15616;SDS011;7908;51.688;7.130;2023-04-25T15:07:37;3.63;;;1.00;;
15616;SDS011;7908;51.688;7.130;2023-04-25T15:10:08;5.83;;;1.40;;
15616;SDS011;7908;51.688;7.130;2023-04-25T15:12:40;4.73;;;1.00;;
15616;SDS011;7908;51.688;7.130;2023-04-25T15:15:11;3.90;;;1.00;;
15616;SDS011;7908;51.688;7.130;2023-04-25T15:17:51;4.60;;;1.40;;
15616;SDS011;7908;51.688;7.130;2023-04-25T15:20:23;3.07;;;1.00;;
15616;SDS011;7908;51.688;7.130;2023-04-25T15:22:52;3.60;;;1.10;;
15616;SDS011;7908;51.688;7.130;2023-04-25T15:25:21;3.33;;;1.70;;