sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45785;DHT22;31489;51.404;5.474;2023-05-07T00:02:16;19.20;74.30
45785;DHT22;31489;51.404;5.474;2023-05-07T00:04:42;19.20;74.30
45785;DHT22;31489;51.404;5.474;2023-05-07T00:07:08;19.20;74.20
45785;DHT22;31489;51.404;5.474;2023-05-07T00:09:33;19.20;74.20
45785;DHT22;31489;51.404;5.474;2023-05-07T00:11:59;19.20;74.30
45785;DHT22;31489;51.404;5.474;2023-05-07T00:14:25;19.20;74.30
45785;DHT22;31489;51.404;5.474;2023-05-07T00:16:51;19.20;74.30
45785;DHT22;31489;51.404;5.474;2023-05-07T00:19:16;19.20;74.30
45785;DHT22;31489;51.404;5.474;2023-05-07T00:21:42;19.20;74.20
45785;DHT22;31489;51.404;5.474;2023-05-07T00:24:07;19.20;74.20
45785;DHT22;31489;51.404;5.474;2023-05-07T00:26:33;19.20;74.20
45785;DHT22;31489;51.404;5.474;2023-05-07T00:29:01;19.20;74.10
45785;DHT22;31489;51.404;5.474;2023-05-07T00:31:27;19.20;74.20
45785;DHT22;31489;51.404;5.474;2023-05-07T00:33:53;19.20;74.20
45785;DHT22;31489;51.404;5.474;2023-05-07T00:36:18;19.10;74.20
45785;DHT22;31489;51.404;5.474;2023-05-07T00:38:44;19.10;74.20
45785;DHT22;31489;51.404;5.474;2023-05-07T00:41:09;19.10;74.30
45785;DHT22;31489;51.404;5.474;2023-05-07T00:43:38;19.10;74.40
45785;DHT22;31489;51.404;5.474;2023-05-07T00:46:03;19.10;74.50
45785;DHT22;31489;51.404;5.474;2023-05-07T00:48:30;19.10;74.50
45785;DHT22;31489;51.404;5.474;2023-05-07T00:50:56;19.10;74.60
45785;DHT22;31489;51.404;5.474;2023-05-07T00:53:22;19.10;74.60
45785;DHT22;31489;51.404;5.474;2023-05-07T00:55:48;19.10;74.70
45785;DHT22;31489;51.404;5.474;2023-05-07T00:58:14;19.10;74.70
45785;DHT22;31489;51.404;5.474;2023-05-07T01:00:40;19.10;74.80
45785;DHT22;31489;51.404;5.474;2023-05-07T01:03:08;19.10;74.80
45785;DHT22;31489;51.404;5.474;2023-05-07T01:05:34;19.00;74.80
45785;DHT22;31489;51.404;5.474;2023-05-07T01:08:01;19.10;74.90
45785;DHT22;31489;51.404;5.474;2023-05-07T01:10:28;19.00;74.90
45785;DHT22;31489;51.404;5.474;2023-05-07T01:12:56;19.10;74.90
45785;DHT22;31489;51.404;5.474;2023-05-07T01:15:22;19.00;74.90
45785;DHT22;31489;51.404;5.474;2023-05-07T01:17:47;19.00;74.90
45785;DHT22;31489;51.404;5.474;2023-05-07T01:20:13;19.00;74.90
45785;DHT22;31489;51.404;5.474;2023-05-07T01:22:39;19.00;75.00
45785;DHT22;31489;51.404;5.474;2023-05-07T01:25:08;19.00;75.00
45785;DHT22;31489;51.404;5.474;2023-05-07T01:27:34;19.00;75.20
45785;DHT22;31489;51.404;5.474;2023-05-07T01:30:01;19.00;75.10
45785;DHT22;31489;51.404;5.474;2023-05-07T01:32:37;19.00;75.00
45785;DHT22;31489;51.404;5.474;2023-05-07T01:35:07;19.00;75.40
45785;DHT22;31489;51.404;5.474;2023-05-07T01:37:33;19.00;75.20
45785;DHT22;31489;51.404;5.474;2023-05-07T01:40:02;19.00;75.10
45785;DHT22;31489;51.404;5.474;2023-05-07T01:42:29;19.00;75.10
45785;DHT22;31489;51.404;5.474;2023-05-07T01:44:55;19.00;75.20
45785;DHT22;31489;51.404;5.474;2023-05-07T01:47:21;19.00;75.30
45785;DHT22;31489;51.404;5.474;2023-05-07T01:49:47;19.00;75.30
45785;DHT22;31489;51.404;5.474;2023-05-07T01:52:15;18.90;75.30
45785;DHT22;31489;51.404;5.474;2023-05-07T01:54:41;18.90;75.30
45785;DHT22;31489;51.404;5.474;2023-05-07T01:57:07;18.90;75.30
45785;DHT22;31489;51.404;5.474;2023-05-07T01:59:32;18.90;75.40
45785;DHT22;31489;51.404;5.474;2023-05-07T02:01:58;18.90;75.40
45785;DHT22;31489;51.404;5.474;2023-05-07T02:04:23;18.90;75.50
45785;DHT22;31489;51.404;5.474;2023-05-07T02:06:52;18.90;75.50
45785;DHT22;31489;51.404;5.474;2023-05-07T02:09:18;18.90;75.50
45785;DHT22;31489;51.404;5.474;2023-05-07T02:11:44;18.90;75.50
45785;DHT22;31489;51.404;5.474;2023-05-07T02:14:09;18.90;75.60
45785;DHT22;31489;51.404;5.474;2023-05-07T02:16:35;18.90;75.60
45785;DHT22;31489;51.404;5.474;2023-05-07T02:19:01;18.90;75.70
45785;DHT22;31489;51.404;5.474;2023-05-07T02:21:27;18.90;75.70
45785;DHT22;31489;51.404;5.474;2023-05-07T02:23:53;18.90;75.70
45785;DHT22;31489;51.404;5.474;2023-05-07T02:26:19;18.90;76.40
45785;DHT22;31489;51.404;5.474;2023-05-07T02:28:48;18.90;75.80
45785;DHT22;31489;51.404;5.474;2023-05-07T02:31:13;18.80;76.00
45785;DHT22;31489;51.404;5.474;2023-05-07T02:33:39;18.90;75.90
45785;DHT22;31489;51.404;5.474;2023-05-07T02:36:09;18.90;75.90
45785;DHT22;31489;51.404;5.474;2023-05-07T02:38:35;18.80;76.00
45785;DHT22;31489;51.404;5.474;2023-05-07T02:41:00;18.80;76.00
45785;DHT22;31489;51.404;5.474;2023-05-07T02:43:29;18.80;76.00
45785;DHT22;31489;51.404;5.474;2023-05-07T02:46:07;18.80;76.10
45785;DHT22;31489;51.404;5.474;2023-05-07T02:48:33;18.80;76.30
45785;DHT22;31489;51.404;5.474;2023-05-07T02:50:59;18.80;76.00
45785;DHT22;31489;51.404;5.474;2023-05-07T02:53:26;18.80;76.10
45785;DHT22;31489;51.404;5.474;2023-05-07T02:55:59;18.80;76.20
45785;DHT22;31489;51.404;5.474;2023-05-07T02:58:30;18.80;76.50
45785;DHT22;31489;51.404;5.474;2023-05-07T03:00:56;18.80;76.30
45785;DHT22;31489;51.404;5.474;2023-05-07T03:03:22;18.80;76.20
45785;DHT22;31489;51.404;5.474;2023-05-07T03:05:50;18.80;76.30
45785;DHT22;31489;51.404;5.474;2023-05-07T03:08:16;18.80;76.50
45785;DHT22;31489;51.404;5.474;2023-05-07T03:10:42;18.80;76.40
45785;DHT22;31489;51.404;5.474;2023-05-07T03:13:10;18.80;76.30
45785;DHT22;31489;51.404;5.474;2023-05-07T03:15:36;18.80;76.40
45785;DHT22;31489;51.404;5.474;2023-05-07T03:18:01;18.80;76.30
45785;DHT22;31489;51.404;5.474;2023-05-07T03:20:27;18.80;76.40
45785;DHT22;31489;51.404;5.474;2023-05-07T03:22:53;18.80;76.40
45785;DHT22;31489;51.404;5.474;2023-05-07T03:25:18;18.80;76.50
45785;DHT22;31489;51.404;5.474;2023-05-07T03:27:44;18.80;76.40
45785;DHT22;31489;51.404;5.474;2023-05-07T03:30:10;18.70;76.40
45785;DHT22;31489;51.404;5.474;2023-05-07T03:32:36;18.70;76.40
45785;DHT22;31489;51.404;5.474;2023-05-07T03:35:02;18.80;76.50
45785;DHT22;31489;51.404;5.474;2023-05-07T03:37:28;18.70;76.50
45785;DHT22;31489;51.404;5.474;2023-05-07T03:39:53;18.70;76.50
45785;DHT22;31489;51.404;5.474;2023-05-07T03:42:19;18.70;76.50
45785;DHT22;31489;51.404;5.474;2023-05-07T03:44:45;18.70;76.60
45785;DHT22;31489;51.404;5.474;2023-05-07T03:47:10;18.70;76.60
45785;DHT22;31489;51.404;5.474;2023-05-07T03:49:36;18.70;76.50
45785;DHT22;31489;51.404;5.474;2023-05-07T03:52:04;18.70;76.60
45785;DHT22;31489;51.404;5.474;2023-05-07T03:54:30;18.70;76.60
45785;DHT22;31489;51.404;5.474;2023-05-07T03:56:56;18.70;76.60
45785;DHT22;31489;51.404;5.474;2023-05-07T03:59:22;18.70;76.70
45785;DHT22;31489;51.404;5.474;2023-05-07T04:01:47;18.70;76.70
45785;DHT22;31489;51.404;5.474;2023-05-07T04:04:14;18.70;76.80
45785;DHT22;31489;51.404;5.474;2023-05-07T04:06:40;18.70;76.80
45785;DHT22;31489;51.404;5.474;2023-05-07T04:09:06;18.60;76.80
45785;DHT22;31489;51.404;5.474;2023-05-07T04:11:32;18.70;77.50
45785;DHT22;31489;51.404;5.474;2023-05-07T04:13:58;18.70;76.90
45785;DHT22;31489;51.404;5.474;2023-05-07T04:16:23;18.70;77.00
45785;DHT22;31489;51.404;5.474;2023-05-07T04:18:49;18.70;77.00
45785;DHT22;31489;51.404;5.474;2023-05-07T04:21:19;18.70;77.10
45785;DHT22;31489;51.404;5.474;2023-05-07T04:23:46;18.60;77.20
45785;DHT22;31489;51.404;5.474;2023-05-07T04:26:12;18.70;77.20
45785;DHT22;31489;51.404;5.474;2023-05-07T04:28:38;18.70;77.20
45785;DHT22;31489;51.404;5.474;2023-05-07T04:31:07;18.70;77.20
45785;DHT22;31489;51.404;5.474;2023-05-07T04:33:33;18.70;77.30
45785;DHT22;31489;51.404;5.474;2023-05-07T04:36:03;18.70;77.30
45785;DHT22;31489;51.404;5.474;2023-05-07T04:38:30;18.60;77.40
45785;DHT22;31489;51.404;5.474;2023-05-07T04:40:57;18.70;77.20
45785;DHT22;31489;51.404;5.474;2023-05-07T04:43:23;18.70;77.30
45785;DHT22;31489;51.404;5.474;2023-05-07T04:45:53;18.70;77.40
45785;DHT22;31489;51.404;5.474;2023-05-07T04:48:18;18.70;77.50
45785;DHT22;31489;51.404;5.474;2023-05-07T04:50:52;18.70;77.50
45785;DHT22;31489;51.404;5.474;2023-05-07T04:53:18;18.70;77.70
45785;DHT22;31489;51.404;5.474;2023-05-07T04:55:44;18.70;77.60
45785;DHT22;31489;51.404;5.474;2023-05-07T04:58:11;18.70;77.70
45785;DHT22;31489;51.404;5.474;2023-05-07T05:00:37;18.70;77.60
45785;DHT22;31489;51.404;5.474;2023-05-07T05:03:04;18.70;77.60
45785;DHT22;31489;51.404;5.474;2023-05-07T05:05:30;18.70;77.60
45785;DHT22;31489;51.404;5.474;2023-05-07T05:07:56;18.70;77.60
45785;DHT22;31489;51.404;5.474;2023-05-07T05:10:22;18.80;77.70
45785;DHT22;31489;51.404;5.474;2023-05-07T05:12:47;18.80;77.80
45785;DHT22;31489;51.404;5.474;2023-05-07T05:15:13;18.80;77.80
45785;DHT22;31489;51.404;5.474;2023-05-07T05:17:39;18.80;77.70
45785;DHT22;31489;51.404;5.474;2023-05-07T05:20:05;18.80;77.80
45785;DHT22;31489;51.404;5.474;2023-05-07T05:22:34;18.80;77.80
45785;DHT22;31489;51.404;5.474;2023-05-07T05:25:00;18.80;78.10
45785;DHT22;31489;51.404;5.474;2023-05-07T05:27:29;18.80;77.90
45785;DHT22;31489;51.404;5.474;2023-05-07T05:30:01;18.80;78.10
45785;DHT22;31489;51.404;5.474;2023-05-07T05:32:27;18.80;78.30
45785;DHT22;31489;51.404;5.474;2023-05-07T05:34:52;18.90;77.90
45785;DHT22;31489;51.404;5.474;2023-05-07T05:37:18;18.80;78.00
45785;DHT22;31489;51.404;5.474;2023-05-07T05:39:44;18.90;78.20
45785;DHT22;31489;51.404;5.474;2023-05-07T05:42:09;18.90;78.10
45785;DHT22;31489;51.404;5.474;2023-05-07T05:44:35;18.90;78.20
45785;DHT22;31489;51.404;5.474;2023-05-07T05:47:03;18.90;77.50
45785;DHT22;31489;51.404;5.474;2023-05-07T05:49:29;18.90;77.90
45785;DHT22;31489;51.404;5.474;2023-05-07T05:51:54;18.90;77.80
45785;DHT22;31489;51.404;5.474;2023-05-07T05:54:23;18.90;77.90
45785;DHT22;31489;51.404;5.474;2023-05-07T05:56:48;18.90;78.00
45785;DHT22;31489;51.404;5.474;2023-05-07T05:59:14;19.00;78.10
45785;DHT22;31489;51.404;5.474;2023-05-07T06:01:40;19.00;78.30
45785;DHT22;31489;51.404;5.474;2023-05-07T06:04:09;19.00;78.40
45785;DHT22;31489;51.404;5.474;2023-05-07T06:06:34;19.10;78.90
45785;DHT22;31489;51.404;5.474;2023-05-07T06:09:00;19.10;78.30
45785;DHT22;31489;51.404;5.474;2023-05-07T06:11:26;19.10;78.40
45785;DHT22;31489;51.404;5.474;2023-05-07T06:13:54;19.20;78.60
45785;DHT22;31489;51.404;5.474;2023-05-07T06:16:20;19.20;78.50
45785;DHT22;31489;51.404;5.474;2023-05-07T06:18:45;19.20;78.50
45785;DHT22;31489;51.404;5.474;2023-05-07T06:21:13;19.30;78.80
45785;DHT22;31489;51.404;5.474;2023-05-07T06:23:38;19.30;78.70
45785;DHT22;31489;51.404;5.474;2023-05-07T06:26:06;19.30;78.70
45785;DHT22;31489;51.404;5.474;2023-05-07T06:28:32;19.30;78.80
45785;DHT22;31489;51.404;5.474;2023-05-07T06:31:20;19.40;78.60
45785;DHT22;31489;51.404;5.474;2023-05-07T06:33:46;19.40;78.70
45785;DHT22;31489;51.404;5.474;2023-05-07T06:36:12;19.40;78.40
45785;DHT22;31489;51.404;5.474;2023-05-07T06:38:37;19.50;78.10
45785;DHT22;31489;51.404;5.474;2023-05-07T06:41:05;19.50;78.40
45785;DHT22;31489;51.404;5.474;2023-05-07T06:43:30;19.50;78.90
45785;DHT22;31489;51.404;5.474;2023-05-07T06:45:56;19.50;79.10
45785;DHT22;31489;51.404;5.474;2023-05-07T06:48:22;19.60;79.00
45785;DHT22;31489;51.404;5.474;2023-05-07T06:50:47;19.60;79.10
45785;DHT22;31489;51.404;5.474;2023-05-07T06:53:13;19.70;78.80
45785;DHT22;31489;51.404;5.474;2023-05-07T06:55:39;19.70;79.00
45785;DHT22;31489;51.404;5.474;2023-05-07T06:58:04;19.70;78.70
45785;DHT22;31489;51.404;5.474;2023-05-07T07:00:31;19.70;78.80
45785;DHT22;31489;51.404;5.474;2023-05-07T07:02:57;19.80;78.40
45785;DHT22;31489;51.404;5.474;2023-05-07T07:05:25;19.80;78.30
45785;DHT22;31489;51.404;5.474;2023-05-07T07:07:51;19.80;78.50
45785;DHT22;31489;51.404;5.474;2023-05-07T07:10:20;19.80;78.40
45785;DHT22;31489;51.404;5.474;2023-05-07T07:12:46;19.90;78.50
45785;DHT22;31489;51.404;5.474;2023-05-07T07:15:12;19.90;78.30
45785;DHT22;31489;51.404;5.474;2023-05-07T07:17:38;19.90;78.20
45785;DHT22;31489;51.404;5.474;2023-05-07T07:20:06;19.90;78.10
45785;DHT22;31489;51.404;5.474;2023-05-07T07:22:32;19.90;78.10
45785;DHT22;31489;51.404;5.474;2023-05-07T07:24:58;19.90;78.00
45785;DHT22;31489;51.404;5.474;2023-05-07T07:27:23;19.90;78.20
45785;DHT22;31489;51.404;5.474;2023-05-07T07:29:49;20.00;78.10
45785;DHT22;31489;51.404;5.474;2023-05-07T07:32:15;20.00;78.10
45785;DHT22;31489;51.404;5.474;2023-05-07T07:34:41;20.00;78.60
45785;DHT22;31489;51.404;5.474;2023-05-07T07:37:06;20.00;78.60
45785;DHT22;31489;51.404;5.474;2023-05-07T07:39:33;20.10;78.70
45785;DHT22;31489;51.404;5.474;2023-05-07T07:41:58;20.10;78.60
45785;DHT22;31489;51.404;5.474;2023-05-07T07:44:24;20.10;78.70
45785;DHT22;31489;51.404;5.474;2023-05-07T07:46:53;20.20;78.70
45785;DHT22;31489;51.404;5.474;2023-05-07T07:49:18;20.20;78.40
45785;DHT22;31489;51.404;5.474;2023-05-07T07:51:44;20.20;77.90
45785;DHT22;31489;51.404;5.474;2023-05-07T07:54:10;20.30;78.50
45785;DHT22;31489;51.404;5.474;2023-05-07T07:56:35;20.30;78.50
45785;DHT22;31489;51.404;5.474;2023-05-07T07:59:01;20.30;78.20
45785;DHT22;31489;51.404;5.474;2023-05-07T08:01:29;20.40;78.50
45785;DHT22;31489;51.404;5.474;2023-05-07T08:03:57;20.40;78.60
45785;DHT22;31489;51.404;5.474;2023-05-07T08:06:24;20.50;78.50
45785;DHT22;31489;51.404;5.474;2023-05-07T08:08:51;20.50;78.20
45785;DHT22;31489;51.404;5.474;2023-05-07T08:11:17;20.50;78.40
45785;DHT22;31489;51.404;5.474;2023-05-07T08:13:43;20.50;78.30
45785;DHT22;31489;51.404;5.474;2023-05-07T08:16:09;20.60;78.20
45785;DHT22;31489;51.404;5.474;2023-05-07T08:18:34;20.60;78.00
45785;DHT22;31489;51.404;5.474;2023-05-07T08:21:01;20.70;78.40
45785;DHT22;31489;51.404;5.474;2023-05-07T08:23:26;20.70;78.20
45785;DHT22;31489;51.404;5.474;2023-05-07T08:25:52;20.80;78.40
45785;DHT22;31489;51.404;5.474;2023-05-07T08:28:18;20.80;78.80
45785;DHT22;31489;51.404;5.474;2023-05-07T08:30:45;20.90;79.10
45785;DHT22;31489;51.404;5.474;2023-05-07T08:33:10;21.00;79.00
45785;DHT22;31489;51.404;5.474;2023-05-07T08:35:36;21.00;78.40
45785;DHT22;31489;51.404;5.474;2023-05-07T08:38:02;21.10;78.60
45785;DHT22;31489;51.404;5.474;2023-05-07T08:40:35;21.10;78.30
45785;DHT22;31489;51.404;5.474;2023-05-07T08:43:02;21.20;78.00
45785;DHT22;31489;51.404;5.474;2023-05-07T08:45:30;21.30;77.80
45785;DHT22;31489;51.404;5.474;2023-05-07T08:47:59;21.30;77.60
45785;DHT22;31489;51.404;5.474;2023-05-07T08:50:25;21.40;77.30
45785;DHT22;31489;51.404;5.474;2023-05-07T08:52:51;21.50;77.50
45785;DHT22;31489;51.404;5.474;2023-05-07T08:55:17;21.50;77.70
45785;DHT22;31489;51.404;5.474;2023-05-07T08:57:43;21.60;77.30
45785;DHT22;31489;51.404;5.474;2023-05-07T09:00:10;21.60;77.50
45785;DHT22;31489;51.404;5.474;2023-05-07T09:02:36;21.70;77.20
45785;DHT22;31489;51.404;5.474;2023-05-07T09:05:02;21.70;77.30
45785;DHT22;31489;51.404;5.474;2023-05-07T09:07:28;21.80;76.90
45785;DHT22;31489;51.404;5.474;2023-05-07T09:09:55;21.80;76.70
45785;DHT22;31489;51.404;5.474;2023-05-07T09:12:22;21.90;76.50
45785;DHT22;31489;51.404;5.474;2023-05-07T09:14:51;22.00;76.50
45785;DHT22;31489;51.404;5.474;2023-05-07T09:17:17;22.00;76.30
45785;DHT22;31489;51.404;5.474;2023-05-07T09:19:44;22.00;76.10
45785;DHT22;31489;51.404;5.474;2023-05-07T09:22:10;22.10;75.60
45785;DHT22;31489;51.404;5.474;2023-05-07T09:24:37;22.10;74.70
45785;DHT22;31489;51.404;5.474;2023-05-07T09:27:04;22.10;74.60
45785;DHT22;31489;51.404;5.474;2023-05-07T09:29:30;22.10;75.20
45785;DHT22;31489;51.404;5.474;2023-05-07T09:32:01;22.20;75.00
45785;DHT22;31489;51.404;5.474;2023-05-07T09:34:28;22.30;74.80
45785;DHT22;31489;51.404;5.474;2023-05-07T09:36:54;22.30;74.90
45785;DHT22;31489;51.404;5.474;2023-05-07T09:39:19;22.40;74.30
45785;DHT22;31489;51.404;5.474;2023-05-07T09:41:48;22.40;73.90
45785;DHT22;31489;51.404;5.474;2023-05-07T09:44:20;22.50;75.00
45785;DHT22;31489;51.404;5.474;2023-05-07T09:46:49;22.60;74.70
45785;DHT22;31489;51.404;5.474;2023-05-07T09:49:23;22.60;74.10
45785;DHT22;31489;51.404;5.474;2023-05-07T09:51:51;22.70;73.70
45785;DHT22;31489;51.404;5.474;2023-05-07T09:54:17;22.80;74.10
45785;DHT22;31489;51.404;5.474;2023-05-07T09:56:44;22.90;73.50
45785;DHT22;31489;51.404;5.474;2023-05-07T09:59:13;23.00;73.40
45785;DHT22;31489;51.404;5.474;2023-05-07T10:01:41;23.10;73.30
45785;DHT22;31489;51.404;5.474;2023-05-07T10:04:07;23.20;73.30
45785;DHT22;31489;51.404;5.474;2023-05-07T10:06:37;23.30;72.80
45785;DHT22;31489;51.404;5.474;2023-05-07T10:09:04;23.40;72.60
45785;DHT22;31489;51.404;5.474;2023-05-07T10:11:36;23.50;72.40
45785;DHT22;31489;51.404;5.474;2023-05-07T10:14:03;23.60;71.00
45785;DHT22;31489;51.404;5.474;2023-05-07T10:16:32;23.80;71.30
45785;DHT22;31489;51.404;5.474;2023-05-07T10:19:05;23.90;72.00
45785;DHT22;31489;51.404;5.474;2023-05-07T10:21:36;24.00;71.90
45785;DHT22;31489;51.404;5.474;2023-05-07T10:24:08;24.10;72.00
45785;DHT22;31489;51.404;5.474;2023-05-07T10:26:43;24.20;70.10
45785;DHT22;31489;51.404;5.474;2023-05-07T10:34:47;24.50;69.30
45785;DHT22;31489;51.404;5.474;2023-05-07T10:37:14;24.50;69.70
45785;DHT22;31489;51.404;5.474;2023-05-07T10:39:40;24.60;69.20
45785;DHT22;31489;51.404;5.474;2023-05-07T10:42:14;24.70;68.70
45785;DHT22;31489;51.404;5.474;2023-05-07T10:44:40;24.70;68.50
45785;DHT22;31489;51.404;5.474;2023-05-07T10:47:16;24.80;68.10
45785;DHT22;31489;51.404;5.474;2023-05-07T10:52:20;24.80;67.70
45785;DHT22;31489;51.404;5.474;2023-05-07T10:54:47;24.80;65.60
45785;DHT22;31489;51.404;5.474;2023-05-07T10:59:57;24.90;66.20
45785;DHT22;31489;51.404;5.474;2023-05-07T11:02:23;24.90;68.10
45785;DHT22;31489;51.404;5.474;2023-05-07T11:05:20;24.90;67.90
45785;DHT22;31489;51.404;5.474;2023-05-07T11:08:03;24.90;66.20
45785;DHT22;31489;51.404;5.474;2023-05-07T11:10:48;24.90;64.50
45785;DHT22;31489;51.404;5.474;2023-05-07T11:13:15;24.80;65.70
45785;DHT22;31489;51.404;5.474;2023-05-07T11:15:46;24.90;65.60
45785;DHT22;31489;51.404;5.474;2023-05-07T11:18:14;24.90;65.60
45785;DHT22;31489;51.404;5.474;2023-05-07T11:20:50;24.90;67.00
45785;DHT22;31489;51.404;5.474;2023-05-07T11:26:10;25.00;66.90
45785;DHT22;31489;51.404;5.474;2023-05-07T11:28:38;25.20;66.80
45785;DHT22;31489;51.404;5.474;2023-05-07T11:31:04;25.30;66.90
45785;DHT22;31489;51.404;5.474;2023-05-07T11:33:30;25.40;66.50
45785;DHT22;31489;51.404;5.474;2023-05-07T11:35:56;25.50;66.80
45785;DHT22;31489;51.404;5.474;2023-05-07T11:38:26;25.60;65.80
45785;DHT22;31489;51.404;5.474;2023-05-07T11:40:58;25.60;65.10
45785;DHT22;31489;51.404;5.474;2023-05-07T11:43:26;25.60;65.50
45785;DHT22;31489;51.404;5.474;2023-05-07T11:45:52;25.70;65.50
45785;DHT22;31489;51.404;5.474;2023-05-07T11:48:18;25.70;65.50
45785;DHT22;31489;51.404;5.474;2023-05-07T11:53:16;25.70;64.60
45785;DHT22;31489;51.404;5.474;2023-05-07T11:55:42;25.60;64.90
45785;DHT22;31489;51.404;5.474;2023-05-07T11:58:13;25.60;64.90
45785;DHT22;31489;51.404;5.474;2023-05-07T12:00:53;25.50;64.60
45785;DHT22;31489;51.404;5.474;2023-05-07T12:03:19;25.50;64.60
45785;DHT22;31489;51.404;5.474;2023-05-07T12:05:46;25.40;64.70
45785;DHT22;31489;51.404;5.474;2023-05-07T12:08:21;25.30;64.20
45785;DHT22;31489;51.404;5.474;2023-05-07T12:10:48;25.20;64.60
45785;DHT22;31489;51.404;5.474;2023-05-07T12:13:25;25.10;65.30
45785;DHT22;31489;51.404;5.474;2023-05-07T12:15:55;25.00;64.70
45785;DHT22;31489;51.404;5.474;2023-05-07T12:18:22;24.90;65.40
45785;DHT22;31489;51.404;5.474;2023-05-07T12:20:51;24.80;64.60
45785;DHT22;31489;51.404;5.474;2023-05-07T12:23:17;24.70;65.50
45785;DHT22;31489;51.404;5.474;2023-05-07T12:25:46;24.50;67.10
45785;DHT22;31489;51.404;5.474;2023-05-07T12:28:17;24.20;66.70
45785;DHT22;31489;51.404;5.474;2023-05-07T12:30:44;23.90;67.10
45785;DHT22;31489;51.404;5.474;2023-05-07T12:33:10;23.50;67.70
45785;DHT22;31489;51.404;5.474;2023-05-07T12:35:39;23.10;67.90
45785;DHT22;31489;51.404;5.474;2023-05-07T12:38:09;22.60;67.70
45785;DHT22;31489;51.404;5.474;2023-05-07T12:40:41;22.30;68.70
45785;DHT22;31489;51.404;5.474;2023-05-07T12:43:08;21.90;70.70
45785;DHT22;31489;51.404;5.474;2023-05-07T12:45:41;21.60;70.00
45785;DHT22;31489;51.404;5.474;2023-05-07T12:48:09;21.40;70.60
45785;DHT22;31489;51.404;5.474;2023-05-07T12:50:35;21.20;72.20
45785;DHT22;31489;51.404;5.474;2023-05-07T12:53:03;21.00;74.20
45785;DHT22;31489;51.404;5.474;2023-05-07T12:55:31;21.00;74.90
45785;DHT22;31489;51.404;5.474;2023-05-07T12:58:00;20.90;75.90
45785;DHT22;31489;51.404;5.474;2023-05-07T13:00:34;21.00;77.40
45785;DHT22;31489;51.404;5.474;2023-05-07T13:03:00;21.00;78.20
45785;DHT22;31489;51.404;5.474;2023-05-07T13:05:25;21.10;77.60
45785;DHT22;31489;51.404;5.474;2023-05-07T13:07:57;21.10;78.40
45785;DHT22;31489;51.404;5.474;2023-05-07T13:10:23;21.30;79.80
45785;DHT22;31489;51.404;5.474;2023-05-07T13:12:49;21.40;79.70
45785;DHT22;31489;51.404;5.474;2023-05-07T13:15:15;21.50;80.10
45785;DHT22;31489;51.404;5.474;2023-05-07T13:17:44;21.60;80.60
45785;DHT22;31489;51.404;5.474;2023-05-07T13:20:10;21.70;81.30
45785;DHT22;31489;51.404;5.474;2023-05-07T13:22:38;21.80;81.30
45785;DHT22;31489;51.404;5.474;2023-05-07T13:25:04;21.90;81.00
45785;DHT22;31489;51.404;5.474;2023-05-07T13:27:30;22.00;80.70
45785;DHT22;31489;51.404;5.474;2023-05-07T13:30:02;22.00;80.70
45785;DHT22;31489;51.404;5.474;2023-05-07T13:32:28;22.10;80.20
45785;DHT22;31489;51.404;5.474;2023-05-07T13:34:54;22.10;79.70
45785;DHT22;31489;51.404;5.474;2023-05-07T13:37:19;22.10;79.70
45785;DHT22;31489;51.404;5.474;2023-05-07T13:39:45;22.10;79.50
45785;DHT22;31489;51.404;5.474;2023-05-07T13:42:11;22.10;79.30
45785;DHT22;31489;51.404;5.474;2023-05-07T13:44:36;22.10;79.40
45785;DHT22;31489;51.404;5.474;2023-05-07T13:47:02;22.10;80.30
45785;DHT22;31489;51.404;5.474;2023-05-07T13:49:28;22.10;80.40
45785;DHT22;31489;51.404;5.474;2023-05-07T13:51:54;22.10;80.30
45785;DHT22;31489;51.404;5.474;2023-05-07T13:54:19;22.10;80.50
45785;DHT22;31489;51.404;5.474;2023-05-07T13:56:45;22.10;80.70
45785;DHT22;31489;51.404;5.474;2023-05-07T13:59:13;22.10;81.00
45785;DHT22;31489;51.404;5.474;2023-05-07T14:01:40;22.20;81.20
45785;DHT22;31489;51.404;5.474;2023-05-07T14:04:09;22.20;80.50
45785;DHT22;31489;51.404;5.474;2023-05-07T14:06:35;22.20;80.50
45785;DHT22;31489;51.404;5.474;2023-05-07T14:09:00;22.20;80.30
45785;DHT22;31489;51.404;5.474;2023-05-07T14:11:26;22.20;80.10
45785;DHT22;31489;51.404;5.474;2023-05-07T14:13:52;22.20;80.40
45785;DHT22;31489;51.404;5.474;2023-05-07T14:16:17;22.20;80.50
45785;DHT22;31489;51.404;5.474;2023-05-07T14:18:43;22.30;80.50
45785;DHT22;31489;51.404;5.474;2023-05-07T14:21:08;22.20;80.20
45785;DHT22;31489;51.404;5.474;2023-05-07T14:23:35;22.30;80.10
45785;DHT22;31489;51.404;5.474;2023-05-07T14:26:00;22.20;79.60
45785;DHT22;31489;51.404;5.474;2023-05-07T14:28:26;22.20;79.60
45785;DHT22;31489;51.404;5.474;2023-05-07T14:30:51;22.20;79.90
45785;DHT22;31489;51.404;5.474;2023-05-07T14:33:17;22.20;79.70
45785;DHT22;31489;51.404;5.474;2023-05-07T14:35:42;22.10;80.00
45785;DHT22;31489;51.404;5.474;2023-05-07T14:38:13;22.20;80.20
45785;DHT22;31489;51.404;5.474;2023-05-07T14:40:38;22.10;80.10
45785;DHT22;31489;51.404;5.474;2023-05-07T14:43:04;22.20;79.90
45785;DHT22;31489;51.404;5.474;2023-05-07T14:45:30;22.20;80.70
45785;DHT22;31489;51.404;5.474;2023-05-07T14:47:56;22.10;80.70
45785;DHT22;31489;51.404;5.474;2023-05-07T14:50:21;22.20;80.70
45785;DHT22;31489;51.404;5.474;2023-05-07T14:52:47;22.20;80.80
45785;DHT22;31489;51.404;5.474;2023-05-07T14:55:13;22.20;81.00
45785;DHT22;31489;51.404;5.474;2023-05-07T14:57:38;22.20;81.20
45785;DHT22;31489;51.404;5.474;2023-05-07T15:00:05;22.20;81.30
45785;DHT22;31489;51.404;5.474;2023-05-07T15:02:32;22.30;81.90
45785;DHT22;31489;51.404;5.474;2023-05-07T15:04:58;22.30;81.70
45785;DHT22;31489;51.404;5.474;2023-05-07T15:07:24;22.30;81.90
45785;DHT22;31489;51.404;5.474;2023-05-07T15:09:50;22.30;81.90
45785;DHT22;31489;51.404;5.474;2023-05-07T15:12:16;22.30;81.80
45785;DHT22;31489;51.404;5.474;2023-05-07T15:14:42;22.30;81.20
45785;DHT22;31489;51.404;5.474;2023-05-07T15:17:08;22.40;81.00
45785;DHT22;31489;51.404;5.474;2023-05-07T15:19:33;22.40;80.70
45785;DHT22;31489;51.404;5.474;2023-05-07T15:22:00;22.40;81.00
45785;DHT22;31489;51.404;5.474;2023-05-07T15:24:29;22.40;81.00
45785;DHT22;31489;51.404;5.474;2023-05-07T15:26:55;22.50;81.20
45785;DHT22;31489;51.404;5.474;2023-05-07T15:29:21;22.50;80.80
45785;DHT22;31489;51.404;5.474;2023-05-07T15:31:46;22.50;81.00
45785;DHT22;31489;51.404;5.474;2023-05-07T15:34:12;22.50;80.70
45785;DHT22;31489;51.404;5.474;2023-05-07T15:36:40;22.60;81.20
45785;DHT22;31489;51.404;5.474;2023-05-07T15:39:06;22.60;80.90
45785;DHT22;31489;51.404;5.474;2023-05-07T15:41:32;22.60;80.80
45785;DHT22;31489;51.404;5.474;2023-05-07T15:43:57;22.60;81.10
45785;DHT22;31489;51.404;5.474;2023-05-07T15:46:24;22.60;80.50