sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46490;DHT22;32204;49.160;8.580;2023-03-01T00:01:18;1.20;3.70
46490;DHT22;32204;49.160;8.580;2023-03-01T00:03:44;1.20;78.30
46490;DHT22;32204;49.160;8.580;2023-03-01T00:06:10;1.30;93.50
46490;DHT22;32204;49.160;8.580;2023-03-01T00:08:36;1.30;58.90
46490;DHT22;32204;49.160;8.580;2023-03-01T00:11:06;1.30;91.40
46490;DHT22;32204;49.160;8.580;2023-03-01T00:13:33;1.30;45.20
46490;DHT22;32204;49.160;8.580;2023-03-01T00:15:58;1.30;38.70
46490;DHT22;32204;49.160;8.580;2023-03-01T00:18:24;1.30;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T00:20:54;1.30;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T00:23:20;1.20;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T00:25:46;1.20;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T00:28:11;1.20;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T00:30:37;1.10;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T00:33:03;1.10;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T00:35:28;1.10;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T00:37:54;1.00;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T00:40:27;1.00;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T00:42:54;1.00;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T00:45:19;0.90;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T00:47:45;1.00;14.10
46490;DHT22;32204;49.160;8.580;2023-03-01T00:50:11;1.00;38.70
46490;DHT22;32204;49.160;8.580;2023-03-01T00:52:37;1.10;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T00:55:04;1.10;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T00:57:30;1.20;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T00:59:56;1.10;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T01:02:22;1.00;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T01:04:47;1.00;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T01:07:14;0.90;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T01:09:40;1.00;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T01:12:06;0.90;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T01:14:32;0.90;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T01:16:58;0.90;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T01:19:24;0.90;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T01:21:50;0.80;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T01:24:17;0.80;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T01:26:43;0.80;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T01:29:09;0.80;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T01:31:36;0.80;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T01:34:04;0.70;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T01:36:30;0.70;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T01:38:55;0.80;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T01:41:22;0.80;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T01:46:38;0.90;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T01:49:11;0.90;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T01:51:43;1.00;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T01:54:16;0.90;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T01:56:48;0.90;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T01:59:14;0.80;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T02:01:40;0.90;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T02:04:06;0.90;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T02:06:42;0.90;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T02:09:14;0.90;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T02:11:44;0.80;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T02:14:10;0.80;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T02:16:35;0.70;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T02:19:03;0.70;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T02:21:34;0.60;88.10
46490;DHT22;32204;49.160;8.580;2023-03-01T02:24:24;0.60;72.50
46490;DHT22;32204;49.160;8.580;2023-03-01T02:26:55;0.70;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T02:29:23;0.70;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T02:31:49;0.60;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T02:34:18;0.60;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T02:37:13;0.50;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T02:39:43;0.50;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T02:42:13;0.50;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T02:44:40;0.50;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T02:47:06;0.50;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T02:49:34;0.50;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T02:57:22;0.50;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T02:59:50;0.50;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T03:02:35;0.50;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T03:05:06;0.50;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T03:07:34;0.40;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T03:10:01;0.40;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T03:12:27;0.40;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T03:14:53;0.40;89.60
46490;DHT22;32204;49.160;8.580;2023-03-01T03:17:18;0.30;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T03:19:44;0.40;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T03:22:11;0.40;22.00
46490;DHT22;32204;49.160;8.580;2023-03-01T03:24:40;0.50;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T03:27:06;0.50;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T03:29:32;0.50;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T03:31:57;0.50;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T03:34:23;0.50;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T03:36:53;0.40;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T03:39:25;0.30;58.60
46490;DHT22;32204;49.160;8.580;2023-03-01T03:41:53;0.30;95.20
46490;DHT22;32204;49.160;8.580;2023-03-01T03:44:19;0.50;45.90
46490;DHT22;32204;49.160;8.580;2023-03-01T03:46:44;0.60;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T03:49:10;0.60;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T03:51:35;0.60;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T03:54:01;0.60;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T03:56:26;0.40;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T03:58:52;0.40;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T04:01:18;0.20;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T04:03:44;0.10;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T04:06:14;0.00;81.80
46490;DHT22;32204;49.160;8.580;2023-03-01T04:08:40;0.00;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T04:11:06;-0.10;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T04:13:53;-0.10;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T04:16:19;0.00;25.60
46490;DHT22;32204;49.160;8.580;2023-03-01T04:18:45;0.00;95.90
46490;DHT22;32204;49.160;8.580;2023-03-01T04:21:13;0.00;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T04:23:39;0.00;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T04:26:06;0.00;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T04:28:34;0.10;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T04:31:09;0.10;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T04:33:51;0.10;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T04:36:19;0.10;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T04:38:46;0.10;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T04:41:13;0.10;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T04:43:39;0.00;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T04:46:08;0.00;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T04:48:36;0.00;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T04:51:03;0.00;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T04:53:32;-0.10;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T04:55:58;0.00;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T04:58:26;0.10;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T05:00:52;0.10;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T05:03:18;0.20;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T05:05:46;0.10;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T05:08:13;0.00;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T05:10:52;0.00;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T05:13:20;0.00;67.40
46490;DHT22;32204;49.160;8.580;2023-03-01T05:15:54;0.00;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T05:18:20;0.00;39.40
46490;DHT22;32204;49.160;8.580;2023-03-01T05:20:46;0.00;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T05:23:12;0.00;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T05:25:38;0.00;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T05:28:06;0.00;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T05:30:33;0.00;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T05:33:00;0.00;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T05:35:25;0.00;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T05:37:51;-0.10;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T05:40:20;0.00;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T05:42:48;0.00;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T05:45:15;0.00;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T05:47:42;0.00;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T05:50:12;0.00;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T05:52:37;0.00;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T05:55:03;0.00;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T05:57:29;0.10;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T05:59:58;0.20;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T06:02:23;0.20;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T06:04:49;0.20;80.90
46490;DHT22;32204;49.160;8.580;2023-03-01T06:07:14;0.30;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T06:09:40;0.30;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T06:12:05;0.30;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T06:14:31;0.30;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T06:16:57;0.40;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T06:19:23;0.40;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T06:21:49;0.40;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T06:24:15;0.30;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T06:26:40;0.30;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T06:29:06;0.30;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T06:31:32;0.30;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T06:33:58;0.30;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T06:36:23;0.40;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T06:38:49;0.40;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T06:41:14;0.60;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T06:43:40;0.60;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T06:46:08;0.60;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T06:48:34;0.60;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T06:51:00;0.60;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T06:53:28;0.70;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T06:55:55;0.70;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T06:58:21;0.70;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T07:00:46;0.60;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T07:03:12;0.60;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T07:05:40;0.70;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T07:08:06;0.60;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T07:10:32;0.60;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T07:12:58;0.70;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T07:15:25;0.70;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T07:17:53;0.70;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T07:20:20;0.80;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T07:22:50;0.70;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T07:25:15;0.80;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T07:27:41;0.90;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T07:30:07;1.00;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T07:32:33;1.00;57.70
46490;DHT22;32204;49.160;8.580;2023-03-01T07:34:59;1.00;56.10
46490;DHT22;32204;49.160;8.580;2023-03-01T07:37:24;1.00;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T07:39:50;1.00;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T07:42:15;1.10;48.50
46490;DHT22;32204;49.160;8.580;2023-03-01T07:44:41;1.10;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T07:47:07;1.20;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T07:49:32;1.20;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T07:51:58;1.20;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T07:54:23;1.20;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T07:56:49;1.30;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T07:59:15;1.30;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T08:01:40;1.30;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T08:04:08;1.40;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T08:06:35;1.40;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T08:09:01;1.50;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T08:11:27;1.60;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T08:13:56;1.60;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T08:16:22;1.70;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T08:18:48;1.80;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T08:21:16;1.90;77.70
46490;DHT22;32204;49.160;8.580;2023-03-01T08:23:42;1.90;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T08:26:10;2.00;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T08:28:37;2.00;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T08:31:03;2.10;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T08:33:29;2.10;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T08:36:05;2.10;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T08:38:32;2.10;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T08:41:04;2.10;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T08:43:30;2.10;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T08:45:56;2.20;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T08:48:21;2.20;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T08:50:47;2.30;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T08:53:12;2.30;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T08:55:38;2.40;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T08:58:03;2.50;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T09:00:29;2.60;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T09:02:55;2.70;65.40
46490;DHT22;32204;49.160;8.580;2023-03-01T09:05:20;2.70;80.30
46490;DHT22;32204;49.160;8.580;2023-03-01T09:07:46;2.80;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T09:10:11;2.80;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T09:12:37;2.90;9.40
46490;DHT22;32204;49.160;8.580;2023-03-01T09:15:03;3.00;25.50
46490;DHT22;32204;49.160;8.580;2023-03-01T09:17:28;3.10;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T09:19:54;3.00;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T09:22:20;3.00;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T09:24:45;3.10;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T09:27:11;3.20;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T09:29:38;3.30;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T09:32:03;3.40;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T09:34:29;3.50;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T09:36:57;3.60;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T09:39:23;3.70;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T09:42:02;3.70;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T09:44:57;3.70;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T09:47:28;3.80;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T09:50:02;3.70;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T09:52:46;3.80;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T09:55:15;4.00;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T09:58:11;4.10;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T10:00:49;4.20;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T10:03:36;4.30;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T10:06:06;4.40;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T10:08:42;4.40;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T10:11:21;4.40;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T10:16:54;4.60;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T10:19:37;4.60;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T10:22:27;4.80;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T10:24:54;4.80;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T10:27:25;4.90;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T10:30:12;5.00;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T10:32:39;5.10;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T10:35:34;5.10;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T10:38:12;5.30;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T10:40:56;5.40;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T10:43:28;5.50;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T10:45:57;5.40;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T10:48:25;5.50;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T10:51:06;5.50;98.70
46490;DHT22;32204;49.160;8.580;2023-03-01T10:53:38;5.50;92.60
46490;DHT22;32204;49.160;8.580;2023-03-01T10:56:08;5.50;99.90
46490;DHT22;32204;49.160;8.580;2023-03-01T10:58:37;5.60;76.00
46490;DHT22;32204;49.160;8.580;2023-03-01T11:01:06;5.70;37.80
46490;DHT22;32204;49.160;8.580;2023-03-01T11:06:33;5.80;40.70
46490;DHT22;32204;49.160;8.580;2023-03-01T11:09:23;5.90;75.30
46490;DHT22;32204;49.160;8.580;2023-03-01T11:11:54;5.90;11.00
46490;DHT22;32204;49.160;8.580;2023-03-01T11:14:25;6.10;20.70
46490;DHT22;32204;49.160;8.580;2023-03-01T11:17:05;6.20;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T11:19:37;6.30;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T11:22:07;6.40;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T11:29:48;6.50;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T11:32:16;6.50;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T11:37:46;6.60;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T11:40:33;6.50;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T11:48:51;6.80;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T11:51:42;6.80;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T11:56:57;6.90;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T12:05:52;7.20;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T12:11:37;7.10;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T12:16:59;7.20;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T12:19:40;7.30;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T12:28:04;7.30;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T12:38:49;7.70;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T12:44:15;7.80;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T12:47:12;7.70;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T12:49:44;7.80;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T12:52:16;7.80;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T12:54:44;7.70;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T13:07:49;7.70;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T13:17:58;7.80;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T13:23:12;7.90;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T13:31:07;8.10;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T13:33:40;8.20;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T13:36:07;8.10;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T13:44:36;8.10;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T13:49:52;8.40;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T13:55:41;8.20;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T13:58:28;8.20;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T14:01:02;8.20;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T14:03:29;8.40;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T14:06:03;8.50;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T14:08:31;8.50;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T14:11:24;8.50;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T14:19:25;8.40;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T14:22:24;8.50;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T14:27:20;8.60;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T14:30:10;8.70;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T14:32:38;8.80;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T14:35:37;8.90;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T14:38:03;8.80;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T14:40:34;8.70;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T14:43:03;8.70;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T14:45:33;8.80;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T14:48:01;8.80;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T14:50:33;8.80;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T14:53:01;8.80;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T14:55:42;9.00;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T14:58:13;9.00;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T15:00:46;8.90;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T15:03:20;8.80;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T15:05:48;8.90;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T15:08:19;8.90;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T15:13:35;8.70;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T15:18:51;8.80;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T15:21:22;8.80;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T15:24:38;8.80;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T15:26:59;8.80;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T15:29:33;8.80;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T15:34:54;8.80;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T15:40:24;8.70;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T15:42:57;8.60;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T15:45:26;8.70;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T15:47:55;8.70;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T15:50:31;8.60;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T15:53:04;8.60;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T15:55:32;8.60;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T15:58:01;8.60;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T16:00:28;8.60;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T16:02:54;8.70;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T16:05:26;8.70;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T16:07:52;8.70;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T16:10:18;8.80;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T16:12:44;8.70;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T16:17:48;8.50;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T16:20:14;8.40;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T16:22:43;8.40;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T16:25:14;8.40;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T16:27:50;8.40;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T16:30:20;8.20;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T16:32:47;8.20;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T16:35:15;8.10;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T16:37:41;8.00;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T16:42:41;7.90;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T16:45:08;7.80;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T16:47:36;7.80;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T16:50:02;7.70;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T16:52:27;7.80;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T16:54:53;7.70;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T16:57:19;7.70;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T16:59:45;7.60;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T17:02:12;7.60;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T17:04:41;7.50;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T17:07:06;7.50;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T17:09:36;7.50;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T17:12:03;7.50;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T17:14:29;7.50;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T17:16:55;7.40;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T17:19:20;7.40;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T17:21:46;7.30;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T17:24:12;7.30;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T17:26:38;7.20;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T17:29:04;7.20;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T17:31:30;7.20;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T17:33:56;7.10;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T17:36:22;7.10;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T17:38:48;7.10;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T17:41:14;7.10;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T17:43:43;7.00;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T17:46:09;7.00;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T17:48:35;6.90;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T17:51:11;6.80;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T17:53:37;6.90;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T17:56:04;6.80;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T17:58:31;6.90;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T18:01:18;6.80;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T18:03:44;6.80;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T18:06:15;6.80;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T18:08:41;6.80;1.00
46490;DHT22;32204;49.160;8.580;2023-03-01T18:11:07;6.80;1.00