sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4433;DHT22;2229;48.708;9.706;2023-12-20T00:02:20;6.40;99.00
4433;DHT22;2229;48.708;9.706;2023-12-20T00:04:48;6.40;99.10
4433;DHT22;2229;48.708;9.706;2023-12-20T00:07:16;6.40;99.20
4433;DHT22;2229;48.708;9.706;2023-12-20T00:09:43;6.50;99.30
4433;DHT22;2229;48.708;9.706;2023-12-20T00:12:10;6.50;99.30
4433;DHT22;2229;48.708;9.706;2023-12-20T00:14:38;6.60;99.40
4433;DHT22;2229;48.708;9.706;2023-12-20T00:17:05;6.60;99.50
4433;DHT22;2229;48.708;9.706;2023-12-20T00:19:33;6.60;99.50
4433;DHT22;2229;48.708;9.706;2023-12-20T00:22:00;6.60;99.50
4433;DHT22;2229;48.708;9.706;2023-12-20T00:24:28;6.70;99.60
4433;DHT22;2229;48.708;9.706;2023-12-20T00:26:55;6.70;99.60
4433;DHT22;2229;48.708;9.706;2023-12-20T00:29:22;6.70;99.70
4433;DHT22;2229;48.708;9.706;2023-12-20T00:31:50;6.70;99.70
4433;DHT22;2229;48.708;9.706;2023-12-20T00:34:18;6.70;99.80
4433;DHT22;2229;48.708;9.706;2023-12-20T00:36:45;6.70;99.80
4433;DHT22;2229;48.708;9.706;2023-12-20T00:39:13;6.70;99.80
4433;DHT22;2229;48.708;9.706;2023-12-20T00:41:40;6.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T00:44:07;6.80;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T00:46:34;6.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T00:49:03;6.80;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T00:51:30;6.80;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T00:53:57;6.80;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T00:56:24;6.80;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T00:58:52;6.80;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T01:01:19;6.80;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T01:03:46;6.80;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T01:06:15;6.80;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T01:08:42;6.80;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T01:11:10;6.80;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T01:13:38;6.80;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T01:16:06;6.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T01:18:33;6.80;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T01:21:01;6.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T01:23:32;6.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T01:25:59;6.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T01:28:26;6.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T01:30:54;6.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T01:33:21;6.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T01:35:48;6.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T01:38:15;6.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T01:40:45;6.50;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T01:43:13;6.50;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T01:45:40;6.40;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T01:48:08;6.40;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T01:50:36;6.40;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T01:53:05;6.30;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T01:55:35;6.30;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T01:58:05;6.30;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T02:00:33;6.30;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T02:03:01;6.20;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T02:05:29;6.20;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T02:07:57;6.10;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T02:10:24;6.10;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T02:12:52;6.10;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T02:15:21;6.10;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T02:17:48;6.10;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T02:20:16;6.00;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T02:22:44;6.00;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T02:25:11;6.00;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T02:27:39;6.00;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T02:30:07;6.00;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T02:32:35;6.00;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T02:35:02;5.90;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T02:37:29;5.90;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T02:39:58;6.20;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T02:42:25;5.90;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T02:44:53;5.90;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T02:47:20;5.90;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T02:49:47;5.90;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T02:52:15;5.90;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T02:54:42;5.90;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T02:57:10;6.00;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T02:59:37;5.90;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T03:02:05;6.00;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T03:04:32;5.90;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T03:06:59;6.00;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T03:09:26;5.90;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T03:11:54;6.00;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T03:14:22;6.00;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T03:16:49;6.00;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T03:19:17;6.00;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T03:21:44;6.00;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T03:24:12;6.00;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T03:26:39;6.00;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T03:29:06;6.00;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T03:31:35;6.00;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T03:34:02;6.00;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T03:36:31;6.00;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T03:38:58;6.00;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T03:41:26;6.00;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T03:43:53;6.00;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T03:46:20;6.00;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T03:48:49;6.00;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T03:51:16;6.00;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T03:53:43;6.00;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T03:56:10;5.90;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T03:58:38;5.90;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T04:01:09;5.90;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T04:03:37;5.90;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T04:06:06;5.80;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T04:08:34;5.80;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T04:11:01;5.80;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T04:13:29;5.80;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T04:15:56;5.80;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T04:18:23;5.80;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T04:20:50;5.80;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T04:23:19;5.80;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T04:25:46;5.80;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T04:28:13;5.80;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T04:30:41;5.80;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T04:33:08;5.80;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T04:35:35;5.80;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T04:38:02;5.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T04:40:31;5.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T04:42:59;5.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T04:45:27;5.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T04:47:55;5.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T04:50:22;5.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T04:52:50;5.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T04:55:18;5.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T04:57:47;5.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T05:00:14;5.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T05:02:42;5.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T05:05:09;5.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T05:07:36;5.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T05:10:04;5.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T05:12:34;5.80;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T05:15:05;5.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T05:17:32;5.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T05:19:59;5.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T05:22:27;5.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T05:24:55;5.90;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T05:27:22;5.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T05:29:49;5.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T05:32:18;5.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T05:34:45;5.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T05:37:12;5.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T05:39:39;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T05:42:06;5.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T05:44:33;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T05:47:01;5.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T05:49:30;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T05:51:57;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T05:54:24;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T05:56:51;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T05:59:18;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T06:01:46;5.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T06:04:13;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T06:06:43;5.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T06:09:10;5.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T06:11:37;5.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T06:14:05;5.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T06:16:32;5.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T06:18:59;5.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T06:21:26;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T06:23:55;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T06:26:22;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T06:28:49;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T06:31:16;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T06:33:44;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T06:36:11;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T06:38:39;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T06:41:13;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T06:43:40;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T06:46:08;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T06:48:35;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T06:51:02;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T06:53:30;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T06:55:57;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T06:58:25;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T07:00:53;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T07:03:20;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T07:05:48;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T07:08:15;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T07:10:42;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T07:13:09;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T07:15:38;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T07:18:05;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T07:20:33;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T07:23:00;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T07:25:27;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T07:27:56;5.50;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T07:30:25;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T07:32:54;5.80;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T07:35:21;5.80;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T07:37:48;5.80;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T07:40:15;5.80;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T07:42:43;5.80;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T07:45:10;5.80;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T07:47:37;5.80;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T07:50:08;5.80;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T07:52:36;5.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T07:55:03;5.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T07:57:31;5.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T07:59:58;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T08:02:25;5.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T08:04:52;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T08:07:21;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T08:09:49;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T08:12:17;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T08:14:44;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T08:17:12;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T08:19:42;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T08:22:09;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T08:24:37;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T08:27:06;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T08:29:33;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T08:32:00;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T08:34:27;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T08:36:55;5.50;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T08:39:22;5.50;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T08:41:50;5.50;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T08:44:17;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T08:46:44;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T08:49:12;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T08:51:39;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T08:54:07;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T08:56:34;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T08:59:02;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T09:01:30;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T09:03:57;5.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T09:06:24;5.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T09:08:51;5.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T09:11:19;5.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T09:13:46;5.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T09:16:15;5.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T09:18:42;5.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T09:21:10;5.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T09:23:39;5.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T09:26:13;5.90;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T09:28:40;5.90;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T09:31:08;6.00;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T09:33:40;6.00;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T09:36:08;6.10;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T09:38:35;6.00;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T09:41:03;6.30;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T09:43:31;6.50;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T09:46:05;6.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T09:48:34;6.90;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T09:51:05;7.00;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T09:53:33;7.10;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T09:56:03;7.10;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T09:58:36;7.10;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T10:01:04;7.10;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T10:03:32;7.00;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T10:06:00;6.90;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T10:08:29;6.80;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T10:10:58;6.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T10:13:28;6.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T10:15:56;6.50;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T10:18:23;6.50;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T10:20:50;6.40;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T10:23:17;6.30;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T10:25:55;6.30;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T10:28:23;6.20;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T10:30:54;6.20;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T10:33:26;6.20;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T10:35:55;6.20;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T10:38:23;6.20;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T10:40:56;6.30;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T10:43:24;6.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T10:45:53;6.90;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T10:48:21;7.20;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T10:50:56;7.90;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T10:53:24;8.70;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T10:55:55;9.30;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T10:58:24;9.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T11:00:58;10.00;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T11:03:27;10.30;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T11:06:02;10.60;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T11:08:35;10.90;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T11:13:55;11.40;97.00
4433;DHT22;2229;48.708;9.706;2023-12-20T11:16:25;11.00;94.50
4433;DHT22;2229;48.708;9.706;2023-12-20T11:18:52;10.60;94.80
4433;DHT22;2229;48.708;9.706;2023-12-20T11:21:20;10.60;94.30
4433;DHT22;2229;48.708;9.706;2023-12-20T11:23:48;10.70;93.80
4433;DHT22;2229;48.708;9.706;2023-12-20T11:26:22;11.00;93.10
4433;DHT22;2229;48.708;9.706;2023-12-20T11:28:53;11.30;92.00
4433;DHT22;2229;48.708;9.706;2023-12-20T11:31:20;11.40;90.10
4433;DHT22;2229;48.708;9.706;2023-12-20T11:33:47;10.90;87.30
4433;DHT22;2229;48.708;9.706;2023-12-20T11:36:19;10.20;86.60
4433;DHT22;2229;48.708;9.706;2023-12-20T11:38:55;9.50;87.90
4433;DHT22;2229;48.708;9.706;2023-12-20T11:41:25;8.80;89.50
4433;DHT22;2229;48.708;9.706;2023-12-20T11:43:53;8.10;90.40
4433;DHT22;2229;48.708;9.706;2023-12-20T11:46:21;7.90;91.20
4433;DHT22;2229;48.708;9.706;2023-12-20T11:48:48;7.70;91.90
4433;DHT22;2229;48.708;9.706;2023-12-20T11:51:16;7.50;92.40
4433;DHT22;2229;48.708;9.706;2023-12-20T11:53:44;7.30;92.60
4433;DHT22;2229;48.708;9.706;2023-12-20T11:56:15;7.10;93.00
4433;DHT22;2229;48.708;9.706;2023-12-20T11:58:44;7.00;93.30
4433;DHT22;2229;48.708;9.706;2023-12-20T12:01:11;6.90;93.70
4433;DHT22;2229;48.708;9.706;2023-12-20T12:03:38;6.80;94.00
4433;DHT22;2229;48.708;9.706;2023-12-20T12:06:07;6.80;94.20
4433;DHT22;2229;48.708;9.706;2023-12-20T12:08:34;6.70;94.20
4433;DHT22;2229;48.708;9.706;2023-12-20T12:11:02;6.60;94.60
4433;DHT22;2229;48.708;9.706;2023-12-20T12:13:30;6.60;95.10
4433;DHT22;2229;48.708;9.706;2023-12-20T12:15:59;6.60;95.40
4433;DHT22;2229;48.708;9.706;2023-12-20T12:18:26;6.50;95.40
4433;DHT22;2229;48.708;9.706;2023-12-20T12:21:00;6.50;95.60
4433;DHT22;2229;48.708;9.706;2023-12-20T12:23:28;6.40;95.70
4433;DHT22;2229;48.708;9.706;2023-12-20T12:25:56;6.30;95.90
4433;DHT22;2229;48.708;9.706;2023-12-20T12:28:26;6.30;95.90
4433;DHT22;2229;48.708;9.706;2023-12-20T12:30:58;6.20;96.10
4433;DHT22;2229;48.708;9.706;2023-12-20T12:33:26;6.20;96.30
4433;DHT22;2229;48.708;9.706;2023-12-20T12:35:54;6.20;96.60
4433;DHT22;2229;48.708;9.706;2023-12-20T12:38:24;6.10;96.70
4433;DHT22;2229;48.708;9.706;2023-12-20T12:40:51;6.10;96.90
4433;DHT22;2229;48.708;9.706;2023-12-20T12:43:20;6.10;97.00
4433;DHT22;2229;48.708;9.706;2023-12-20T12:45:48;6.20;97.70
4433;DHT22;2229;48.708;9.706;2023-12-20T12:48:18;6.20;98.10
4433;DHT22;2229;48.708;9.706;2023-12-20T12:50:45;6.30;98.10
4433;DHT22;2229;48.708;9.706;2023-12-20T12:53:13;6.30;97.80
4433;DHT22;2229;48.708;9.706;2023-12-20T12:55:40;6.30;97.70
4433;DHT22;2229;48.708;9.706;2023-12-20T12:58:07;6.20;97.60
4433;DHT22;2229;48.708;9.706;2023-12-20T13:00:34;6.20;97.60
4433;DHT22;2229;48.708;9.706;2023-12-20T13:03:02;6.20;97.50
4433;DHT22;2229;48.708;9.706;2023-12-20T13:05:31;6.10;97.40
4433;DHT22;2229;48.708;9.706;2023-12-20T13:07:58;6.10;97.60
4433;DHT22;2229;48.708;9.706;2023-12-20T13:10:25;6.10;97.60
4433;DHT22;2229;48.708;9.706;2023-12-20T13:12:52;6.10;97.70
4433;DHT22;2229;48.708;9.706;2023-12-20T13:15:20;6.00;97.50
4433;DHT22;2229;48.708;9.706;2023-12-20T13:17:47;6.00;97.50
4433;DHT22;2229;48.708;9.706;2023-12-20T13:20:14;5.90;97.50
4433;DHT22;2229;48.708;9.706;2023-12-20T13:22:42;5.90;97.50
4433;DHT22;2229;48.708;9.706;2023-12-20T13:25:10;5.90;97.50
4433;DHT22;2229;48.708;9.706;2023-12-20T13:27:37;6.00;97.60
4433;DHT22;2229;48.708;9.706;2023-12-20T13:30:05;6.00;97.60
4433;DHT22;2229;48.708;9.706;2023-12-20T13:32:33;6.10;97.30
4433;DHT22;2229;48.708;9.706;2023-12-20T13:35:00;6.10;97.10
4433;DHT22;2229;48.708;9.706;2023-12-20T13:37:27;6.10;96.90
4433;DHT22;2229;48.708;9.706;2023-12-20T13:39:56;6.00;96.70
4433;DHT22;2229;48.708;9.706;2023-12-20T13:42:23;6.00;96.60
4433;DHT22;2229;48.708;9.706;2023-12-20T13:44:53;6.00;96.70
4433;DHT22;2229;48.708;9.706;2023-12-20T13:47:21;5.90;96.70
4433;DHT22;2229;48.708;9.706;2023-12-20T13:49:48;5.90;97.10
4433;DHT22;2229;48.708;9.706;2023-12-20T13:52:15;5.90;96.90
4433;DHT22;2229;48.708;9.706;2023-12-20T13:54:42;5.80;96.70
4433;DHT22;2229;48.708;9.706;2023-12-20T13:57:11;5.80;96.70
4433;DHT22;2229;48.708;9.706;2023-12-20T13:59:38;5.80;96.80
4433;DHT22;2229;48.708;9.706;2023-12-20T14:02:05;5.80;96.90
4433;DHT22;2229;48.708;9.706;2023-12-20T14:04:32;5.80;97.00
4433;DHT22;2229;48.708;9.706;2023-12-20T14:06:59;5.80;97.10
4433;DHT22;2229;48.708;9.706;2023-12-20T14:09:27;5.70;97.10
4433;DHT22;2229;48.708;9.706;2023-12-20T14:11:54;5.70;97.00
4433;DHT22;2229;48.708;9.706;2023-12-20T14:14:23;5.70;97.00
4433;DHT22;2229;48.708;9.706;2023-12-20T14:16:50;5.70;97.00
4433;DHT22;2229;48.708;9.706;2023-12-20T14:19:17;5.70;96.90
4433;DHT22;2229;48.708;9.706;2023-12-20T14:21:44;5.70;97.00
4433;DHT22;2229;48.708;9.706;2023-12-20T14:24:12;5.70;97.10
4433;DHT22;2229;48.708;9.706;2023-12-20T14:26:40;5.70;97.20
4433;DHT22;2229;48.708;9.706;2023-12-20T14:29:07;5.70;97.20
4433;DHT22;2229;48.708;9.706;2023-12-20T14:31:36;5.70;97.10
4433;DHT22;2229;48.708;9.706;2023-12-20T14:34:04;5.70;97.10
4433;DHT22;2229;48.708;9.706;2023-12-20T14:36:32;5.70;97.20
4433;DHT22;2229;48.708;9.706;2023-12-20T14:38:59;5.60;97.10
4433;DHT22;2229;48.708;9.706;2023-12-20T14:41:27;5.60;97.10
4433;DHT22;2229;48.708;9.706;2023-12-20T14:43:54;5.60;97.20
4433;DHT22;2229;48.708;9.706;2023-12-20T14:46:21;5.60;97.60
4433;DHT22;2229;48.708;9.706;2023-12-20T14:48:50;5.60;97.40
4433;DHT22;2229;48.708;9.706;2023-12-20T14:51:17;5.60;97.50
4433;DHT22;2229;48.708;9.706;2023-12-20T14:53:44;5.60;97.50
4433;DHT22;2229;48.708;9.706;2023-12-20T14:56:13;5.60;97.60
4433;DHT22;2229;48.708;9.706;2023-12-20T14:58:40;5.60;97.60
4433;DHT22;2229;48.708;9.706;2023-12-20T15:01:07;5.50;97.60
4433;DHT22;2229;48.708;9.706;2023-12-20T15:03:35;5.50;97.70
4433;DHT22;2229;48.708;9.706;2023-12-20T15:06:04;5.40;97.70
4433;DHT22;2229;48.708;9.706;2023-12-20T15:08:32;5.40;97.70
4433;DHT22;2229;48.708;9.706;2023-12-20T15:10:59;5.40;97.70
4433;DHT22;2229;48.708;9.706;2023-12-20T15:13:27;5.30;97.70
4433;DHT22;2229;48.708;9.706;2023-12-20T15:15:54;5.30;97.80
4433;DHT22;2229;48.708;9.706;2023-12-20T15:18:21;5.30;98.00
4433;DHT22;2229;48.708;9.706;2023-12-20T15:20:48;5.30;98.00
4433;DHT22;2229;48.708;9.706;2023-12-20T15:23:18;5.10;98.00
4433;DHT22;2229;48.708;9.706;2023-12-20T15:25:45;5.40;98.20
4433;DHT22;2229;48.708;9.706;2023-12-20T15:28:13;5.40;98.30
4433;DHT22;2229;48.708;9.706;2023-12-20T15:30:40;5.40;98.40
4433;DHT22;2229;48.708;9.706;2023-12-20T15:33:07;5.40;98.50
4433;DHT22;2229;48.708;9.706;2023-12-20T15:35:34;5.40;98.50
4433;DHT22;2229;48.708;9.706;2023-12-20T15:38:01;5.40;98.70
4433;DHT22;2229;48.708;9.706;2023-12-20T15:40:32;5.40;98.90
4433;DHT22;2229;48.708;9.706;2023-12-20T15:42:59;5.40;99.00
4433;DHT22;2229;48.708;9.706;2023-12-20T15:45:26;5.40;99.10
4433;DHT22;2229;48.708;9.706;2023-12-20T15:47:53;5.40;99.20
4433;DHT22;2229;48.708;9.706;2023-12-20T15:50:20;5.40;99.30
4433;DHT22;2229;48.708;9.706;2023-12-20T15:52:47;5.40;99.40
4433;DHT22;2229;48.708;9.706;2023-12-20T15:55:15;5.30;99.40
4433;DHT22;2229;48.708;9.706;2023-12-20T15:57:43;5.30;99.50
4433;DHT22;2229;48.708;9.706;2023-12-20T16:00:11;5.30;99.60
4433;DHT22;2229;48.708;9.706;2023-12-20T16:02:38;5.20;99.70
4433;DHT22;2229;48.708;9.706;2023-12-20T16:05:06;5.20;99.80
4433;DHT22;2229;48.708;9.706;2023-12-20T16:07:34;5.20;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T16:10:01;5.20;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T16:12:28;5.20;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T16:14:57;5.20;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T16:17:25;5.20;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T16:19:52;5.20;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T16:22:20;5.20;99.90
4433;DHT22;2229;48.708;9.706;2023-12-20T16:24:47;5.20;99.90