sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51035;DHT22;37062;52.546;13.230;2023-08-12T00:02:19;21.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T00:04:47;21.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T00:07:15;21.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T00:09:43;21.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T00:12:12;21.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T00:14:42;21.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T00:17:10;21.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T00:19:40;21.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T00:22:09;21.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T00:24:37;21.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T00:27:05;21.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T00:29:36;21.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T00:32:05;21.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T00:34:34;21.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T00:37:05;21.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T00:39:34;21.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T00:42:03;21.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T00:44:31;21.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T00:47:00;21.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T00:49:28;21.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T00:51:57;21.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T00:54:28;21.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T00:56:58;21.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T00:59:26;21.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T01:01:54;21.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T01:04:24;21.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T01:06:52;21.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T01:09:20;21.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T01:11:57;21.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T01:14:33;21.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T01:17:06;21.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T01:19:38;21.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T01:22:09;21.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T01:24:40;21.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T01:27:10;21.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T01:29:41;21.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T01:32:14;21.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T01:34:48;21.00;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T01:37:24;21.00;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T01:39:55;21.00;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T01:42:25;21.00;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T01:44:54;20.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T01:47:24;20.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T01:49:54;20.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T01:52:23;20.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T01:54:51;20.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T01:57:21;20.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T01:59:50;20.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T02:02:18;20.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T02:04:47;20.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T02:07:15;20.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T02:09:43;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T02:12:11;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T02:14:41;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T02:17:09;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T02:19:38;20.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T02:22:06;20.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T02:24:34;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T02:27:03;20.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T02:29:31;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T02:32:01;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T02:34:29;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T02:36:58;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T02:39:26;20.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T02:41:55;20.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T02:44:23;20.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T02:46:51;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T02:49:21;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T02:51:49;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T02:54:18;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T02:56:49;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T02:59:18;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T03:01:46;20.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T03:04:14;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T03:06:44;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T03:09:12;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T03:11:44;20.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T03:14:12;20.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T03:16:40;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T03:19:09;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T03:21:37;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T03:24:07;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T03:26:35;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T03:29:04;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T03:31:36;20.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T03:34:04;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T03:36:32;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T03:39:01;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T03:41:33;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T03:44:05;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T03:46:33;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T03:49:02;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T03:51:30;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T03:53:59;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T03:56:27;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T03:58:57;20.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T04:01:25;20.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T04:03:54;20.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T04:06:22;20.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T04:08:50;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T04:11:18;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T04:13:47;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T04:16:16;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T04:18:45;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T04:21:13;20.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T04:23:41;20.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T04:26:10;20.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T04:28:38;20.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T04:31:07;20.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T04:33:40;20.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T04:36:09;21.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T04:38:38;21.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T04:41:08;21.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T04:43:37;21.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T04:46:06;21.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T04:48:35;21.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T04:51:06;21.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T04:53:34;22.00;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T04:56:03;22.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T04:58:31;22.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T05:01:00;22.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T05:03:30;22.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T05:05:59;22.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T05:08:28;22.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T05:10:57;22.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T05:13:25;22.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T05:15:56;22.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T05:18:24;22.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T05:20:53;22.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T05:23:22;22.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T05:25:51;23.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T05:28:21;23.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T05:30:49;23.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T05:33:18;23.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T05:35:47;23.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T05:38:15;23.00;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T05:40:44;23.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T05:43:13;23.00;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T05:45:41;23.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T05:48:10;23.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T05:50:38;23.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T05:53:06;23.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T05:55:34;23.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T05:58:03;23.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T06:00:33;23.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T06:03:01;23.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T06:05:29;23.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T06:07:57;23.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T06:10:25;24.00;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T06:12:53;24.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T06:15:22;24.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T06:17:51;24.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T06:20:19;24.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T06:22:50;24.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T06:25:18;24.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T06:27:47;24.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T06:30:15;24.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T06:32:43;24.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T06:35:12;25.00;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T06:37:41;25.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T06:40:10;25.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T06:42:38;25.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T06:45:08;25.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T06:47:36;25.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T06:50:05;25.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T06:52:35;26.00;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T06:55:04;26.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T06:57:32;26.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T07:00:00;26.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T07:02:28;26.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T07:04:56;26.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T07:07:25;26.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T07:09:54;26.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T07:12:23;26.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T07:14:51;26.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T07:17:19;27.00;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T07:19:47;26.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T07:22:15;27.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T07:24:46;27.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T07:27:15;27.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T07:29:44;27.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T07:32:13;28.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T07:34:41;28.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T07:37:10;28.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T07:39:38;28.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T07:42:06;28.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T07:44:36;28.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T07:47:04;28.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T07:49:36;28.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T07:52:04;28.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T07:54:33;28.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T07:57:01;28.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T07:59:29;28.00;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T08:01:59;28.00;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T08:04:27;28.00;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T08:06:55;27.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T08:09:23;27.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T08:11:52;27.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T08:14:22;27.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T08:16:50;27.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T08:19:20;27.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T08:21:49;27.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T08:24:17;27.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T08:26:45;27.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T08:29:13;27.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T08:31:42;27.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T08:34:10;27.00;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T08:36:39;26.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T08:39:08;26.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T08:41:39;26.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T08:44:08;26.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T08:46:36;26.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T08:49:06;26.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T08:51:35;26.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T08:54:05;26.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T08:56:34;26.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T08:59:05;26.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T09:01:36;26.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T09:04:05;25.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T09:06:34;25.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T09:09:06;25.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T09:11:38;25.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T09:14:07;25.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T09:16:35;25.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T09:19:03;26.00;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T09:21:32;26.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T09:24:04;26.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T09:26:33;26.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T09:29:01;26.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T09:31:30;26.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T09:34:00;26.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T09:36:31;26.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T09:38:59;26.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T09:41:29;26.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T09:44:01;26.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T09:46:32;26.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T09:49:01;26.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T09:51:34;26.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T09:54:04;26.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T09:56:36;26.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T09:59:05;26.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T10:01:35;26.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T10:04:06;26.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T10:06:38;26.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T10:09:07;26.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T10:11:38;26.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T10:14:09;26.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T10:16:38;26.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T10:19:06;26.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T10:21:34;26.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T10:24:04;27.00;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T10:26:33;27.00;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T10:29:03;27.00;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T10:31:31;27.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T10:33:59;27.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T10:36:28;27.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T10:38:56;27.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T10:41:25;27.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T10:43:56;27.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T10:46:32;27.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T10:49:03;27.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T10:51:40;27.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T10:54:21;27.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T10:57:09;27.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T10:59:51;27.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T11:02:26;27.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T11:04:56;27.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T11:07:32;27.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T11:10:11;27.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T11:12:41;27.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T11:15:10;27.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T11:17:41;28.00;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T11:20:10;27.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T11:22:40;28.00;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T11:25:09;28.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T11:27:40;28.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T11:30:11;28.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T11:32:44;28.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T11:35:13;28.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T11:37:43;28.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T11:40:13;28.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T11:42:43;28.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T11:45:15;28.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T11:47:45;28.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T11:50:14;28.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T11:52:42;28.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T11:55:10;28.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T11:57:39;28.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T12:00:10;28.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T12:02:48;28.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T12:05:17;28.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T12:07:50;28.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T12:10:20;28.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T12:12:49;28.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T12:15:17;28.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T12:17:47;28.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T12:20:17;28.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T12:22:47;28.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T12:25:16;28.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T12:27:46;28.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T12:30:16;28.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T12:32:47;27.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T12:35:15;27.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T12:37:44;27.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T12:40:12;27.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T12:42:40;27.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T12:45:09;27.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T12:47:38;27.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T12:50:08;27.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T12:52:36;27.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T12:55:05;27.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T12:57:33;27.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T13:00:02;27.30;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T13:02:31;27.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T13:04:59;27.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T13:07:29;27.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T13:09:57;27.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T13:12:25;27.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T13:14:53;27.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T13:17:21;27.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T13:19:49;27.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T13:22:18;28.00;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T13:24:47;28.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T13:27:16;28.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T13:29:45;28.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T13:32:13;28.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T13:34:42;28.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T13:37:13;28.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T13:39:41;28.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T13:42:11;28.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T13:44:40;28.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T13:47:08;29.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T13:49:36;29.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T13:52:04;29.40;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T13:54:32;29.50;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T13:57:00;29.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T13:59:30;29.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T14:01:58;29.60;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T14:04:26;29.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T14:06:54;29.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T14:09:22;29.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T14:11:50;29.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T14:14:19;29.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T14:16:48;29.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T14:19:16;29.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T14:21:45;29.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T14:24:14;29.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T14:26:42;29.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T14:29:10;29.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T14:31:38;29.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T14:34:08;29.70;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T14:36:36;29.80;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T14:39:04;30.00;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T14:41:33;30.00;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T14:44:02;30.00;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T14:46:30;30.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T14:48:58;30.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T14:51:28;30.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T14:53:57;30.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T14:56:25;30.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T14:58:53;30.20;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T15:01:22;30.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T15:03:51;30.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T15:06:22;30.10;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T15:08:52;30.00;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T15:11:20;30.00;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T15:13:49;30.00;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T15:16:17;29.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T15:18:45;29.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T15:21:14;29.90;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T15:23:43;30.00;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T15:26:12;30.00;99.90
51035;DHT22;37062;52.546;13.230;2023-08-12T15:28:40;30.10;99.90