sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79496;SDS011;75160;53.138;18.020;2024-01-15T00:00:42;11.60;;;7.30;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:02:04;11.40;;;7.00;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:03:07;11.60;;;6.50;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:04:09;10.50;;;6.40;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:05:10;12.70;;;7.30;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:06:13;12.20;;;7.20;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:07:15;12.70;;;7.50;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:08:17;10.40;;;6.50;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:09:20;11.60;;;7.20;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:10:23;11.00;;;6.80;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:11:25;11.50;;;7.40;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:12:28;12.80;;;7.30;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:13:31;12.70;;;7.50;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:14:33;11.10;;;6.90;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:15:35;12.80;;;7.60;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:16:40;12.50;;;8.00;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:17:42;12.90;;;7.30;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:18:44;10.80;;;7.30;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:19:45;10.00;;;6.40;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:20:47;12.00;;;7.20;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:21:49;11.70;;;7.40;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:22:51;12.60;;;7.60;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:23:53;14.10;;;7.70;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:24:55;11.70;;;7.20;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:25:57;10.90;;;7.10;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:26:58;11.30;;;7.30;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:28:00;12.40;;;8.10;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:29:02;11.80;;;7.30;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:30:05;11.50;;;7.30;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:31:07;11.00;;;7.10;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:32:09;14.10;;;7.30;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:33:11;12.20;;;7.30;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:34:13;10.90;;;6.80;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:35:15;12.20;;;7.70;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:36:17;10.70;;;7.30;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:37:19;13.70;;;7.60;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:38:21;14.20;;;8.00;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:39:23;12.40;;;7.40;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:40:25;13.30;;;7.40;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:41:27;12.50;;;7.30;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:42:29;11.60;;;7.00;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:43:31;11.50;;;7.60;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:44:33;11.90;;;7.50;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:45:35;13.10;;;8.40;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:46:44;13.30;;;7.70;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:47:47;13.40;;;7.50;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:48:49;11.40;;;7.50;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:49:51;11.00;;;7.40;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:50:52;12.50;;;7.20;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:51:55;11.70;;;7.60;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:52:57;14.20;;;8.20;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:53:59;13.60;;;8.00;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:55:01;11.40;;;7.30;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:56:03;11.10;;;7.40;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:57:05;13.30;;;7.50;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:58:06;11.30;;;7.60;;
79496;SDS011;75160;53.138;18.020;2024-01-15T00:59:08;11.50;;;7.20;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:00:12;12.70;;;8.10;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:01:14;12.10;;;6.80;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:02:16;12.30;;;7.90;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:03:18;14.00;;;7.80;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:04:19;11.80;;;7.60;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:05:21;13.70;;;8.10;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:06:23;12.70;;;7.50;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:07:25;10.90;;;7.20;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:08:26;11.30;;;7.20;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:09:28;11.30;;;7.00;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:10:31;12.40;;;7.80;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:11:33;12.50;;;7.60;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:12:35;12.50;;;7.70;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:13:36;12.00;;;7.10;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:14:38;13.00;;;7.80;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:15:40;12.40;;;8.20;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:16:42;13.70;;;7.60;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:17:43;12.70;;;8.00;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:18:45;11.30;;;7.60;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:19:47;11.90;;;7.80;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:20:49;13.00;;;7.60;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:21:51;12.60;;;7.20;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:22:52;12.80;;;6.80;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:23:54;12.50;;;7.80;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:24:56;11.90;;;7.40;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:25:58;11.50;;;7.50;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:26:59;12.30;;;7.80;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:28:01;12.20;;;7.70;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:29:03;11.70;;;7.30;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:30:05;10.80;;;6.70;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:31:07;12.50;;;7.70;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:32:10;11.90;;;7.50;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:33:11;12.30;;;7.30;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:34:14;12.00;;;8.20;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:35:17;11.20;;;7.00;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:36:18;11.70;;;7.40;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:37:20;10.60;;;6.60;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:38:22;10.60;;;7.40;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:39:24;12.90;;;8.00;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:40:25;10.20;;;6.90;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:41:27;11.40;;;7.50;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:42:29;9.40;;;6.10;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:43:30;11.00;;;6.90;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:44:33;12.60;;;6.50;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:45:35;10.10;;;6.50;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:46:37;10.50;;;6.90;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:47:42;12.30;;;7.30;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:48:44;11.50;;;7.10;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:49:46;10.20;;;7.10;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:50:48;11.20;;;6.70;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:51:50;11.00;;;6.80;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:52:52;10.30;;;6.50;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:53:54;10.60;;;6.60;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:54:56;11.20;;;6.60;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:55:58;11.40;;;7.50;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:57:02;10.80;;;7.50;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:58:06;11.90;;;7.20;;
79496;SDS011;75160;53.138;18.020;2024-01-15T01:59:09;11.50;;;7.10;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:00:12;9.80;;;5.40;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:01:15;10.10;;;7.20;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:02:19;10.30;;;6.60;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:03:22;9.50;;;6.10;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:04:25;11.20;;;7.20;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:05:27;10.70;;;6.60;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:06:29;10.70;;;7.10;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:07:34;11.30;;;6.40;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:08:38;11.20;;;7.10;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:09:41;8.90;;;5.80;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:10:43;10.70;;;6.50;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:11:46;11.90;;;6.70;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:12:49;10.00;;;6.50;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:13:51;11.90;;;6.90;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:14:53;11.40;;;6.60;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:15:55;10.10;;;6.30;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:16:57;9.90;;;6.40;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:18:03;12.60;;;7.40;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:19:06;13.70;;;7.60;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:20:08;11.10;;;7.20;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:21:11;14.40;;;8.00;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:22:13;13.90;;;8.00;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:23:15;12.50;;;7.10;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:24:17;10.70;;;7.20;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:25:19;10.70;;;6.60;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:26:22;10.80;;;7.10;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:27:24;10.70;;;6.60;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:28:26;10.00;;;6.60;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:29:28;10.00;;;6.80;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:30:30;10.60;;;6.90;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:31:33;9.10;;;6.10;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:32:34;11.10;;;6.60;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:33:36;10.20;;;6.50;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:34:38;9.70;;;6.10;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:35:40;10.30;;;5.60;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:36:42;10.60;;;6.30;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:37:43;10.40;;;6.70;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:38:45;9.80;;;6.60;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:39:47;10.20;;;6.20;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:40:49;9.30;;;5.90;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:41:51;8.90;;;5.40;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:42:53;8.60;;;6.00;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:43:55;9.30;;;5.60;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:44:56;9.00;;;5.50;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:45:58;10.10;;;6.70;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:47:00;9.10;;;5.40;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:48:02;8.70;;;5.40;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:49:04;10.70;;;6.90;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:50:06;8.80;;;5.20;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:51:08;9.20;;;5.30;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:52:10;9.40;;;5.90;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:53:11;8.40;;;5.80;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:54:13;9.00;;;5.50;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:55:15;9.30;;;6.50;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:56:17;9.50;;;6.20;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:57:19;8.20;;;5.30;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:58:21;9.30;;;5.40;;
79496;SDS011;75160;53.138;18.020;2024-01-15T02:59:23;10.00;;;6.00;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:00:25;10.10;;;5.60;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:01:27;10.50;;;6.00;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:02:28;9.40;;;5.70;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:03:32;8.80;;;5.40;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:04:34;10.30;;;6.20;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:05:36;11.40;;;6.40;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:06:38;12.30;;;6.60;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:07:39;10.60;;;6.20;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:08:41;9.20;;;5.70;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:09:43;11.10;;;6.00;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:10:45;9.50;;;5.60;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:11:47;10.70;;;6.20;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:12:50;10.30;;;6.80;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:13:51;9.50;;;6.30;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:14:53;10.20;;;6.90;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:15:55;9.90;;;6.70;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:16:57;11.60;;;7.00;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:17:59;10.60;;;6.20;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:19:01;10.40;;;6.90;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:20:03;10.90;;;6.40;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:21:05;10.40;;;6.30;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:22:07;11.00;;;6.10;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:23:10;10.60;;;6.70;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:24:12;9.40;;;6.10;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:25:13;9.60;;;6.10;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:26:15;9.70;;;6.20;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:27:17;11.00;;;6.80;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:28:18;10.10;;;6.50;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:29:21;10.90;;;6.70;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:30:23;11.30;;;7.10;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:31:25;11.90;;;6.70;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:32:26;10.70;;;7.00;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:33:28;12.50;;;6.70;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:34:30;11.50;;;7.10;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:35:32;10.50;;;6.40;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:36:34;11.70;;;7.30;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:37:35;11.80;;;6.60;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:38:40;12.30;;;7.80;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:39:43;11.40;;;7.00;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:40:44;12.50;;;7.60;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:41:49;14.30;;;7.80;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:42:51;13.50;;;7.50;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:43:56;13.30;;;7.40;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:44:57;12.80;;;7.40;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:45:59;12.70;;;7.50;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:47:01;14.50;;;8.00;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:48:03;12.80;;;7.20;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:49:05;12.40;;;7.10;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:50:07;11.30;;;6.60;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:51:09;12.80;;;7.60;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:52:11;13.70;;;7.40;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:53:13;15.20;;;7.10;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:54:15;14.80;;;8.10;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:55:17;13.00;;;7.30;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:56:19;12.20;;;6.90;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:57:20;13.30;;;7.40;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:58:22;13.20;;;7.20;;
79496;SDS011;75160;53.138;18.020;2024-01-15T03:59:24;15.10;;;8.10;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:00:26;11.90;;;6.80;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:01:28;14.10;;;7.20;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:02:29;12.30;;;6.90;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:03:31;13.00;;;8.20;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:04:33;12.30;;;7.30;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:05:34;11.50;;;6.60;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:06:36;12.00;;;7.10;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:07:38;12.80;;;7.60;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:08:40;12.80;;;7.40;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:09:42;12.20;;;6.70;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:10:43;12.80;;;7.20;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:11:45;14.40;;;7.40;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:12:47;14.00;;;8.10;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:13:48;11.50;;;6.70;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:14:50;13.40;;;7.30;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:15:52;12.20;;;6.60;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:16:54;13.70;;;7.20;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:17:56;12.60;;;7.40;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:18:57;13.60;;;6.70;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:19:59;11.80;;;6.90;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:21:04;11.90;;;6.50;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:22:07;11.00;;;6.40;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:23:09;12.30;;;6.90;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:24:11;12.20;;;6.40;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:25:12;11.50;;;6.40;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:26:14;10.20;;;6.40;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:27:16;9.60;;;5.70;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:28:18;10.70;;;6.00;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:29:19;11.10;;;5.90;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:30:21;11.60;;;5.60;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:31:24;9.10;;;5.50;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:32:28;9.40;;;5.20;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:33:30;8.00;;;4.60;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:34:31;8.30;;;5.00;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:35:34;8.20;;;4.20;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:36:39;7.60;;;4.00;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:37:42;8.20;;;3.30;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:38:44;6.40;;;3.20;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:39:46;6.40;;;3.60;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:40:48;6.90;;;3.50;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:41:49;8.30;;;3.80;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:42:51;6.80;;;3.60;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:43:53;6.60;;;3.30;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:44:55;7.00;;;3.60;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:45:56;5.90;;;3.20;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:46:59;7.20;;;3.30;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:48:01;8.30;;;3.80;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:49:03;7.20;;;3.70;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:50:05;7.60;;;3.50;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:51:08;9.60;;;3.80;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:52:10;6.80;;;3.40;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:53:12;7.20;;;3.90;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:54:14;7.70;;;3.90;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:55:19;7.60;;;4.10;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:56:21;7.70;;;3.80;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:57:23;7.60;;;4.00;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:58:24;8.10;;;4.40;;
79496;SDS011;75160;53.138;18.020;2024-01-15T04:59:28;6.70;;;3.90;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:00:30;6.00;;;3.90;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:01:32;8.10;;;4.20;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:02:34;8.00;;;4.60;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:03:36;8.20;;;4.50;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:04:38;10.00;;;5.00;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:05:39;8.60;;;4.20;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:06:41;8.90;;;4.30;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:07:43;10.30;;;4.60;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:08:45;8.60;;;4.10;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:09:46;8.50;;;4.00;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:10:48;11.00;;;4.20;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:11:50;8.50;;;4.30;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:12:52;8.40;;;4.00;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:13:54;9.30;;;3.90;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:16:26;7.20;;;3.30;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:17:27;8.60;;;3.70;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:18:29;8.90;;;3.20;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:19:31;6.60;;;3.30;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:20:33;8.80;;;3.60;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:21:34;10.10;;;3.50;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:22:36;7.90;;;3.40;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:23:38;7.80;;;3.80;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:24:40;11.50;;;3.50;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:25:41;13.70;;;5.00;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:26:43;10.70;;;4.10;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:27:45;11.80;;;3.40;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:28:47;8.40;;;3.90;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:29:49;7.30;;;2.70;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:30:51;10.60;;;2.60;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:31:53;8.40;;;2.90;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:32:55;8.00;;;2.80;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:33:57;7.00;;;2.90;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:34:59;6.60;;;2.80;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:36:01;7.20;;;2.90;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:37:03;7.90;;;3.20;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:38:05;9.90;;;3.80;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:39:07;8.00;;;3.00;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:40:09;7.70;;;3.10;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:41:11;8.60;;;2.70;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:42:13;8.40;;;2.70;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:43:15;9.00;;;3.10;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:44:16;6.40;;;2.50;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:45:18;7.70;;;4.20;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:46:20;8.40;;;3.60;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:47:22;9.10;;;2.60;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:48:23;6.40;;;2.70;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:49:25;7.30;;;2.90;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:50:27;6.70;;;2.90;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:51:28;6.60;;;2.80;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:52:30;7.00;;;2.20;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:53:32;9.70;;;2.50;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:54:34;5.90;;;2.70;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:55:36;7.50;;;2.30;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:56:39;5.20;;;2.60;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:57:41;6.20;;;2.40;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:58:43;7.30;;;2.60;;
79496;SDS011;75160;53.138;18.020;2024-01-15T05:59:45;6.50;;;2.70;;
79496;SDS011;75160;53.138;18.020;2024-01-15T06:00:46;6.90;;;2.60;;
79496;SDS011;75160;53.138;18.020;2024-01-15T06:01:49;6.10;;;2.30;;
79496;SDS011;75160;53.138;18.020;2024-01-15T06:02:51;8.60;;;2.30;;
79496;SDS011;75160;53.138;18.020;2024-01-15T06:03:53;8.50;;;2.40;;
79496;SDS011;75160;53.138;18.020;2024-01-15T06:04:55;7.70;;;3.20;;
79496;SDS011;75160;53.138;18.020;2024-01-15T06:05:56;8.30;;;2.50;;
79496;SDS011;75160;53.138;18.020;2024-01-15T06:06:58;8.00;;;2.60;;