sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76102;SHT30;64830;46.910;6.354;2022-12-07T00:01:05;1.36;82.80
76102;SHT30;64830;46.910;6.354;2022-12-07T00:03:31;1.36;82.83
76102;SHT30;64830;46.910;6.354;2022-12-07T00:06:00;1.33;82.67
76102;SHT30;64830;46.910;6.354;2022-12-07T00:08:26;1.28;82.58
76102;SHT30;64830;46.910;6.354;2022-12-07T00:10:52;1.22;82.39
76102;SHT30;64830;46.910;6.354;2022-12-07T00:13:18;1.18;82.34
76102;SHT30;64830;46.910;6.354;2022-12-07T00:15:44;1.13;82.47
76102;SHT30;64830;46.910;6.354;2022-12-07T00:18:09;1.12;82.58
76102;SHT30;64830;46.910;6.354;2022-12-07T00:20:35;1.13;82.46
76102;SHT30;64830;46.910;6.354;2022-12-07T00:23:00;1.11;82.40
76102;SHT30;64830;46.910;6.354;2022-12-07T00:25:26;1.15;82.68
76102;SHT30;64830;46.910;6.354;2022-12-07T00:27:54;1.15;82.69
76102;SHT30;64830;46.910;6.354;2022-12-07T00:30:22;1.16;82.53
76102;SHT30;64830;46.910;6.354;2022-12-07T00:32:47;1.18;82.52
76102;SHT30;64830;46.910;6.354;2022-12-07T00:35:13;1.19;82.44
76102;SHT30;64830;46.910;6.354;2022-12-07T00:37:38;1.20;82.12
76102;SHT30;64830;46.910;6.354;2022-12-07T00:40:05;1.15;81.99
76102;SHT30;64830;46.910;6.354;2022-12-07T00:42:30;1.12;82.20
76102;SHT30;64830;46.910;6.354;2022-12-07T00:44:56;1.06;82.26
76102;SHT30;64830;46.910;6.354;2022-12-07T00:47:21;0.99;82.67
76102;SHT30;64830;46.910;6.354;2022-12-07T00:49:46;1.01;82.77
76102;SHT30;64830;46.910;6.354;2022-12-07T00:52:12;1.03;82.60
76102;SHT30;64830;46.910;6.354;2022-12-07T00:54:37;1.03;82.71
76102;SHT30;64830;46.910;6.354;2022-12-07T00:57:03;1.03;82.73
76102;SHT30;64830;46.910;6.354;2022-12-07T00:59:28;1.02;82.53
76102;SHT30;64830;46.910;6.354;2022-12-07T01:01:53;1.02;82.39
76102;SHT30;64830;46.910;6.354;2022-12-07T01:04:19;1.02;82.44
76102;SHT30;64830;46.910;6.354;2022-12-07T01:06:44;1.03;82.43
76102;SHT30;64830;46.910;6.354;2022-12-07T01:09:09;1.01;82.39
76102;SHT30;64830;46.910;6.354;2022-12-07T01:11:35;1.01;82.14
76102;SHT30;64830;46.910;6.354;2022-12-07T01:14:00;0.96;82.07
76102;SHT30;64830;46.910;6.354;2022-12-07T01:16:28;0.91;82.17
76102;SHT30;64830;46.910;6.354;2022-12-07T01:18:55;0.85;82.29
76102;SHT30;64830;46.910;6.354;2022-12-07T01:21:29;0.85;82.53
76102;SHT30;64830;46.910;6.354;2022-12-07T01:23:57;0.91;82.58
76102;SHT30;64830;46.910;6.354;2022-12-07T01:26:23;0.95;82.32
76102;SHT30;64830;46.910;6.354;2022-12-07T01:28:49;0.99;81.94
76102;SHT30;64830;46.910;6.354;2022-12-07T01:31:17;0.99;81.85
76102;SHT30;64830;46.910;6.354;2022-12-07T01:33:48;1.03;81.76
76102;SHT30;64830;46.910;6.354;2022-12-07T01:36:17;1.08;81.61
76102;SHT30;64830;46.910;6.354;2022-12-07T01:38:43;1.11;81.69
76102;SHT30;64830;46.910;6.354;2022-12-07T01:41:09;1.13;81.66
76102;SHT30;64830;46.910;6.354;2022-12-07T01:43:35;1.13;81.68
76102;SHT30;64830;46.910;6.354;2022-12-07T01:46:02;1.16;81.75
76102;SHT30;64830;46.910;6.354;2022-12-07T01:48:32;1.18;81.71
76102;SHT30;64830;46.910;6.354;2022-12-07T01:51:03;1.15;81.21
76102;SHT30;64830;46.910;6.354;2022-12-07T01:53:30;1.15;81.38
76102;SHT30;64830;46.910;6.354;2022-12-07T01:55:58;1.15;81.19
76102;SHT30;64830;46.910;6.354;2022-12-07T01:58:25;1.13;81.46
76102;SHT30;64830;46.910;6.354;2022-12-07T02:00:50;1.13;81.07
76102;SHT30;64830;46.910;6.354;2022-12-07T02:03:27;1.15;81.18
76102;SHT30;64830;46.910;6.354;2022-12-07T02:05:55;1.12;81.16
76102;SHT30;64830;46.910;6.354;2022-12-07T02:08:20;1.16;81.32
76102;SHT30;64830;46.910;6.354;2022-12-07T02:10:46;1.15;81.13
76102;SHT30;64830;46.910;6.354;2022-12-07T02:13:25;1.15;81.38
76102;SHT30;64830;46.910;6.354;2022-12-07T02:31:30;1.16;81.00
76102;SHT30;64830;46.910;6.354;2022-12-07T02:34:05;1.13;80.85
76102;SHT30;64830;46.910;6.354;2022-12-07T02:36:39;1.13;81.11
76102;SHT30;64830;46.910;6.354;2022-12-07T02:41:36;1.13;80.95
76102;SHT30;64830;46.910;6.354;2022-12-07T02:44:12;1.15;81.05
76102;SHT30;64830;46.910;6.354;2022-12-07T02:46:42;1.12;80.96
76102;SHT30;64830;46.910;6.354;2022-12-07T02:49:10;1.12;81.08
76102;SHT30;64830;46.910;6.354;2022-12-07T02:51:40;1.15;81.24
76102;SHT30;64830;46.910;6.354;2022-12-07T02:54:24;1.15;81.24
76102;SHT30;64830;46.910;6.354;2022-12-07T03:02:52;1.11;80.41
76102;SHT30;64830;46.910;6.354;2022-12-07T03:11:01;1.03;79.77
76102;SHT30;64830;46.910;6.354;2022-12-07T03:18:48;0.98;79.72
76102;SHT30;64830;46.910;6.354;2022-12-07T03:21:18;0.92;79.98
76102;SHT30;64830;46.910;6.354;2022-12-07T03:23:52;0.91;80.03
76102;SHT30;64830;46.910;6.354;2022-12-07T03:26:22;0.91;80.17
76102;SHT30;64830;46.910;6.354;2022-12-07T03:28:52;0.85;80.16
76102;SHT30;64830;46.910;6.354;2022-12-07T03:31:23;0.85;80.27
76102;SHT30;64830;46.910;6.354;2022-12-07T03:33:56;0.83;80.62
76102;SHT30;64830;46.910;6.354;2022-12-07T03:36:30;0.83;80.51
76102;SHT30;64830;46.910;6.354;2022-12-07T03:39:33;0.81;80.66
76102;SHT30;64830;46.910;6.354;2022-12-07T03:42:01;0.80;80.34
76102;SHT30;64830;46.910;6.354;2022-12-07T03:44:29;0.77;80.63
76102;SHT30;64830;46.910;6.354;2022-12-07T03:47:20;0.74;80.57
76102;SHT30;64830;46.910;6.354;2022-12-07T03:49:54;0.73;79.91
76102;SHT30;64830;46.910;6.354;2022-12-07T03:52:39;0.68;79.83
76102;SHT30;64830;46.910;6.354;2022-12-07T03:55:10;0.63;79.93
76102;SHT30;64830;46.910;6.354;2022-12-07T03:57:38;0.64;80.04
76102;SHT30;64830;46.910;6.354;2022-12-07T04:00:05;0.57;79.74
76102;SHT30;64830;46.910;6.354;2022-12-07T04:02:31;0.54;80.36
76102;SHT30;64830;46.910;6.354;2022-12-07T04:04:58;0.53;80.24
76102;SHT30;64830;46.910;6.354;2022-12-07T04:07:24;0.54;80.34
76102;SHT30;64830;46.910;6.354;2022-12-07T04:09:49;0.54;79.96
76102;SHT30;64830;46.910;6.354;2022-12-07T04:12:15;0.50;80.13
76102;SHT30;64830;46.910;6.354;2022-12-07T04:14:40;0.57;80.27
76102;SHT30;64830;46.910;6.354;2022-12-07T04:17:06;0.54;80.34
76102;SHT30;64830;46.910;6.354;2022-12-07T04:19:33;0.57;80.45
76102;SHT30;64830;46.910;6.354;2022-12-07T04:22:00;0.56;80.31
76102;SHT30;64830;46.910;6.354;2022-12-07T04:24:27;0.54;80.12
76102;SHT30;64830;46.910;6.354;2022-12-07T04:26:53;0.47;80.34
76102;SHT30;64830;46.910;6.354;2022-12-07T04:29:18;0.47;80.90
76102;SHT30;64830;46.910;6.354;2022-12-07T04:31:44;0.52;80.88
76102;SHT30;64830;46.910;6.354;2022-12-07T04:34:10;0.53;80.71
76102;SHT30;64830;46.910;6.354;2022-12-07T04:36:37;0.54;80.50
76102;SHT30;64830;46.910;6.354;2022-12-07T04:39:04;0.54;80.44
76102;SHT30;64830;46.910;6.354;2022-12-07T04:41:30;0.56;80.42
76102;SHT30;64830;46.910;6.354;2022-12-07T04:44:02;0.58;80.34
76102;SHT30;64830;46.910;6.354;2022-12-07T04:46:31;0.54;80.22
76102;SHT30;64830;46.910;6.354;2022-12-07T04:48:57;0.57;80.02
76102;SHT30;64830;46.910;6.354;2022-12-07T04:51:26;0.56;80.07
76102;SHT30;64830;46.910;6.354;2022-12-07T04:53:51;0.57;79.84
76102;SHT30;64830;46.910;6.354;2022-12-07T04:56:17;0.56;80.02
76102;SHT30;64830;46.910;6.354;2022-12-07T04:58:44;0.56;79.86
76102;SHT30;64830;46.910;6.354;2022-12-07T05:01:11;0.58;79.96
76102;SHT30;64830;46.910;6.354;2022-12-07T05:03:37;0.57;79.80
76102;SHT30;64830;46.910;6.354;2022-12-07T05:06:03;0.58;80.14
76102;SHT30;64830;46.910;6.354;2022-12-07T05:08:28;0.61;80.17
76102;SHT30;64830;46.910;6.354;2022-12-07T05:10:53;0.64;79.62
76102;SHT30;64830;46.910;6.354;2022-12-07T05:13:19;0.64;79.49
76102;SHT30;64830;46.910;6.354;2022-12-07T05:15:46;0.66;79.54
76102;SHT30;64830;46.910;6.354;2022-12-07T05:18:12;0.64;79.29
76102;SHT30;64830;46.910;6.354;2022-12-07T05:20:40;0.61;79.43
76102;SHT30;64830;46.910;6.354;2022-12-07T05:23:06;0.61;79.55
76102;SHT30;64830;46.910;6.354;2022-12-07T05:25:31;0.58;79.35
76102;SHT30;64830;46.910;6.354;2022-12-07T05:27:56;0.57;79.60
76102;SHT30;64830;46.910;6.354;2022-12-07T05:30:23;0.54;79.22
76102;SHT30;64830;46.910;6.354;2022-12-07T05:32:49;0.49;79.02
76102;SHT30;64830;46.910;6.354;2022-12-07T05:35:15;0.43;79.05
76102;SHT30;64830;46.910;6.354;2022-12-07T05:37:40;0.39;79.27
76102;SHT30;64830;46.910;6.354;2022-12-07T05:40:06;0.42;79.69
76102;SHT30;64830;46.910;6.354;2022-12-07T05:42:32;0.43;79.59
76102;SHT30;64830;46.910;6.354;2022-12-07T05:44:57;0.42;79.74
76102;SHT30;64830;46.910;6.354;2022-12-07T05:47:23;0.40;79.54
76102;SHT30;64830;46.910;6.354;2022-12-07T05:49:48;0.39;79.53
76102;SHT30;64830;46.910;6.354;2022-12-07T05:52:14;0.40;79.72
76102;SHT30;64830;46.910;6.354;2022-12-07T05:54:39;0.43;79.76
76102;SHT30;64830;46.910;6.354;2022-12-07T05:57:05;0.40;79.63
76102;SHT30;64830;46.910;6.354;2022-12-07T05:59:30;0.35;79.57
76102;SHT30;64830;46.910;6.354;2022-12-07T06:02:05;0.33;79.53
76102;SHT30;64830;46.910;6.354;2022-12-07T06:04:33;0.33;79.76
76102;SHT30;64830;46.910;6.354;2022-12-07T06:06:59;0.33;79.66
76102;SHT30;64830;46.910;6.354;2022-12-07T06:09:26;0.33;79.87
76102;SHT30;64830;46.910;6.354;2022-12-07T06:11:53;0.36;79.88
76102;SHT30;64830;46.910;6.354;2022-12-07T06:14:36;0.39;79.62
76102;SHT30;64830;46.910;6.354;2022-12-07T06:17:02;0.39;79.49
76102;SHT30;64830;46.910;6.354;2022-12-07T06:19:28;0.42;79.75
76102;SHT30;64830;46.910;6.354;2022-12-07T06:21:54;0.46;79.60
76102;SHT30;64830;46.910;6.354;2022-12-07T06:24:20;0.50;79.66
76102;SHT30;64830;46.910;6.354;2022-12-07T06:26:46;0.53;79.93
76102;SHT30;64830;46.910;6.354;2022-12-07T06:29:12;0.57;79.88
76102;SHT30;64830;46.910;6.354;2022-12-07T06:31:38;0.60;79.25
76102;SHT30;64830;46.910;6.354;2022-12-07T06:34:06;0.57;79.00
76102;SHT30;64830;46.910;6.354;2022-12-07T06:36:32;0.57;79.02
76102;SHT30;64830;46.910;6.354;2022-12-07T06:38:57;0.54;78.96
76102;SHT30;64830;46.910;6.354;2022-12-07T06:41:23;0.60;79.27
76102;SHT30;64830;46.910;6.354;2022-12-07T06:43:49;0.60;79.40
76102;SHT30;64830;46.910;6.354;2022-12-07T06:46:15;0.64;79.46
76102;SHT30;64830;46.910;6.354;2022-12-07T06:48:41;0.67;79.53
76102;SHT30;64830;46.910;6.354;2022-12-07T06:51:07;0.73;79.52
76102;SHT30;64830;46.910;6.354;2022-12-07T06:53:32;0.74;79.33
76102;SHT30;64830;46.910;6.354;2022-12-07T06:55:57;0.77;79.18
76102;SHT30;64830;46.910;6.354;2022-12-07T06:58:23;0.78;78.99
76102;SHT30;64830;46.910;6.354;2022-12-07T07:00:49;0.74;79.00
76102;SHT30;64830;46.910;6.354;2022-12-07T07:03:15;0.73;78.99
76102;SHT30;64830;46.910;6.354;2022-12-07T07:05:41;0.71;79.25
76102;SHT30;64830;46.910;6.354;2022-12-07T07:08:07;0.75;79.18
76102;SHT30;64830;46.910;6.354;2022-12-07T07:10:33;0.73;78.94
76102;SHT30;64830;46.910;6.354;2022-12-07T07:12:58;0.71;78.95
76102;SHT30;64830;46.910;6.354;2022-12-07T07:15:24;0.67;79.22
76102;SHT30;64830;46.910;6.354;2022-12-07T07:17:49;0.67;79.27
76102;SHT30;64830;46.910;6.354;2022-12-07T07:20:15;0.67;79.33
76102;SHT30;64830;46.910;6.354;2022-12-07T07:22:40;0.67;79.31
76102;SHT30;64830;46.910;6.354;2022-12-07T07:25:06;0.67;79.33
76102;SHT30;64830;46.910;6.354;2022-12-07T07:27:31;0.71;79.59
76102;SHT30;64830;46.910;6.354;2022-12-07T07:29:57;0.73;79.60
76102;SHT30;64830;46.910;6.354;2022-12-07T07:32:22;0.77;79.45
76102;SHT30;64830;46.910;6.354;2022-12-07T07:34:48;0.80;79.46
76102;SHT30;64830;46.910;6.354;2022-12-07T07:37:13;0.81;79.58
76102;SHT30;64830;46.910;6.354;2022-12-07T07:39:39;0.81;79.34
76102;SHT30;64830;46.910;6.354;2022-12-07T07:42:05;0.81;79.34
76102;SHT30;64830;46.910;6.354;2022-12-07T07:44:33;0.83;79.26
76102;SHT30;64830;46.910;6.354;2022-12-07T07:46:58;0.87;79.52
76102;SHT30;64830;46.910;6.354;2022-12-07T07:49:24;0.91;79.62
76102;SHT30;64830;46.910;6.354;2022-12-07T07:51:49;0.94;79.70
76102;SHT30;64830;46.910;6.354;2022-12-07T07:54:14;1.01;79.78
76102;SHT30;64830;46.910;6.354;2022-12-07T07:56:40;1.05;79.55
76102;SHT30;64830;46.910;6.354;2022-12-07T07:59:05;1.12;79.49
76102;SHT30;64830;46.910;6.354;2022-12-07T08:01:31;1.15;79.57
76102;SHT30;64830;46.910;6.354;2022-12-07T08:03:56;1.20;79.46
76102;SHT30;64830;46.910;6.354;2022-12-07T08:06:21;1.23;79.40
76102;SHT30;64830;46.910;6.354;2022-12-07T08:08:47;1.25;79.46
76102;SHT30;64830;46.910;6.354;2022-12-07T08:11:12;1.30;79.65
76102;SHT30;64830;46.910;6.354;2022-12-07T08:13:38;1.36;79.64
76102;SHT30;64830;46.910;6.354;2022-12-07T08:16:05;1.42;79.61
76102;SHT30;64830;46.910;6.354;2022-12-07T08:18:31;1.46;79.58
76102;SHT30;64830;46.910;6.354;2022-12-07T08:21:00;1.50;79.70
76102;SHT30;64830;46.910;6.354;2022-12-07T08:23:29;1.54;79.73
76102;SHT30;64830;46.910;6.354;2022-12-07T08:25:54;1.57;79.88
76102;SHT30;64830;46.910;6.354;2022-12-07T08:28:19;1.60;80.10
76102;SHT30;64830;46.910;6.354;2022-12-07T08:30:45;1.58;80.29
76102;SHT30;64830;46.910;6.354;2022-12-07T08:33:11;1.60;80.41
76102;SHT30;64830;46.910;6.354;2022-12-07T08:35:36;1.63;80.56
76102;SHT30;64830;46.910;6.354;2022-12-07T08:38:02;1.68;80.65
76102;SHT30;64830;46.910;6.354;2022-12-07T08:40:29;1.70;80.62
76102;SHT30;64830;46.910;6.354;2022-12-07T08:42:54;1.78;80.98
76102;SHT30;64830;46.910;6.354;2022-12-07T08:45:21;1.81;81.02
76102;SHT30;64830;46.910;6.354;2022-12-07T08:47:57;1.84;80.92
76102;SHT30;64830;46.910;6.354;2022-12-07T08:50:26;1.94;80.83
76102;SHT30;64830;46.910;6.354;2022-12-07T08:52:53;1.98;80.84
76102;SHT30;64830;46.910;6.354;2022-12-07T08:55:20;2.03;80.89
76102;SHT30;64830;46.910;6.354;2022-12-07T08:57:46;2.08;80.82
76102;SHT30;64830;46.910;6.354;2022-12-07T09:00:12;2.12;80.41
76102;SHT30;64830;46.910;6.354;2022-12-07T09:02:38;2.15;80.15
76102;SHT30;64830;46.910;6.354;2022-12-07T09:05:04;2.18;80.10
76102;SHT30;64830;46.910;6.354;2022-12-07T09:07:32;2.20;80.14
76102;SHT30;64830;46.910;6.354;2022-12-07T09:09:59;2.26;80.08
76102;SHT30;64830;46.910;6.354;2022-12-07T09:12:24;2.36;80.13
76102;SHT30;64830;46.910;6.354;2022-12-07T09:14:50;2.41;79.80
76102;SHT30;64830;46.910;6.354;2022-12-07T09:17:15;2.48;79.66
76102;SHT30;64830;46.910;6.354;2022-12-07T09:19:41;2.54;79.18
76102;SHT30;64830;46.910;6.354;2022-12-07T09:22:07;2.58;79.11
76102;SHT30;64830;46.910;6.354;2022-12-07T09:24:33;2.65;78.80
76102;SHT30;64830;46.910;6.354;2022-12-07T09:26:58;2.75;78.67
76102;SHT30;64830;46.910;6.354;2022-12-07T09:29:24;2.85;78.56
76102;SHT30;64830;46.910;6.354;2022-12-07T09:31:51;2.93;77.44
76102;SHT30;64830;46.910;6.354;2022-12-07T09:34:16;2.98;77.37
76102;SHT30;64830;46.910;6.354;2022-12-07T09:36:43;3.03;77.45
76102;SHT30;64830;46.910;6.354;2022-12-07T09:39:08;3.06;76.91
76102;SHT30;64830;46.910;6.354;2022-12-07T09:41:37;3.17;76.92
76102;SHT30;64830;46.910;6.354;2022-12-07T09:44:24;3.26;77.21
76102;SHT30;64830;46.910;6.354;2022-12-07T09:46:50;3.30;77.08
76102;SHT30;64830;46.910;6.354;2022-12-07T09:49:21;3.37;76.96
76102;SHT30;64830;46.910;6.354;2022-12-07T09:51:48;3.38;77.16
76102;SHT30;64830;46.910;6.354;2022-12-07T09:54:24;3.33;76.93
76102;SHT30;64830;46.910;6.354;2022-12-07T09:56:49;3.34;76.93
76102;SHT30;64830;46.910;6.354;2022-12-07T09:59:18;3.33;76.91
76102;SHT30;64830;46.910;6.354;2022-12-07T10:01:48;3.36;77.11
76102;SHT30;64830;46.910;6.354;2022-12-07T10:04:17;3.38;77.31
76102;SHT30;64830;46.910;6.354;2022-12-07T10:06:43;3.44;77.16
76102;SHT30;64830;46.910;6.354;2022-12-07T10:09:15;3.48;76.92
76102;SHT30;64830;46.910;6.354;2022-12-07T10:12:10;3.48;76.48
76102;SHT30;64830;46.910;6.354;2022-12-07T10:14:52;3.51;77.02
76102;SHT30;64830;46.910;6.354;2022-12-07T10:17:39;3.51;77.23
76102;SHT30;64830;46.910;6.354;2022-12-07T10:22:37;3.50;77.34
76102;SHT30;64830;46.910;6.354;2022-12-07T10:25:18;3.50;77.25
76102;SHT30;64830;46.910;6.354;2022-12-07T10:27:57;3.41;76.96
76102;SHT30;64830;46.910;6.354;2022-12-07T10:30:22;3.36;77.27
76102;SHT30;64830;46.910;6.354;2022-12-07T10:32:48;3.30;77.22
76102;SHT30;64830;46.910;6.354;2022-12-07T10:35:27;3.27;77.42
76102;SHT30;64830;46.910;6.354;2022-12-07T10:37:57;3.29;77.45
76102;SHT30;64830;46.910;6.354;2022-12-07T10:40:34;3.30;76.83
76102;SHT30;64830;46.910;6.354;2022-12-07T10:46:03;3.33;76.40
76102;SHT30;64830;46.910;6.354;2022-12-07T10:48:34;3.36;75.90
76102;SHT30;64830;46.910;6.354;2022-12-07T10:51:14;3.38;76.22
76102;SHT30;64830;46.910;6.354;2022-12-07T11:10:14;3.27;75.44
76102;SHT30;64830;46.910;6.354;2022-12-07T11:13:09;3.27;74.44
76102;SHT30;64830;46.910;6.354;2022-12-07T11:18:37;3.24;74.67
76102;SHT30;64830;46.910;6.354;2022-12-07T11:21:50;3.29;74.46
76102;SHT30;64830;46.910;6.354;2022-12-07T11:24:39;3.31;74.31
76102;SHT30;64830;46.910;6.354;2022-12-07T11:27:34;3.33;74.13
76102;SHT30;64830;46.910;6.354;2022-12-07T11:30:18;3.37;73.94
76102;SHT30;64830;46.910;6.354;2022-12-07T11:38:12;3.38;72.84
76102;SHT30;64830;46.910;6.354;2022-12-07T11:40:40;3.44;73.27
76102;SHT30;64830;46.910;6.354;2022-12-07T11:43:13;3.48;73.55
76102;SHT30;64830;46.910;6.354;2022-12-07T11:45:48;3.54;73.44
76102;SHT30;64830;46.910;6.354;2022-12-07T11:50:57;3.65;73.18
76102;SHT30;64830;46.910;6.354;2022-12-07T11:53:54;3.70;72.84
76102;SHT30;64830;46.910;6.354;2022-12-07T11:56:22;3.71;73.28
76102;SHT30;64830;46.910;6.354;2022-12-07T11:59:29;3.75;73.05
76102;SHT30;64830;46.910;6.354;2022-12-07T12:02:14;3.79;72.79
76102;SHT30;64830;46.910;6.354;2022-12-07T12:05:02;3.82;72.37
76102;SHT30;64830;46.910;6.354;2022-12-07T12:07:31;3.82;71.90
76102;SHT30;64830;46.910;6.354;2022-12-07T12:10:37;3.83;72.75
76102;SHT30;64830;46.910;6.354;2022-12-07T12:18:36;3.82;72.01
76102;SHT30;64830;46.910;6.354;2022-12-07T12:21:10;3.74;71.56
76102;SHT30;64830;46.910;6.354;2022-12-07T12:23:48;3.70;70.94
76102;SHT30;64830;46.910;6.354;2022-12-07T12:26:20;3.67;71.05
76102;SHT30;64830;46.910;6.354;2022-12-07T12:33:48;3.63;71.04
76102;SHT30;64830;46.910;6.354;2022-12-07T12:51:56;3.71;69.91
76102;SHT30;64830;46.910;6.354;2022-12-07T12:54:27;3.71;70.06
76102;SHT30;64830;46.910;6.354;2022-12-07T12:59:42;3.77;70.05
76102;SHT30;64830;46.910;6.354;2022-12-07T13:18:36;3.64;68.95
76102;SHT30;64830;46.910;6.354;2022-12-07T13:26:36;3.68;69.27
76102;SHT30;64830;46.910;6.354;2022-12-07T13:29:20;3.71;69.27
76102;SHT30;64830;46.910;6.354;2022-12-07T13:31:54;3.75;68.68
76102;SHT30;64830;46.910;6.354;2022-12-07T13:37:36;3.82;68.67
76102;SHT30;64830;46.910;6.354;2022-12-07T13:40:21;3.79;68.29
76102;SHT30;64830;46.910;6.354;2022-12-07T13:42:47;3.79;68.18
76102;SHT30;64830;46.910;6.354;2022-12-07T13:45:30;3.75;68.62
76102;SHT30;64830;46.910;6.354;2022-12-07T13:48:21;3.71;68.54
76102;SHT30;64830;46.910;6.354;2022-12-07T13:50:56;3.65;68.25
76102;SHT30;64830;46.910;6.354;2022-12-07T13:53:22;3.61;68.02
76102;SHT30;64830;46.910;6.354;2022-12-07T13:55:48;3.55;68.07
76102;SHT30;64830;46.910;6.354;2022-12-07T13:58:14;3.60;68.55
76102;SHT30;64830;46.910;6.354;2022-12-07T14:00:41;3.61;68.11
76102;SHT30;64830;46.910;6.354;2022-12-07T14:05:39;3.61;68.02
76102;SHT30;64830;46.910;6.354;2022-12-07T14:08:22;3.58;67.75
76102;SHT30;64830;46.910;6.354;2022-12-07T14:16:01;3.61;67.86
76102;SHT30;64830;46.910;6.354;2022-12-07T14:18:29;3.58;67.51
76102;SHT30;64830;46.910;6.354;2022-12-07T14:23:37;3.55;68.29
76102;SHT30;64830;46.910;6.354;2022-12-07T14:26:19;3.54;67.84
76102;SHT30;64830;46.910;6.354;2022-12-07T14:28:45;3.55;68.45
76102;SHT30;64830;46.910;6.354;2022-12-07T14:31:15;3.53;68.23
76102;SHT30;64830;46.910;6.354;2022-12-07T14:33:42;3.53;68.28
76102;SHT30;64830;46.910;6.354;2022-12-07T14:36:11;3.54;68.19
76102;SHT30;64830;46.910;6.354;2022-12-07T14:38:37;3.54;67.60
76102;SHT30;64830;46.910;6.354;2022-12-07T14:41:04;3.51;67.42
76102;SHT30;64830;46.910;6.354;2022-12-07T14:43:50;3.50;67.75
76102;SHT30;64830;46.910;6.354;2022-12-07T14:46:15;3.47;68.03
76102;SHT30;64830;46.910;6.354;2022-12-07T14:48:41;3.44;67.78
76102;SHT30;64830;46.910;6.354;2022-12-07T14:51:10;3.41;67.75
76102;SHT30;64830;46.910;6.354;2022-12-07T14:53:44;3.40;67.78
76102;SHT30;64830;46.910;6.354;2022-12-07T14:56:11;3.37;68.06
76102;SHT30;64830;46.910;6.354;2022-12-07T14:58:36;3.33;67.76
76102;SHT30;64830;46.910;6.354;2022-12-07T15:01:02;3.29;67.83
76102;SHT30;64830;46.910;6.354;2022-12-07T15:03:28;3.29;67.91
76102;SHT30;64830;46.910;6.354;2022-12-07T15:05:54;3.24;68.07
76102;SHT30;64830;46.910;6.354;2022-12-07T15:08:20;3.24;68.16
76102;SHT30;64830;46.910;6.354;2022-12-07T15:10:45;3.24;67.98
76102;SHT30;64830;46.910;6.354;2022-12-07T15:13:10;3.29;67.56
76102;SHT30;64830;46.910;6.354;2022-12-07T15:15:55;3.30;67.98
76102;SHT30;64830;46.910;6.354;2022-12-07T15:18:22;3.30;67.53
76102;SHT30;64830;46.910;6.354;2022-12-07T15:20:48;3.27;67.83
76102;SHT30;64830;46.910;6.354;2022-12-07T15:23:14;3.24;67.46
76102;SHT30;64830;46.910;6.354;2022-12-07T15:25:44;3.23;67.53
76102;SHT30;64830;46.910;6.354;2022-12-07T15:28:10;3.22;67.38
76102;SHT30;64830;46.910;6.354;2022-12-07T15:30:43;3.17;67.59
76102;SHT30;64830;46.910;6.354;2022-12-07T15:33:09;3.17;67.69
76102;SHT30;64830;46.910;6.354;2022-12-07T15:35:41;3.15;67.95
76102;SHT30;64830;46.910;6.354;2022-12-07T15:38:07;3.16;67.90
76102;SHT30;64830;46.910;6.354;2022-12-07T15:40:33;3.13;67.82
76102;SHT30;64830;46.910;6.354;2022-12-07T15:43:00;3.12;68.02
76102;SHT30;64830;46.910;6.354;2022-12-07T15:45:25;3.12;68.21
76102;SHT30;64830;46.910;6.354;2022-12-07T15:47:51;3.09;68.31
76102;SHT30;64830;46.910;6.354;2022-12-07T15:50:16;3.09;68.61
76102;SHT30;64830;46.910;6.354;2022-12-07T15:52:42;3.09;68.78
76102;SHT30;64830;46.910;6.354;2022-12-07T15:55:09;3.15;68.55
76102;SHT30;64830;46.910;6.354;2022-12-07T15:57:36;3.12;68.59
76102;SHT30;64830;46.910;6.354;2022-12-07T16:00:07;3.12;68.26
76102;SHT30;64830;46.910;6.354;2022-12-07T16:02:34;3.12;68.07
76102;SHT30;64830;46.910;6.354;2022-12-07T16:05:00;3.10;68.30
76102;SHT30;64830;46.910;6.354;2022-12-07T16:07:25;3.09;68.25
76102;SHT30;64830;46.910;6.354;2022-12-07T16:09:51;3.08;68.14
76102;SHT30;64830;46.910;6.354;2022-12-07T16:12:17;3.06;68.18
76102;SHT30;64830;46.910;6.354;2022-12-07T16:14:42;3.05;68.18
76102;SHT30;64830;46.910;6.354;2022-12-07T16:17:09;3.05;68.35
76102;SHT30;64830;46.910;6.354;2022-12-07T16:19:35;3.03;68.34
76102;SHT30;64830;46.910;6.354;2022-12-07T16:22:01;3.05;68.42
76102;SHT30;64830;46.910;6.354;2022-12-07T16:24:26;3.00;68.45
76102;SHT30;64830;46.910;6.354;2022-12-07T16:26:52;3.02;68.49
76102;SHT30;64830;46.910;6.354;2022-12-07T16:29:20;2.99;68.62
76102;SHT30;64830;46.910;6.354;2022-12-07T16:31:46;3.00;68.42
76102;SHT30;64830;46.910;6.354;2022-12-07T16:34:11;3.03;68.19
76102;SHT30;64830;46.910;6.354;2022-12-07T16:36:37;3.03;68.38
76102;SHT30;64830;46.910;6.354;2022-12-07T16:39:02;3.03;68.24
76102;SHT30;64830;46.910;6.354;2022-12-07T16:41:28;3.02;67.68
76102;SHT30;64830;46.910;6.354;2022-12-07T16:43:54;2.99;67.53
76102;SHT30;64830;46.910;6.354;2022-12-07T16:46:19;2.96;67.59
76102;SHT30;64830;46.910;6.354;2022-12-07T16:48:44;2.95;67.61
76102;SHT30;64830;46.910;6.354;2022-12-07T16:51:11;2.88;67.66
76102;SHT30;64830;46.910;6.354;2022-12-07T16:53:39;2.87;67.52
76102;SHT30;64830;46.910;6.354;2022-12-07T16:56:11;2.85;67.60
76102;SHT30;64830;46.910;6.354;2022-12-07T16:58:36;2.84;67.21
76102;SHT30;64830;46.910;6.354;2022-12-07T17:01:13;2.82;67.00
76102;SHT30;64830;46.910;6.354;2022-12-07T17:03:39;2.82;67.70
76102;SHT30;64830;46.910;6.354;2022-12-07T17:06:16;2.80;67.73
76102;SHT30;64830;46.910;6.354;2022-12-07T17:08:42;2.81;67.79
76102;SHT30;64830;46.910;6.354;2022-12-07T17:11:18;2.82;68.22
76102;SHT30;64830;46.910;6.354;2022-12-07T17:13:44;2.82;67.53
76102;SHT30;64830;46.910;6.354;2022-12-07T17:16:29;2.77;67.61
76102;SHT30;64830;46.910;6.354;2022-12-07T17:18:55;2.80;68.15
76102;SHT30;64830;46.910;6.354;2022-12-07T17:21:21;2.81;68.41
76102;SHT30;64830;46.910;6.354;2022-12-07T17:23:46;2.78;67.96
76102;SHT30;64830;46.910;6.354;2022-12-07T17:26:15;2.78;67.68
76102;SHT30;64830;46.910;6.354;2022-12-07T17:28:41;2.78;68.11
76102;SHT30;64830;46.910;6.354;2022-12-07T17:31:09;2.78;68.20
76102;SHT30;64830;46.910;6.354;2022-12-07T17:33:35;2.81;68.06
76102;SHT30;64830;46.910;6.354;2022-12-07T17:36:12;2.81;68.24
76102;SHT30;64830;46.910;6.354;2022-12-07T17:38:39;2.82;68.20
76102;SHT30;64830;46.910;6.354;2022-12-07T17:41:18;2.82;68.39
76102;SHT30;64830;46.910;6.354;2022-12-07T17:44:04;2.84;68.29
76102;SHT30;64830;46.910;6.354;2022-12-07T17:46:30;2.82;68.11
76102;SHT30;64830;46.910;6.354;2022-12-07T17:48:56;2.82;69.38
76102;SHT30;64830;46.910;6.354;2022-12-07T17:51:21;2.81;69.70
76102;SHT30;64830;46.910;6.354;2022-12-07T17:54:05;2.77;69.80
76102;SHT30;64830;46.910;6.354;2022-12-07T17:56:31;2.74;70.49
76102;SHT30;64830;46.910;6.354;2022-12-07T17:58:56;2.74;70.42
76102;SHT30;64830;46.910;6.354;2022-12-07T18:01:22;2.70;70.20
76102;SHT30;64830;46.910;6.354;2022-12-07T18:03:47;2.65;69.70
76102;SHT30;64830;46.910;6.354;2022-12-07T18:06:12;2.61;70.12
76102;SHT30;64830;46.910;6.354;2022-12-07T18:08:38;2.54;69.73