sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20399;SDS011;10359;53.596;22.520;2023-09-07T00:01:24;7.47;;;6.50;;
20399;SDS011;10359;53.596;22.520;2023-09-07T00:08:20;9.10;;;7.17;;
20399;SDS011;10359;53.596;22.520;2023-09-07T00:15:09;14.30;;;8.37;;
20399;SDS011;10359;53.596;22.520;2023-09-07T00:18:13;8.50;;;7.57;;
20399;SDS011;10359;53.596;22.520;2023-09-07T00:25:07;7.37;;;6.67;;
20399;SDS011;10359;53.596;22.520;2023-09-07T00:35:39;7.67;;;6.10;;
20399;SDS011;10359;53.596;22.520;2023-09-07T00:42:24;8.40;;;6.70;;
20399;SDS011;10359;53.596;22.520;2023-09-07T00:49:22;9.10;;;6.20;;
20399;SDS011;10359;53.596;22.520;2023-09-07T00:55:50;7.33;;;6.23;;
20399;SDS011;10359;53.596;22.520;2023-09-07T01:02:29;10.63;;;7.13;;
20399;SDS011;10359;53.596;22.520;2023-09-07T01:12:53;9.90;;;7.23;;
20399;SDS011;10359;53.596;22.520;2023-09-07T01:19:39;9.20;;;7.30;;
20399;SDS011;10359;53.596;22.520;2023-09-07T01:26:27;9.27;;;7.73;;
20399;SDS011;10359;53.596;22.520;2023-09-07T01:29:34;7.70;;;6.83;;
20399;SDS011;10359;53.596;22.520;2023-09-07T01:46:37;7.93;;;7.13;;
20399;SDS011;10359;53.596;22.520;2023-09-07T01:53:35;8.13;;;7.03;;
20399;SDS011;10359;53.596;22.520;2023-09-07T02:00:20;7.60;;;6.20;;
20399;SDS011;10359;53.596;22.520;2023-09-07T02:07:01;9.90;;;7.00;;
20399;SDS011;10359;53.596;22.520;2023-09-07T02:13:42;7.83;;;6.33;;
20399;SDS011;10359;53.596;22.520;2023-09-07T02:23:37;7.30;;;6.60;;
20399;SDS011;10359;53.596;22.520;2023-09-07T02:30:34;9.27;;;7.20;;
20399;SDS011;10359;53.596;22.520;2023-09-07T02:37:32;11.57;;;8.63;;
20399;SDS011;10359;53.596;22.520;2023-09-07T02:44:19;9.70;;;7.30;;
20399;SDS011;10359;53.596;22.520;2023-09-07T02:51:09;9.47;;;6.80;;
20399;SDS011;10359;53.596;22.520;2023-09-07T02:57:55;8.73;;;7.80;;
20399;SDS011;10359;53.596;22.520;2023-09-07T03:04:54;9.07;;;7.87;;
20399;SDS011;10359;53.596;22.520;2023-09-07T03:11:42;11.20;;;8.40;;
20399;SDS011;10359;53.596;22.520;2023-09-07T03:22:32;9.17;;;7.17;;
20399;SDS011;10359;53.596;22.520;2023-09-07T03:29:11;9.37;;;8.17;;
20399;SDS011;10359;53.596;22.520;2023-09-07T03:35:58;11.20;;;8.23;;
20399;SDS011;10359;53.596;22.520;2023-09-07T03:42:39;10.50;;;7.30;;
20399;SDS011;10359;53.596;22.520;2023-09-07T03:49:37;10.23;;;7.23;;
20399;SDS011;10359;53.596;22.520;2023-09-07T03:56:23;11.13;;;7.50;;
20399;SDS011;10359;53.596;22.520;2023-09-07T04:03:05;12.40;;;7.47;;
20399;SDS011;10359;53.596;22.520;2023-09-07T04:09:45;9.50;;;7.50;;
20399;SDS011;10359;53.596;22.520;2023-09-07T04:16:31;7.67;;;6.27;;
20399;SDS011;10359;53.596;22.520;2023-09-07T04:23:03;11.43;;;7.70;;
20399;SDS011;10359;53.596;22.520;2023-09-07T04:29:49;13.53;;;8.00;;
20399;SDS011;10359;53.596;22.520;2023-09-07T04:36:29;10.93;;;7.00;;
20399;SDS011;10359;53.596;22.520;2023-09-07T04:43:17;10.13;;;7.70;;
20399;SDS011;10359;53.596;22.520;2023-09-07T04:50:15;11.23;;;7.10;;
20399;SDS011;10359;53.596;22.520;2023-09-07T04:57:01;8.63;;;6.60;;
20399;SDS011;10359;53.596;22.520;2023-09-07T05:03:43;9.43;;;7.33;;
20399;SDS011;10359;53.596;22.520;2023-09-07T05:10:23;8.90;;;7.33;;
20399;SDS011;10359;53.596;22.520;2023-09-07T05:17:03;9.23;;;6.40;;
20399;SDS011;10359;53.596;22.520;2023-09-07T05:23:26;9.17;;;6.67;;
20399;SDS011;10359;53.596;22.520;2023-09-07T05:30:24;6.87;;;5.80;;
20399;SDS011;10359;53.596;22.520;2023-09-07T05:36:49;9.10;;;7.50;;
20399;SDS011;10359;53.596;22.520;2023-09-07T05:43:37;11.67;;;7.17;;
20399;SDS011;10359;53.596;22.520;2023-09-07T05:50:22;10.33;;;6.87;;
20399;SDS011;10359;53.596;22.520;2023-09-07T05:57:21;7.93;;;6.47;;
20399;SDS011;10359;53.596;22.520;2023-09-07T06:04:07;9.27;;;6.70;;
20399;SDS011;10359;53.596;22.520;2023-09-07T06:10:53;8.00;;;6.10;;
20399;SDS011;10359;53.596;22.520;2023-09-07T06:17:40;8.67;;;6.50;;
20399;SDS011;10359;53.596;22.520;2023-09-07T06:24:08;6.60;;;5.93;;
20399;SDS011;10359;53.596;22.520;2023-09-07T06:30:54;10.37;;;6.00;;
20399;SDS011;10359;53.596;22.520;2023-09-07T06:37:36;7.30;;;4.97;;
20399;SDS011;10359;53.596;22.520;2023-09-07T06:44:23;5.87;;;4.77;;
20399;SDS011;10359;53.596;22.520;2023-09-07T06:51:09;7.00;;;5.10;;
20399;SDS011;10359;53.596;22.520;2023-09-07T06:57:57;5.50;;;4.90;;
20399;SDS011;10359;53.596;22.520;2023-09-07T07:04:46;6.80;;;5.13;;
20399;SDS011;10359;53.596;22.520;2023-09-07T07:11:32;6.50;;;5.07;;
20399;SDS011;10359;53.596;22.520;2023-09-07T07:18:13;5.53;;;4.67;;
20399;SDS011;10359;53.596;22.520;2023-09-07T07:24:41;6.10;;;4.70;;
20399;SDS011;10359;53.596;22.520;2023-09-07T07:31:28;8.03;;;5.27;;
20399;SDS011;10359;53.596;22.520;2023-09-07T07:38:09;5.30;;;4.50;;
20399;SDS011;10359;53.596;22.520;2023-09-07T07:44:57;7.53;;;5.10;;
20399;SDS011;10359;53.596;22.520;2023-09-07T07:51:37;9.27;;;4.93;;
20399;SDS011;10359;53.596;22.520;2023-09-07T08:02:07;9.87;;;5.17;;
20399;SDS011;10359;53.596;22.520;2023-09-07T08:08:47;6.63;;;4.77;;
20399;SDS011;10359;53.596;22.520;2023-09-07T08:15:26;6.43;;;4.67;;
20399;SDS011;10359;53.596;22.520;2023-09-07T08:18:24;6.13;;;5.10;;
20399;SDS011;10359;53.596;22.520;2023-09-07T08:25:00;5.83;;;4.87;;
20399;SDS011;10359;53.596;22.520;2023-09-07T08:31:40;6.00;;;4.43;;
20399;SDS011;10359;53.596;22.520;2023-09-07T08:38:48;5.37;;;4.40;;
20399;SDS011;10359;53.596;22.520;2023-09-07T08:46:04;6.13;;;4.57;;
20399;SDS011;10359;53.596;22.520;2023-09-07T09:00:36;4.90;;;4.10;;
20399;SDS011;10359;53.596;22.520;2023-09-07T09:07:38;5.53;;;4.23;;
20399;SDS011;10359;53.596;22.520;2023-09-07T09:14:34;4.67;;;4.23;;
20399;SDS011;10359;53.596;22.520;2023-09-07T09:31:25;4.53;;;3.50;;
20399;SDS011;10359;53.596;22.520;2023-09-07T09:41:39;6.13;;;4.00;;
20399;SDS011;10359;53.596;22.520;2023-09-07T09:48:09;5.07;;;3.60;;
20399;SDS011;10359;53.596;22.520;2023-09-07T09:54:52;4.43;;;3.53;;
20399;SDS011;10359;53.596;22.520;2023-09-07T10:01:41;5.57;;;3.57;;
20399;SDS011;10359;53.596;22.520;2023-09-07T10:08:23;4.67;;;3.20;;
20399;SDS011;10359;53.596;22.520;2023-09-07T10:15:06;5.53;;;3.63;;
20399;SDS011;10359;53.596;22.520;2023-09-07T10:18:15;3.67;;;3.22;;
20399;SDS011;10359;53.596;22.520;2023-09-07T10:21:39;3.42;;;2.78;;
20399;SDS011;10359;53.596;22.520;2023-09-07T10:28:21;3.17;;;2.60;;
20399;SDS011;10359;53.596;22.520;2023-09-07T10:38:57;3.95;;;2.72;;
20399;SDS011;10359;53.596;22.520;2023-09-07T10:45:38;18.88;;;3.70;;
20399;SDS011;10359;53.596;22.520;2023-09-07T10:56:23;2.60;;;2.40;;
20399;SDS011;10359;53.596;22.520;2023-09-07T11:03:07;5.70;;;5.07;;
20399;SDS011;10359;53.596;22.520;2023-09-07T11:09:51;3.53;;;2.72;;
20399;SDS011;10359;53.596;22.520;2023-09-07T11:23:46;4.93;;;2.40;;
20399;SDS011;10359;53.596;22.520;2023-09-07T11:30:26;2.38;;;1.98;;
20399;SDS011;10359;53.596;22.520;2023-09-07T11:37:07;2.33;;;2.10;;
20399;SDS011;10359;53.596;22.520;2023-09-07T11:43:47;2.72;;;2.30;;
20399;SDS011;10359;53.596;22.520;2023-09-07T11:50:27;6.07;;;3.40;;
20399;SDS011;10359;53.596;22.520;2023-09-07T11:57:15;2.72;;;2.22;;
20399;SDS011;10359;53.596;22.520;2023-09-07T12:03:55;4.30;;;2.55;;
20399;SDS011;10359;53.596;22.520;2023-09-07T12:10:32;3.38;;;2.10;;
20399;SDS011;10359;53.596;22.520;2023-09-07T12:17:10;6.07;;;3.20;;
20399;SDS011;10359;53.596;22.520;2023-09-07T12:23:44;2.80;;;2.45;;
20399;SDS011;10359;53.596;22.520;2023-09-07T12:34:41;3.38;;;2.03;;
20399;SDS011;10359;53.596;22.520;2023-09-07T12:41:38;4.97;;;2.88;;
20399;SDS011;10359;53.596;22.520;2023-09-07T12:59:46;3.90;;;2.63;;
20399;SDS011;10359;53.596;22.520;2023-09-07T13:06:33;4.13;;;2.22;;
20399;SDS011;10359;53.596;22.520;2023-09-07T13:13:21;2.33;;;2.03;;
20399;SDS011;10359;53.596;22.520;2023-09-07T13:27:01;3.25;;;2.50;;
20399;SDS011;10359;53.596;22.520;2023-09-07T13:34:00;3.70;;;2.90;;
20399;SDS011;10359;53.596;22.520;2023-09-07T13:40:40;4.10;;;1.92;;
20399;SDS011;10359;53.596;22.520;2023-09-07T13:47:26;4.57;;;2.20;;
20399;SDS011;10359;53.596;22.520;2023-09-07T13:54:08;4.10;;;2.42;;
20399;SDS011;10359;53.596;22.520;2023-09-07T13:56:57;2.30;;;2.10;;
20399;SDS011;10359;53.596;22.520;2023-09-07T14:03:45;2.97;;;2.63;;
20399;SDS011;10359;53.596;22.520;2023-09-07T14:10:43;3.83;;;2.20;;
20399;SDS011;10359;53.596;22.520;2023-09-07T14:17:29;4.50;;;2.55;;
20399;SDS011;10359;53.596;22.520;2023-09-07T14:20:20;3.55;;;2.30;;
20399;SDS011;10359;53.596;22.520;2023-09-07T14:30:53;4.40;;;2.08;;
20399;SDS011;10359;53.596;22.520;2023-09-07T14:37:42;2.50;;;2.30;;
20399;SDS011;10359;53.596;22.520;2023-09-07T14:44:22;4.23;;;2.20;;
20399;SDS011;10359;53.596;22.520;2023-09-07T14:51:00;5.70;;;2.50;;
20399;SDS011;10359;53.596;22.520;2023-09-07T14:57:47;2.67;;;2.30;;
20399;SDS011;10359;53.596;22.520;2023-09-07T15:04:45;4.07;;;2.13;;
20399;SDS011;10359;53.596;22.520;2023-09-07T15:11:33;5.60;;;3.17;;
20399;SDS011;10359;53.596;22.520;2023-09-07T15:18:13;5.97;;;2.28;;
20399;SDS011;10359;53.596;22.520;2023-09-07T15:24:42;6.87;;;5.13;;
20399;SDS011;10359;53.596;22.520;2023-09-07T15:31:24;6.33;;;4.97;;
20399;SDS011;10359;53.596;22.520;2023-09-07T15:38:11;8.57;;;4.33;;
20399;SDS011;10359;53.596;22.520;2023-09-07T15:44:59;15.03;;;5.30;;
20399;SDS011;10359;53.596;22.520;2023-09-07T15:51:42;8.67;;;3.97;;
20399;SDS011;10359;53.596;22.520;2023-09-07T15:58:23;8.20;;;3.70;;
20399;SDS011;10359;53.596;22.520;2023-09-07T16:05:10;8.73;;;3.47;;
20399;SDS011;10359;53.596;22.520;2023-09-07T16:12:03;7.13;;;3.53;;
20399;SDS011;10359;53.596;22.520;2023-09-07T16:18:50;6.87;;;3.43;;
20399;SDS011;10359;53.596;22.520;2023-09-07T16:25:38;4.47;;;2.80;;
20399;SDS011;10359;53.596;22.520;2023-09-07T16:32:39;6.07;;;3.10;;
20399;SDS011;10359;53.596;22.520;2023-09-07T16:39:26;4.63;;;2.40;;
20399;SDS011;10359;53.596;22.520;2023-09-07T16:46:14;5.60;;;3.07;;
20399;SDS011;10359;53.596;22.520;2023-09-07T16:53:03;3.20;;;2.37;;
20399;SDS011;10359;53.596;22.520;2023-09-07T16:59:44;6.27;;;3.77;;
20399;SDS011;10359;53.596;22.520;2023-09-07T17:06:27;4.87;;;2.37;;
20399;SDS011;10359;53.596;22.520;2023-09-07T17:13:28;2.87;;;2.30;;
20399;SDS011;10359;53.596;22.520;2023-09-07T17:20:28;4.23;;;2.27;;
20399;SDS011;10359;53.596;22.520;2023-09-07T17:30:52;2.67;;;2.33;;
20399;SDS011;10359;53.596;22.520;2023-09-07T17:37:32;5.60;;;3.00;;
20399;SDS011;10359;53.596;22.520;2023-09-07T17:44:19;5.07;;;2.60;;
20399;SDS011;10359;53.596;22.520;2023-09-07T17:51:19;2.97;;;2.60;;
20399;SDS011;10359;53.596;22.520;2023-09-07T17:58:08;2.90;;;2.60;;
20399;SDS011;10359;53.596;22.520;2023-09-07T18:04:50;2.90;;;2.70;;
20399;SDS011;10359;53.596;22.520;2023-09-07T18:11:34;3.47;;;3.10;;
20399;SDS011;10359;53.596;22.520;2023-09-07T18:18:28;6.53;;;4.03;;
20399;SDS011;10359;53.596;22.520;2023-09-07T18:25:01;8.27;;;4.37;;
20399;SDS011;10359;53.596;22.520;2023-09-07T18:31:53;5.50;;;3.67;;
20399;SDS011;10359;53.596;22.520;2023-09-07T18:38:35;3.23;;;2.93;;
20399;SDS011;10359;53.596;22.520;2023-09-07T18:45:19;5.13;;;2.90;;
20399;SDS011;10359;53.596;22.520;2023-09-07T18:51:59;3.47;;;2.83;;
20399;SDS011;10359;53.596;22.520;2023-09-07T18:58:48;3.83;;;2.90;;
20399;SDS011;10359;53.596;22.520;2023-09-07T19:05:39;3.27;;;2.97;;
20399;SDS011;10359;53.596;22.520;2023-09-07T19:19:16;4.03;;;3.43;;
20399;SDS011;10359;53.596;22.520;2023-09-07T19:26:00;4.63;;;2.90;;
20399;SDS011;10359;53.596;22.520;2023-09-07T19:33:13;5.57;;;3.40;;
20399;SDS011;10359;53.596;22.520;2023-09-07T19:40:03;4.13;;;3.00;;
20399;SDS011;10359;53.596;22.520;2023-09-07T19:47:05;6.63;;;3.50;;
20399;SDS011;10359;53.596;22.520;2023-09-07T19:53:55;5.10;;;3.63;;
20399;SDS011;10359;53.596;22.520;2023-09-07T20:00:50;4.07;;;3.47;;
20399;SDS011;10359;53.596;22.520;2023-09-07T20:07:32;4.50;;;3.33;;
20399;SDS011;10359;53.596;22.520;2023-09-07T20:14:23;7.37;;;4.67;;
20399;SDS011;10359;53.596;22.520;2023-09-07T20:25:12;5.03;;;3.73;;
20399;SDS011;10359;53.596;22.520;2023-09-07T20:31:56;6.00;;;4.20;;
20399;SDS011;10359;53.596;22.520;2023-09-07T20:42:50;6.97;;;4.20;;
20399;SDS011;10359;53.596;22.520;2023-09-07T20:49:23;4.60;;;4.10;;
20399;SDS011;10359;53.596;22.520;2023-09-07T20:55:57;7.10;;;4.00;;
20399;SDS011;10359;53.596;22.520;2023-09-07T21:02:25;6.90;;;4.43;;
20399;SDS011;10359;53.596;22.520;2023-09-07T21:09:12;6.33;;;4.57;;
20399;SDS011;10359;53.596;22.520;2023-09-07T21:15:59;4.93;;;4.23;;
20399;SDS011;10359;53.596;22.520;2023-09-07T21:22:47;7.93;;;4.80;;
20399;SDS011;10359;53.596;22.520;2023-09-07T21:29:26;6.50;;;4.50;;
20399;SDS011;10359;53.596;22.520;2023-09-07T21:36:12;5.33;;;4.30;;
20399;SDS011;10359;53.596;22.520;2023-09-07T21:43:00;7.77;;;4.60;;
20399;SDS011;10359;53.596;22.520;2023-09-07T21:49:23;7.53;;;4.47;;
20399;SDS011;10359;53.596;22.520;2023-09-07T21:56:10;6.40;;;4.77;;
20399;SDS011;10359;53.596;22.520;2023-09-07T22:02:52;5.57;;;4.40;;
20399;SDS011;10359;53.596;22.520;2023-09-07T22:09:17;5.00;;;4.40;;
20399;SDS011;10359;53.596;22.520;2023-09-07T22:16:14;7.57;;;4.37;;
20399;SDS011;10359;53.596;22.520;2023-09-07T22:22:55;7.43;;;4.87;;
20399;SDS011;10359;53.596;22.520;2023-09-07T22:29:49;8.50;;;5.10;;
20399;SDS011;10359;53.596;22.520;2023-09-07T22:36:35;8.00;;;4.57;;
20399;SDS011;10359;53.596;22.520;2023-09-07T22:43:23;6.47;;;4.63;;
20399;SDS011;10359;53.596;22.520;2023-09-07T22:50:09;9.00;;;4.83;;
20399;SDS011;10359;53.596;22.520;2023-09-07T22:56:49;5.33;;;4.57;;
20399;SDS011;10359;53.596;22.520;2023-09-07T23:07:21;8.50;;;4.63;;
20399;SDS011;10359;53.596;22.520;2023-09-07T23:17:44;5.13;;;4.30;;
20399;SDS011;10359;53.596;22.520;2023-09-07T23:24:35;7.73;;;4.90;;
20399;SDS011;10359;53.596;22.520;2023-09-07T23:31:06;7.37;;;4.13;;
20399;SDS011;10359;53.596;22.520;2023-09-07T23:37:57;6.37;;;4.73;;
20399;SDS011;10359;53.596;22.520;2023-09-07T23:44:45;7.67;;;4.30;;
20399;SDS011;10359;53.596;22.520;2023-09-07T23:51:24;7.33;;;4.33;;
20399;SDS011;10359;53.596;22.520;2023-09-07T23:58:10;10.10;;;5.60;;
