sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41060;DHT22;26811;53.160;8.202;2024-03-22T00:02:01;9.50;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T00:07:02;9.50;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T00:12:03;9.60;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T00:17:04;9.60;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T00:22:05;9.60;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T00:27:05;9.60;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T00:32:06;9.70;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T00:37:08;9.70;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T00:42:08;9.70;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T00:47:09;9.70;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T00:52:09;9.80;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T00:57:10;9.80;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T01:02:10;9.80;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T01:07:11;9.80;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T01:12:11;9.80;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T01:17:12;9.80;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T01:22:12;9.80;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T01:27:13;9.80;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T01:32:13;9.80;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T01:37:14;9.80;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T01:42:14;9.80;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T01:47:18;9.80;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T01:52:18;9.80;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T01:57:19;9.90;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T02:02:19;9.90;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T02:07:20;9.90;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T02:12:21;9.90;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T02:17:21;10.00;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T02:22:22;10.00;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T02:27:22;10.00;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T02:32:23;10.00;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T02:37:23;10.00;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T02:42:24;10.10;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T02:47:24;10.10;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T02:52:25;10.10;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T02:57:25;10.10;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T03:02:26;10.10;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T03:07:26;10.20;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T03:12:28;10.20;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T03:17:28;10.20;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T03:22:29;10.30;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T03:27:30;10.30;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T03:32:30;10.30;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T03:37:31;10.30;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T03:42:31;10.30;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T03:47:32;10.40;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T03:52:33;10.30;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T03:57:34;10.40;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T04:02:34;10.40;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T04:07:35;10.40;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T04:12:35;10.50;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T04:17:36;10.50;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T04:22:37;10.50;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T04:27:38;10.50;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T04:32:38;10.50;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T04:37:39;10.60;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T04:42:39;10.60;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T04:47:40;10.60;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T04:52:41;10.70;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T04:57:41;10.70;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T05:02:42;10.70;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T05:07:42;10.70;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T05:12:43;10.70;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T05:17:43;10.70;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T05:22:44;10.70;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T05:27:45;10.80;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T05:32:45;10.80;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T05:37:46;10.80;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T05:42:46;10.80;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T05:47:47;10.80;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T05:52:48;10.80;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T05:57:49;10.90;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T06:02:49;10.90;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T06:07:50;10.90;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T06:12:50;10.90;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T06:17:51;10.90;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T06:22:51;10.80;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T06:27:52;10.80;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T06:32:53;10.80;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T06:37:55;10.70;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T06:43:03;10.70;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T06:48:03;10.80;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T06:53:04;10.70;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T06:58:05;10.80;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T07:03:06;10.70;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T07:08:06;10.70;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T07:13:07;10.60;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T07:18:08;10.60;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T07:23:08;10.50;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T07:28:09;10.50;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T07:33:13;10.50;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T07:38:13;10.50;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T07:43:14;10.40;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T07:48:17;10.40;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T07:53:18;10.40;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T07:58:20;10.40;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T08:03:20;10.40;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T08:08:21;10.40;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T08:13:21;10.40;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T08:18:22;10.40;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T08:23:23;10.30;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T08:28:24;10.30;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T08:33:24;10.30;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T08:38:25;10.30;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T08:43:25;10.30;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T08:48:28;10.30;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T08:53:28;10.40;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T08:58:29;10.40;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T09:03:29;10.30;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T09:08:31;10.30;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T09:13:31;10.20;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T09:18:34;10.20;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T09:23:36;10.30;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T09:28:36;10.30;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T09:33:37;10.40;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T09:38:38;10.40;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T09:43:39;10.40;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T09:48:41;10.50;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T09:53:44;10.40;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T09:58:45;10.40;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T10:03:46;10.30;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T10:08:46;10.40;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T10:13:47;10.40;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T10:18:51;10.40;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T10:23:53;10.40;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T10:28:54;10.50;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T10:33:58;10.50;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T10:38:59;10.50;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T10:44:00;10.40;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T10:49:02;10.40;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T10:54:05;10.40;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T10:59:07;10.40;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T11:04:10;10.40;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T11:09:11;10.40;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T11:14:11;10.50;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T11:19:12;10.50;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T11:24:12;10.50;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T11:29:14;10.60;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T11:34:17;10.60;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T11:39:21;10.60;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T11:44:25;10.60;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T11:49:26;10.70;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T11:54:27;10.70;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T11:59:29;10.80;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T12:04:30;10.80;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T12:09:30;10.80;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T12:14:31;10.90;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T12:19:32;11.00;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T12:24:32;11.10;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T12:29:33;11.10;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T12:34:33;11.10;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T12:39:34;11.00;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T12:44:35;11.00;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T12:49:36;11.00;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T12:54:36;11.00;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T12:59:37;11.20;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T13:04:37;11.30;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T13:09:38;11.30;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T13:14:38;11.20;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T13:19:39;11.10;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T13:24:39;11.10;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T13:29:40;11.00;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T13:34:41;11.00;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T13:39:43;11.00;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T13:44:44;11.00;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T13:49:54;11.00;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T13:55:18;10.90;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T14:00:19;10.70;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T14:05:20;10.40;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T14:10:21;10.30;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T14:15:23;10.20;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T14:20:25;10.10;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T14:25:26;10.10;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T14:30:27;9.80;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T14:35:28;9.60;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T14:40:28;9.60;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T14:45:31;9.50;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T14:50:36;9.50;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T14:55:38;9.60;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T15:00:39;9.70;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T15:05:40;9.70;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T15:10:40;9.70;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T15:15:41;9.70;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T15:20:42;9.70;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T15:25:43;9.80;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T15:30:43;9.90;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T15:35:44;9.90;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T15:40:50;10.00;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T15:45:52;9.90;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T15:50:52;9.80;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T15:55:54;9.70;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T16:00:54;9.70;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T16:05:57;9.70;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T16:10:58;9.60;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T16:15:58;9.50;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T16:20:59;9.40;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T16:26:00;9.40;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T16:31:01;9.30;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T16:36:02;9.30;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T16:41:03;9.20;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T16:46:04;9.10;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T16:51:04;9.00;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T16:56:05;8.90;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T17:01:06;8.90;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T17:06:09;8.80;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T17:11:10;8.80;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T17:16:10;8.70;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T17:21:11;8.70;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T17:26:11;8.70;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T17:31:12;8.70;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T17:36:12;8.60;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T17:41:13;8.50;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T17:46:13;8.50;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T17:51:14;8.40;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T17:56:15;8.30;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T18:01:17;8.20;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T18:06:18;8.10;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T18:11:18;8.00;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T18:16:19;7.90;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T18:21:19;7.90;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T18:26:20;7.90;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T18:31:21;7.80;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T18:36:23;7.80;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T18:41:24;7.80;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T18:46:24;7.70;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T18:51:25;7.70;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T18:56:25;7.70;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T19:01:26;7.70;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T19:06:26;7.70;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T19:11:27;7.70;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T19:16:28;7.70;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T19:21:28;7.70;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T19:26:29;7.70;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T19:31:30;7.70;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T19:36:31;7.60;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T19:41:33;7.60;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T19:46:34;7.60;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T19:51:35;7.50;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T19:56:35;7.50;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T20:01:36;7.60;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T20:06:36;7.50;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T20:11:37;7.50;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T20:16:38;7.40;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T20:21:39;7.40;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T20:26:39;7.40;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T20:31:40;7.40;99.90
41060;DHT22;26811;53.160;8.202;2024-03-22T20:36:41;7.40;99.90
