sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29241;DHT22;16268;49.880;8.648;2023-02-17T00:02:01;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T00:04:28;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T00:06:55;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T00:09:20;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T00:11:46;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T00:14:12;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T00:16:38;10.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T00:19:04;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T00:21:57;10.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T00:24:25;10.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T00:26:51;10.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T00:29:17;10.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T00:31:43;10.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T00:34:09;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T00:36:34;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T00:39:01;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T00:41:27;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T00:43:53;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T00:46:22;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T00:48:48;10.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T00:51:15;10.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T00:53:41;10.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T00:56:07;10.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T00:58:33;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T01:00:59;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T01:03:26;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T01:05:52;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T01:08:19;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T01:10:48;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T01:13:16;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T01:15:45;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T01:18:11;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T01:20:37;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T01:23:04;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T01:25:30;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T01:27:55;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T01:30:22;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T01:32:47;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T01:35:13;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T01:37:39;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T01:40:05;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T01:42:31;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T01:48:05;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T01:50:35;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T01:53:03;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T01:55:32;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T01:58:00;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T02:00:27;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T02:02:54;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T02:05:20;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T02:07:47;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T02:10:15;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T02:12:41;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T02:15:14;10.30;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T02:18:10;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T02:21:12;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T02:29:51;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T02:32:42;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T02:35:43;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T02:38:27;10.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T02:41:03;10.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T02:43:30;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T02:45:56;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T02:48:22;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T03:02:10;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T03:07:18;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T03:09:50;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T03:12:17;10.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T03:14:43;10.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T03:17:09;10.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T03:19:34;10.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T03:22:07;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T03:24:34;10.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T03:27:00;10.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T03:29:26;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T03:31:51;10.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T03:34:17;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T03:36:42;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T03:39:08;10.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T03:41:34;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T03:43:59;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T03:46:25;10.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T03:48:50;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T03:51:19;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T03:53:45;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T03:56:12;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T03:58:39;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T04:01:06;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T04:03:32;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T04:05:57;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T04:08:23;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T04:10:53;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T04:13:19;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T04:15:45;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T04:18:11;10.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T04:20:37;10.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T04:23:02;10.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T04:25:32;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T04:27:57;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T04:30:23;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T04:32:48;10.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T04:35:14;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T04:37:39;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T04:40:06;10.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T04:42:35;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T04:45:00;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T04:47:26;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T04:49:52;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T04:52:18;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T04:54:44;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T04:57:09;10.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T04:59:35;10.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T05:02:01;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T05:04:26;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T05:06:52;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T05:09:18;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T05:11:44;10.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T05:14:09;10.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T05:16:35;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T05:19:01;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T05:21:26;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T05:23:52;10.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T05:26:17;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T05:28:43;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T05:31:08;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T05:33:35;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T05:36:05;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T05:38:31;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T05:40:57;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T05:43:23;10.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T05:45:48;10.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T05:48:14;10.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T05:50:40;10.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T05:53:05;10.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T05:55:31;10.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T05:57:56;10.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T06:00:22;10.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T06:02:48;10.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T06:05:14;10.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T06:07:40;10.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T06:10:06;10.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T06:12:32;10.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T06:14:57;10.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T06:17:23;10.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T06:19:49;10.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T06:22:14;10.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T06:24:40;10.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T06:27:05;10.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T06:29:31;10.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T06:31:56;10.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T06:34:22;10.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T06:36:47;10.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T06:39:13;10.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T06:41:39;10.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T06:44:04;10.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T06:46:33;10.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T06:48:59;10.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T06:51:26;10.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T06:53:52;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T06:56:18;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T06:58:43;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T07:01:17;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T07:03:43;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T07:06:09;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T07:08:34;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T07:11:04;10.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T07:13:30;10.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T07:15:56;10.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T07:18:21;10.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T07:20:47;10.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T07:23:12;10.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T07:25:38;10.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T07:28:04;10.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T07:30:29;10.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T07:32:55;10.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T07:35:20;10.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T07:37:46;10.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T07:40:12;10.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T07:42:37;10.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T07:45:03;10.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T07:47:31;10.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T07:49:57;10.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T07:52:22;10.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T07:54:48;10.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T07:57:13;10.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T07:59:39;10.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T08:02:04;10.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T08:04:30;10.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T08:06:57;10.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T08:09:22;11.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T08:12:18;11.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T08:15:04;11.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T08:17:31;11.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T08:19:57;11.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T08:22:22;10.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T08:24:48;10.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T08:27:15;10.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T08:29:41;10.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T08:32:07;10.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T08:34:32;10.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T08:37:02;10.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T08:39:28;11.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T08:41:54;11.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T08:44:20;11.10;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T08:46:47;11.20;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T08:49:15;11.30;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T08:51:41;11.30;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T08:54:08;11.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T08:56:36;11.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T08:59:03;11.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T09:01:29;11.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T09:03:56;11.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T09:06:22;11.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T09:08:49;11.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T09:11:15;11.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T09:13:43;11.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T09:16:09;11.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T09:18:35;11.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T09:21:11;11.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T09:23:37;11.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T09:26:06;11.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T09:28:34;11.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T09:31:11;11.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T09:33:37;11.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T09:36:05;11.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T09:38:31;11.30;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T09:41:04;11.20;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T09:43:31;11.10;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T09:46:08;11.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T09:48:34;11.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T09:51:09;11.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T09:53:49;10.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T09:56:19;10.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T09:58:52;10.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T10:01:23;10.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T10:03:56;10.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T10:06:28;10.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T10:11:53;10.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T10:17:04;10.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T10:19:58;10.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T10:22:25;10.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T10:24:51;10.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T10:35:50;11.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T10:40:56;11.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T10:43:26;11.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T10:45:54;11.10;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T10:50:58;11.20;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T10:53:30;11.20;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T11:01:13;11.30;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T11:03:39;11.30;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T11:06:17;11.30;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T11:11:35;11.30;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T11:16:36;11.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T11:19:04;11.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T11:21:30;11.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T11:24:03;11.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T11:26:31;11.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T11:29:16;11.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T11:34:21;11.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T11:39:27;11.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T11:41:53;11.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T11:44:37;11.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T11:47:14;11.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T12:00:44;12.30;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T12:06:16;12.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T12:08:47;12.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T12:11:31;12.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T12:14:18;12.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T12:17:01;12.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T12:22:37;12.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T12:25:26;12.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T12:33:48;12.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T12:36:01;12.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T12:41:13;12.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T12:43:49;12.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T12:46:20;12.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T12:49:02;12.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T12:51:39;12.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T12:54:17;12.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T12:59:35;13.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T13:02:04;13.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T13:04:31;13.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T13:09:48;13.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T13:14:54;13.10;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T13:19:47;13.20;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T13:22:21;13.20;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T13:24:52;13.20;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T13:27:33;13.10;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T13:30:00;13.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T13:32:32;13.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T13:35:01;13.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T13:43:14;12.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T13:45:48;12.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T13:48:23;12.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T13:51:00;12.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T13:53:35;12.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T13:56:05;13.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T13:58:33;12.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T14:01:00;12.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T14:03:34;12.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T14:06:09;12.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T14:08:38;12.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T14:11:17;12.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T14:13:45;12.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T14:16:38;12.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T14:19:06;12.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T14:21:33;12.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T14:24:00;12.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T14:29:08;12.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T14:31:49;12.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T14:34:30;12.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T14:37:07;12.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T14:39:33;12.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T14:41:58;12.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T14:44:24;12.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T14:46:49;12.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T14:49:15;12.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T14:51:40;12.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T14:54:15;12.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T14:57:03;12.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T14:59:29;12.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T15:01:55;12.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T15:04:21;12.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T15:06:48;12.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T15:09:17;12.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T15:11:44;12.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T15:14:15;12.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T15:16:41;12.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T15:19:09;12.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T15:21:36;12.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T15:24:11;12.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T15:26:38;12.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T15:29:03;12.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T15:31:30;12.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T15:34:01;12.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T15:36:29;12.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T15:39:00;12.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T15:41:28;12.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T15:43:55;12.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T15:46:30;12.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T15:48:57;12.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T15:51:22;12.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T15:53:49;12.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T15:56:21;12.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T15:58:50;12.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T16:01:30;12.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T16:03:57;12.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T16:06:24;12.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T16:08:50;12.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T16:11:17;12.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T16:13:44;12.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T16:16:26;12.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T16:18:57;12.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T16:21:23;12.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T16:23:49;12.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T16:26:32;12.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T16:29:00;12.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T16:31:32;12.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T16:34:00;12.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T16:36:29;12.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T16:38:55;12.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T16:41:21;12.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T16:43:46;12.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T16:46:30;12.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T16:48:57;12.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T16:51:24;12.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T16:53:50;12.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T16:56:23;12.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T16:58:50;12.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T17:01:16;12.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T17:03:42;12.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T17:08:41;12.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T17:11:12;12.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T17:13:38;12.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T17:16:10;12.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T17:18:36;12.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T17:21:05;12.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T17:23:30;12.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-17T17:25:56;12.50;99.90