sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4813;DHT22;2420;51.202;8.698;2023-07-20T00:01:20;16.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T00:03:45;16.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T00:06:13;16.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T00:08:39;16.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T00:11:04;16.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T00:13:30;16.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T00:15:55;16.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T00:18:21;16.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T00:20:47;16.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T00:23:13;16.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T00:25:38;16.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T00:28:04;16.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T00:30:29;16.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T00:32:55;16.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T00:35:20;16.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T00:37:46;16.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T00:40:11;16.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T00:42:37;16.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T00:45:03;16.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T00:47:29;16.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T00:49:55;16.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T00:52:22;16.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T00:54:49;16.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T00:57:15;16.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T00:59:42;16.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T01:02:07;15.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T01:04:35;15.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T01:10:27;15.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T01:12:55;15.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T01:15:20;15.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T01:17:46;15.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T01:20:16;15.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T01:33:49;15.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T01:36:17;15.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T01:38:43;15.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T01:41:10;15.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T01:43:36;15.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T01:46:02;15.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T01:48:27;15.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T01:50:53;15.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T01:53:19;15.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T01:55:45;15.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T01:58:10;15.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T02:00:37;15.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T02:03:04;15.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T02:05:29;15.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T02:07:55;15.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T02:10:21;15.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T02:12:46;15.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T02:15:14;15.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T02:17:41;15.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T02:20:08;15.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T02:22:37;15.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T02:25:07;15.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T02:27:36;15.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T02:30:03;15.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T02:32:29;15.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T02:34:55;15.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T02:37:20;15.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T02:39:46;15.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T02:42:11;15.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T02:44:37;15.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T02:47:02;15.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T02:49:28;15.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T02:51:54;15.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T02:54:20;15.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T02:56:46;15.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T02:59:11;15.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T03:01:37;15.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T03:04:02;15.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T03:06:29;15.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T03:08:54;15.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T03:11:20;15.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T03:13:46;15.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T03:16:14;15.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T03:18:41;15.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T03:21:08;15.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T03:23:36;15.20;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T03:26:02;15.20;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T03:28:27;15.20;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T03:30:57;15.20;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T03:33:26;15.20;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T03:35:51;15.20;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T03:38:20;15.20;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T03:40:53;15.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T03:43:19;15.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T03:45:46;15.20;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T03:48:13;15.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T03:50:38;15.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T03:53:04;15.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T03:55:30;15.20;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T03:57:56;15.20;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T04:00:21;15.20;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T04:02:47;15.20;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T04:05:12;15.20;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T04:07:38;15.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T04:10:04;15.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T04:12:29;15.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T04:14:55;15.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T04:17:20;15.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T04:19:46;15.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T04:22:12;15.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T04:24:37;15.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T04:27:03;15.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T04:29:28;15.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T04:31:54;15.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T04:34:19;15.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T04:36:45;15.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T04:39:12;15.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T04:41:37;15.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T04:44:03;15.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T04:46:28;15.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T04:48:54;15.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T04:51:19;15.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T04:53:46;15.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T04:56:12;15.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T04:58:38;15.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T05:01:04;15.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T05:03:29;15.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T05:05:55;15.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T05:08:20;15.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T05:10:48;15.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T05:13:13;15.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T05:15:39;15.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T05:18:05;15.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T05:20:31;15.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T05:22:58;15.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T05:25:24;15.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T05:27:49;15.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T05:30:16;15.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T05:32:41;15.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T05:35:07;15.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T05:37:34;15.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T05:39:59;15.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T05:42:25;15.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T05:44:51;15.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T05:47:18;15.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T05:49:43;15.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T05:52:09;15.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T05:54:35;16.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T05:57:00;16.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T05:59:27;16.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T06:01:54;16.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T06:04:20;16.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T06:06:45;16.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T06:09:12;16.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T06:11:38;16.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T06:14:04;16.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T06:16:29;16.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T06:18:55;16.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T06:21:21;16.20;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T06:23:46;16.20;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T06:26:12;16.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T06:28:37;16.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T06:31:03;16.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T06:33:29;16.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T06:35:55;16.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T06:38:22;17.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T06:40:49;17.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T06:43:14;17.20;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T06:45:40;17.20;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T06:48:06;17.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T06:50:32;17.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T06:52:57;17.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T06:55:24;17.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T06:57:50;17.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T07:00:16;17.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T07:02:41;17.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T07:05:07;17.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T07:07:33;17.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T07:09:59;17.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T07:12:25;17.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T07:14:50;17.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T07:17:16;17.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T07:19:41;17.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T07:22:07;17.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T07:24:33;17.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T07:27:01;17.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T07:29:27;17.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T07:31:53;16.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T07:34:18;16.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T07:36:44;16.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T07:39:10;16.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T07:41:36;16.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T07:44:01;16.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T07:46:27;16.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T07:48:53;16.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T07:51:19;16.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T07:53:46;16.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T07:56:11;16.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T07:58:37;16.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T08:01:03;17.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T08:03:29;17.20;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T08:05:55;17.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T08:08:25;17.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T08:10:53;17.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T08:13:20;17.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T08:15:49;17.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T08:18:15;17.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T08:20:44;17.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T08:23:09;18.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T08:25:36;18.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T08:28:05;18.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T08:30:43;18.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T08:33:10;18.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T08:35:36;18.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T08:38:02;18.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T08:40:30;18.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T08:42:58;18.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T08:45:26;18.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T08:47:55;18.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T08:50:21;18.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T08:52:48;18.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T08:55:15;18.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T08:57:42;18.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T09:00:11;18.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T09:02:39;18.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T09:05:08;19.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T09:07:39;19.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T09:10:06;20.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T09:12:35;20.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T09:15:00;19.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T09:17:26;19.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T09:19:52;19.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T09:22:17;19.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T09:24:43;19.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T09:27:09;19.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T09:29:47;19.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T09:32:18;19.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T09:34:44;19.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T09:37:09;19.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T09:39:45;19.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T09:42:14;19.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T09:44:43;19.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T09:47:09;19.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T09:49:39;19.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T09:52:07;20.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T09:54:33;20.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T09:57:00;20.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T09:59:27;20.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T10:01:55;20.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T10:04:23;20.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T10:06:49;20.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T10:09:18;20.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T10:11:49;21.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T10:14:20;21.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T10:16:54;21.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T10:19:27;21.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T10:22:03;22.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T10:24:33;21.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T10:27:00;21.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T10:29:26;21.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T10:31:54;22.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T10:34:20;22.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T10:36:46;22.20;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T10:39:46;22.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T10:42:12;22.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T10:44:38;22.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T10:47:12;23.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T10:49:58;23.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T10:52:24;23.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T10:54:50;23.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T10:57:30;23.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T11:00:28;23.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T11:02:58;23.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T11:05:38;23.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T11:08:05;23.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T11:10:31;23.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T11:13:22;23.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T11:16:00;23.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T11:18:26;23.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T11:20:53;23.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T11:23:22;23.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T11:25:48;22.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T11:28:13;22.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T11:30:39;22.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T11:33:06;22.20;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T11:35:42;22.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T11:38:08;22.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T11:40:34;22.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T11:42:59;22.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T11:45:25;22.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T11:47:53;22.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T11:50:18;22.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T11:52:44;22.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T11:55:10;22.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T11:57:36;23.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T12:00:04;23.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T12:02:34;23.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T12:05:00;23.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T12:07:28;23.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T12:10:07;23.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T12:12:34;23.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T12:15:13;23.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T12:17:46;24.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T12:20:12;24.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T12:22:43;24.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T12:25:09;24.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T12:27:38;24.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T12:30:07;23.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T12:32:33;23.20;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T12:34:59;23.20;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T12:37:26;22.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T12:39:52;22.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T12:42:18;22.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T12:44:43;22.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T12:47:09;22.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T12:49:34;22.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T12:52:00;21.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T12:54:25;22.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T12:56:51;22.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T12:59:16;22.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T13:01:42;22.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T13:04:09;22.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T13:06:35;22.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T13:09:01;22.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T13:11:27;22.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T13:13:52;22.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T13:16:18;22.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T13:18:44;22.20;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T13:21:09;22.20;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T13:23:39;22.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T13:26:05;22.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T13:28:31;22.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T13:30:56;22.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T13:33:22;22.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T13:35:47;21.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T13:38:13;21.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T13:40:38;21.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T13:43:04;21.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T13:45:29;21.20;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T13:47:55;21.20;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T13:50:20;21.20;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T13:52:46;21.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T13:55:12;21.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T13:57:38;21.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T14:00:04;21.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T14:02:30;21.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T14:04:56;21.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T14:07:22;21.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T14:09:48;21.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T14:12:13;21.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T14:14:40;21.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T14:17:06;21.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T14:19:32;21.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T14:21:58;21.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T14:24:28;21.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T14:26:53;21.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T14:29:20;22.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T14:31:46;22.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T14:34:18;21.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T14:36:45;21.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T14:39:10;21.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T14:41:36;21.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T14:44:02;21.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T14:46:28;21.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T14:48:53;21.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T14:51:19;21.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T14:53:44;21.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T14:56:10;21.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T14:58:36;21.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T15:01:02;21.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T15:03:28;21.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T15:05:56;21.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T15:08:21;21.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T15:10:48;21.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T15:13:14;21.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T15:15:40;21.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T15:18:05;21.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T15:20:31;21.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T15:22:58;21.20;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T15:25:24;21.20;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T15:27:49;21.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T15:30:15;21.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T15:32:41;21.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T15:35:08;21.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T15:37:33;21.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T15:39:59;21.20;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T15:42:29;21.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T15:44:54;21.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T15:47:20;20.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T15:49:45;20.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T15:52:11;20.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T15:54:38;20.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T15:57:05;20.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T15:59:30;20.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T16:01:56;21.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T16:04:22;21.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T16:06:47;21.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T16:09:13;21.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T16:11:38;21.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T16:14:06;21.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T16:16:33;21.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T16:18:59;21.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T16:21:25;21.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T16:23:50;21.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T16:26:16;21.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-20T16:28:42;21.00;1.00