sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41262;DHT22;29629;52.532;13.352;2023-07-28T00:02:01;16.60;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T00:04:28;16.60;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T00:06:55;16.60;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T00:09:22;16.60;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T00:11:49;16.60;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T00:14:16;16.60;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T00:16:44;16.60;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T00:19:11;16.60;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T00:21:38;16.60;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T00:24:05;16.60;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T00:26:32;16.60;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T00:28:59;16.60;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T00:31:27;16.60;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T00:33:56;16.60;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T00:36:22;16.70;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T00:38:49;16.70;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T00:41:16;16.80;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T00:43:43;16.80;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T00:46:10;16.70;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T00:48:38;16.70;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T00:51:07;16.80;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T00:53:34;16.80;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T00:56:02;16.80;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T00:58:29;16.90;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T01:00:56;16.80;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T01:03:23;16.90;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T01:05:57;17.00;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T01:08:30;17.00;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T01:11:01;17.00;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T01:13:28;17.00;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T01:15:55;17.00;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T01:18:23;17.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T01:20:51;17.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T01:23:36;17.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T01:26:08;17.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T01:28:35;17.20;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T01:31:04;17.20;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T01:33:31;17.20;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T01:35:59;17.20;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T01:38:27;17.20;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T01:40:54;17.20;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T01:43:21;17.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T01:45:49;17.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T01:48:16;17.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T01:50:43;17.00;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T01:53:10;17.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T01:55:37;17.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T01:58:04;17.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T02:00:30;17.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T02:02:59;17.20;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T02:05:27;17.20;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T02:07:55;17.20;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T02:10:22;17.20;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T02:12:50;17.20;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T02:15:17;17.30;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T02:17:44;17.30;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T02:20:13;17.30;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T02:22:42;17.30;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T02:25:09;17.30;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T02:27:36;17.40;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T02:30:04;17.40;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T02:32:31;17.30;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T02:34:58;17.40;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T02:37:27;17.40;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T02:39:53;17.40;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T02:42:21;17.40;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T02:44:49;17.40;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T02:47:16;17.40;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T02:49:43;17.40;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T02:52:11;17.40;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T02:54:39;17.40;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T02:57:06;17.40;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T02:59:33;17.50;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T03:02:00;17.40;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T03:04:27;17.50;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T03:06:54;17.40;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T03:09:22;17.40;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T03:11:50;17.50;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T03:14:17;17.50;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T03:16:43;17.40;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T03:19:10;17.50;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T03:21:37;17.50;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T03:24:05;17.50;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T03:26:32;17.50;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T03:29:00;17.50;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T03:31:27;17.50;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T03:33:54;17.50;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T03:36:21;17.50;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T03:38:48;17.50;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T03:41:15;17.50;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T03:43:42;17.50;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T03:46:10;17.50;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T03:48:37;17.50;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T03:51:04;17.50;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T03:53:31;17.50;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T03:56:00;17.50;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T03:58:27;17.50;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T04:00:54;17.50;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T04:03:23;17.50;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T04:05:49;17.50;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T04:08:15;17.50;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T04:10:42;17.50;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T04:13:09;17.50;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T04:15:36;17.60;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T04:18:03;17.60;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T04:20:31;17.60;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T04:22:58;17.50;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T04:25:25;17.60;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T04:27:52;17.60;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T04:30:20;17.60;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T04:32:47;17.60;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T04:35:14;17.60;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T04:37:42;17.70;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T04:40:10;17.80;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T04:42:37;17.70;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T04:45:04;17.80;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T04:47:32;17.80;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T04:49:59;17.70;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T04:52:25;17.70;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T04:54:54;17.70;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T04:57:21;17.70;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T04:59:47;17.70;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T05:02:14;17.70;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T05:04:41;17.70;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T05:07:08;17.70;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T05:09:35;17.80;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T05:12:05;17.80;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T05:14:32;17.80;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T05:16:58;17.80;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T05:19:26;17.90;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T05:21:53;17.90;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T05:24:20;17.90;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T05:26:46;17.90;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T05:29:15;17.90;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T05:31:42;17.90;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T05:34:09;18.00;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T05:36:37;18.00;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T05:39:04;18.00;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T05:41:31;18.00;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T05:43:59;18.00;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T05:46:27;18.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T05:48:54;18.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T05:51:21;18.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T05:53:49;18.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T05:56:16;18.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T05:58:44;18.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T06:01:11;18.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T06:03:39;18.20;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T06:06:06;18.20;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T06:08:34;18.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T06:11:03;18.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T06:13:31;18.00;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T06:15:58;18.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T06:18:25;18.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T06:20:54;18.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T06:23:21;18.20;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T06:25:48;18.20;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T06:28:15;18.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T06:30:42;18.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T06:33:09;18.20;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T06:35:36;18.20;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T06:38:05;18.20;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T06:40:32;18.30;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T06:42:58;18.40;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T06:45:25;18.40;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T06:47:52;18.40;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T06:50:19;18.40;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T06:52:46;18.50;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T06:55:17;18.50;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T06:57:44;18.60;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T07:00:12;18.80;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T07:02:40;18.90;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T07:05:07;19.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T07:07:34;19.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T07:10:01;19.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T07:12:30;19.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T07:14:57;19.20;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T07:17:24;19.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T07:19:50;19.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T07:22:17;19.00;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T07:24:44;19.00;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T07:27:11;19.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T07:29:39;19.30;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T07:32:07;19.40;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T07:34:35;19.40;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T07:37:04;19.40;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T07:39:31;19.60;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T07:41:59;19.60;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T07:44:26;19.60;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T07:46:55;19.60;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T07:49:23;19.70;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T07:51:50;19.90;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T07:54:17;20.00;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T07:56:44;20.20;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T07:59:12;20.30;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T08:01:39;20.30;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T08:04:08;20.50;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T08:06:34;20.80;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T08:09:02;21.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T08:11:29;21.00;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T08:13:55;20.90;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T08:16:22;21.00;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T08:18:49;21.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T08:21:18;21.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T08:23:45;21.20;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T08:26:12;21.40;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T08:28:39;21.20;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T08:31:06;20.90;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T08:33:33;20.70;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T08:36:00;20.70;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T08:38:30;20.60;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T08:40:57;20.50;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T08:43:25;20.60;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T08:45:53;20.90;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T08:48:21;21.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T08:50:48;21.20;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T08:53:16;21.20;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T08:55:44;21.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T08:58:19;21.00;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T09:00:46;21.00;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T09:03:15;20.90;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T09:05:43;20.80;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T09:08:12;20.80;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T09:10:45;21.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T09:13:13;21.30;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T09:15:40;21.20;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T09:18:11;21.00;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T09:20:39;20.90;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T09:23:07;20.80;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T09:25:35;20.40;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T09:28:04;20.20;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T09:30:44;20.50;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T09:33:12;21.30;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T09:35:47;21.70;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T09:38:22;21.80;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T09:40:49;21.70;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T09:43:17;22.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T09:45:45;21.70;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T09:48:13;21.40;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T09:50:42;21.80;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T09:53:10;21.70;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T09:55:39;21.70;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T09:58:09;22.40;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T10:00:39;22.00;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T10:03:07;21.50;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T10:05:35;21.30;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T10:08:03;20.90;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T10:10:31;20.70;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T10:12:59;21.60;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T10:15:30;21.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T10:17:59;20.90;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T10:20:36;21.30;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T10:23:05;23.50;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T10:25:34;23.40;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T10:28:02;22.60;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T10:30:37;22.20;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T10:33:06;21.70;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T10:35:47;21.30;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T10:38:33;20.70;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T10:41:12;20.60;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T10:43:40;21.70;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T10:46:09;23.70;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T10:48:42;23.50;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T10:51:09;22.40;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T10:53:37;22.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T10:56:05;21.70;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T10:58:34;21.20;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T11:01:02;20.50;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T11:03:29;20.20;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T11:05:57;20.00;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T11:08:25;20.00;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T11:10:52;19.80;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T11:13:19;19.80;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T11:15:46;19.70;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T11:18:15;19.70;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T11:20:42;19.40;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T11:23:14;19.40;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T11:25:43;19.30;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T11:28:10;19.30;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T11:30:38;19.40;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T11:33:09;19.40;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T11:35:38;19.30;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T11:38:05;19.30;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T11:40:35;19.40;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T11:43:03;19.50;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T11:45:30;19.60;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T11:47:59;19.60;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T11:50:27;20.60;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T11:52:55;20.90;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T11:55:23;21.60;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T11:57:53;21.50;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T12:00:28;21.40;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T12:03:03;21.20;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T12:05:31;21.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T12:07:59;21.20;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T12:10:26;21.40;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T12:12:54;21.40;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T12:15:23;21.40;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T12:18:06;21.30;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T12:20:36;21.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T12:23:03;20.90;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T12:25:30;20.80;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T12:27:59;20.80;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T12:30:25;20.80;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T12:32:53;20.70;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T12:35:20;20.70;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T12:37:49;20.90;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T12:40:16;20.90;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T12:42:44;21.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T12:45:13;21.20;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T12:47:41;21.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T12:50:09;21.30;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T12:52:37;21.60;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T12:55:05;22.00;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T12:57:32;22.00;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T12:59:59;22.00;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T13:02:27;22.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T13:04:54;21.80;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T13:07:21;21.60;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T13:09:48;21.70;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T13:12:15;22.00;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T13:14:42;22.00;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T13:17:09;22.00;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T13:19:38;21.80;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T13:22:06;22.00;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T13:24:33;21.90;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T13:27:00;22.00;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T13:29:27;22.00;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T13:31:58;22.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T13:34:26;22.00;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T13:36:54;22.00;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T13:39:22;21.90;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T13:41:48;22.00;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T13:44:15;22.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T13:46:42;21.90;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T13:49:09;22.00;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T13:51:36;21.90;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T13:54:05;22.00;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T13:56:31;22.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T13:58:59;21.90;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T14:01:26;21.90;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T14:03:53;21.90;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T14:06:20;22.00;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T14:08:47;22.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T14:11:16;22.20;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T14:13:43;22.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T14:16:10;22.20;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T14:18:38;22.30;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T14:21:06;22.40;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T14:23:33;22.50;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T14:25:59;22.70;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T14:28:28;22.70;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T14:30:55;22.80;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T14:33:22;22.90;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T14:35:49;22.80;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T14:38:16;22.70;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T14:40:43;22.70;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T14:43:14;22.70;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T14:45:43;22.90;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T14:48:10;23.20;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T14:50:37;23.30;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T14:53:29;23.20;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T14:55:57;23.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T14:58:24;23.00;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T15:00:51;23.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T15:03:18;23.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T15:05:45;23.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T15:08:13;23.10;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T15:10:41;23.20;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T15:13:08;23.20;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T15:15:35;23.00;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T15:18:02;23.00;99.90
41262;DHT22;29629;52.532;13.352;2023-07-28T15:20:29;22.90;99.90