sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17127;SDS011;8679;50.842;4.322;2022-08-01T00:01:34;0.70;;;0.52;;
17127;SDS011;8679;50.842;4.322;2022-08-01T00:04:00;2.75;;;0.60;;
17127;SDS011;8679;50.842;4.322;2022-08-01T00:06:25;0.88;;;0.50;;
17127;SDS011;8679;50.842;4.322;2022-08-01T00:08:52;0.73;;;0.60;;
17127;SDS011;8679;50.842;4.322;2022-08-01T00:11:18;1.92;;;0.90;;
17127;SDS011;8679;50.842;4.322;2022-08-01T00:13:44;2.17;;;0.73;;
17127;SDS011;8679;50.842;4.322;2022-08-01T00:16:09;0.65;;;0.63;;
17127;SDS011;8679;50.842;4.322;2022-08-01T00:18:35;0.88;;;0.65;;
17127;SDS011;8679;50.842;4.322;2022-08-01T00:21:02;0.73;;;0.68;;
17127;SDS011;8679;50.842;4.322;2022-08-01T00:23:28;1.55;;;1.40;;
17127;SDS011;8679;50.842;4.322;2022-08-01T00:25:55;1.42;;;0.60;;
17127;SDS011;8679;50.842;4.322;2022-08-01T00:28:20;1.70;;;0.90;;
17127;SDS011;8679;50.842;4.322;2022-08-01T00:30:46;1.23;;;0.80;;
17127;SDS011;8679;50.842;4.322;2022-08-01T00:33:12;1.38;;;0.70;;
17127;SDS011;8679;50.842;4.322;2022-08-01T00:35:37;1.42;;;1.17;;
17127;SDS011;8679;50.842;4.322;2022-08-01T00:38:03;2.00;;;1.40;;
17127;SDS011;8679;50.842;4.322;2022-08-01T00:40:29;1.90;;;1.00;;
17127;SDS011;8679;50.842;4.322;2022-08-01T00:42:54;1.65;;;0.90;;
17127;SDS011;8679;50.842;4.322;2022-08-01T00:45:20;4.20;;;0.80;;
17127;SDS011;8679;50.842;4.322;2022-08-01T00:47:46;2.42;;;1.08;;
17127;SDS011;8679;50.842;4.322;2022-08-01T00:50:12;2.60;;;1.10;;
17127;SDS011;8679;50.842;4.322;2022-08-01T00:52:38;4.97;;;1.20;;
17127;SDS011;8679;50.842;4.322;2022-08-01T00:55:05;1.88;;;1.15;;
17127;SDS011;8679;50.842;4.322;2022-08-01T00:57:31;0.50;;;0.50;;
17127;SDS011;8679;50.842;4.322;2022-08-01T00:59:58;0.70;;;0.70;;
17127;SDS011;8679;50.842;4.322;2022-08-01T01:02:23;1.52;;;0.68;;
17127;SDS011;8679;50.842;4.322;2022-08-01T01:04:49;2.80;;;0.70;;
17127;SDS011;8679;50.842;4.322;2022-08-01T01:07:24;2.58;;;0.82;;
17127;SDS011;8679;50.842;4.322;2022-08-01T01:15:21;0.70;;;0.70;;
17127;SDS011;8679;50.842;4.322;2022-08-01T01:17:52;1.25;;;0.82;;
17127;SDS011;8679;50.842;4.322;2022-08-01T01:20:26;2.28;;;1.20;;
17127;SDS011;8679;50.842;4.322;2022-08-01T01:25:41;1.52;;;1.23;;
17127;SDS011;8679;50.842;4.322;2022-08-01T01:31:24;2.50;;;1.42;;
17127;SDS011;8679;50.842;4.322;2022-08-01T01:33:52;3.25;;;1.88;;
17127;SDS011;8679;50.842;4.322;2022-08-01T01:36:20;5.15;;;2.05;;
17127;SDS011;8679;50.842;4.322;2022-08-01T01:38:49;4.00;;;1.80;;
17127;SDS011;8679;50.842;4.322;2022-08-01T01:41:17;3.38;;;2.10;;
17127;SDS011;8679;50.842;4.322;2022-08-01T01:43:43;2.80;;;1.58;;
17127;SDS011;8679;50.842;4.322;2022-08-01T01:46:11;4.15;;;2.03;;
17127;SDS011;8679;50.842;4.322;2022-08-01T01:48:40;5.25;;;2.15;;
17127;SDS011;8679;50.842;4.322;2022-08-01T01:51:10;4.43;;;1.92;;
17127;SDS011;8679;50.842;4.322;2022-08-01T01:53:38;2.38;;;1.73;;
17127;SDS011;8679;50.842;4.322;2022-08-01T01:56:04;2.42;;;1.42;;
17127;SDS011;8679;50.842;4.322;2022-08-01T01:58:31;4.97;;;1.73;;
17127;SDS011;8679;50.842;4.322;2022-08-01T02:01:02;2.70;;;1.90;;
17127;SDS011;8679;50.842;4.322;2022-08-01T02:03:28;4.55;;;1.88;;
17127;SDS011;8679;50.842;4.322;2022-08-01T02:05:54;3.05;;;1.88;;
17127;SDS011;8679;50.842;4.322;2022-08-01T02:08:22;2.47;;;1.55;;
17127;SDS011;8679;50.842;4.322;2022-08-01T02:10:50;3.33;;;2.00;;
17127;SDS011;8679;50.842;4.322;2022-08-01T02:13:36;3.13;;;1.88;;
17127;SDS011;8679;50.842;4.322;2022-08-01T02:16:05;3.10;;;2.15;;
17127;SDS011;8679;50.842;4.322;2022-08-01T02:18:32;4.20;;;1.90;;
17127;SDS011;8679;50.842;4.322;2022-08-01T02:20:58;3.55;;;2.00;;
17127;SDS011;8679;50.842;4.322;2022-08-01T02:23:28;4.72;;;1.88;;
17127;SDS011;8679;50.842;4.322;2022-08-01T02:25:58;3.90;;;2.60;;
17127;SDS011;8679;50.842;4.322;2022-08-01T02:28:31;5.07;;;2.25;;
17127;SDS011;8679;50.842;4.322;2022-08-01T02:31:01;4.80;;;2.17;;
17127;SDS011;8679;50.842;4.322;2022-08-01T02:33:36;5.57;;;2.55;;
17127;SDS011;8679;50.842;4.322;2022-08-01T02:36:04;3.15;;;1.92;;
17127;SDS011;8679;50.842;4.322;2022-08-01T02:38:31;4.22;;;2.03;;
17127;SDS011;8679;50.842;4.322;2022-08-01T02:41:02;5.68;;;2.35;;
17127;SDS011;8679;50.842;4.322;2022-08-01T02:43:31;5.05;;;2.55;;
17127;SDS011;8679;50.842;4.322;2022-08-01T02:45:59;4.20;;;2.55;;
17127;SDS011;8679;50.842;4.322;2022-08-01T02:48:27;3.45;;;2.05;;
17127;SDS011;8679;50.842;4.322;2022-08-01T02:50:57;3.50;;;2.30;;
17127;SDS011;8679;50.842;4.322;2022-08-01T02:53:26;3.67;;;2.28;;
17127;SDS011;8679;50.842;4.322;2022-08-01T02:55:56;5.45;;;2.00;;
17127;SDS011;8679;50.842;4.322;2022-08-01T02:58:24;2.90;;;1.90;;
17127;SDS011;8679;50.842;4.322;2022-08-01T03:00:50;3.75;;;2.15;;
17127;SDS011;8679;50.842;4.322;2022-08-01T03:03:16;3.33;;;1.75;;
17127;SDS011;8679;50.842;4.322;2022-08-01T03:05:43;5.47;;;1.63;;
17127;SDS011;8679;50.842;4.322;2022-08-01T03:08:10;3.92;;;1.88;;
17127;SDS011;8679;50.842;4.322;2022-08-01T03:10:39;4.07;;;2.20;;
17127;SDS011;8679;50.842;4.322;2022-08-01T03:13:07;4.10;;;2.33;;
17127;SDS011;8679;50.842;4.322;2022-08-01T03:15:35;3.13;;;2.10;;
17127;SDS011;8679;50.842;4.322;2022-08-01T03:18:04;3.45;;;2.10;;
17127;SDS011;8679;50.842;4.322;2022-08-01T03:20:32;3.70;;;2.38;;
17127;SDS011;8679;50.842;4.322;2022-08-01T03:22:59;5.13;;;1.90;;
17127;SDS011;8679;50.842;4.322;2022-08-01T03:25:29;6.80;;;2.70;;
17127;SDS011;8679;50.842;4.322;2022-08-01T03:27:58;3.58;;;2.22;;
17127;SDS011;8679;50.842;4.322;2022-08-01T03:30:26;5.70;;;2.22;;
17127;SDS011;8679;50.842;4.322;2022-08-01T03:32:53;3.38;;;2.22;;
17127;SDS011;8679;50.842;4.322;2022-08-01T03:35:20;9.18;;;3.60;;
17127;SDS011;8679;50.842;4.322;2022-08-01T03:37:49;6.75;;;2.65;;
17127;SDS011;8679;50.842;4.322;2022-08-01T03:40:32;5.78;;;2.55;;
17127;SDS011;8679;50.842;4.322;2022-08-01T03:46:11;6.63;;;3.17;;
17127;SDS011;8679;50.842;4.322;2022-08-01T03:48:43;6.30;;;3.08;;
17127;SDS011;8679;50.842;4.322;2022-08-01T03:51:15;6.72;;;3.05;;
17127;SDS011;8679;50.842;4.322;2022-08-01T03:53:44;7.30;;;2.63;;
17127;SDS011;8679;50.842;4.322;2022-08-01T03:56:12;5.22;;;3.50;;
17127;SDS011;8679;50.842;4.322;2022-08-01T03:58:45;6.18;;;2.67;;
17127;SDS011;8679;50.842;4.322;2022-08-01T04:01:11;5.90;;;2.88;;
17127;SDS011;8679;50.842;4.322;2022-08-01T04:03:38;5.00;;;3.20;;
17127;SDS011;8679;50.842;4.322;2022-08-01T04:06:05;7.55;;;3.20;;
17127;SDS011;8679;50.842;4.322;2022-08-01T04:08:34;7.13;;;3.25;;
17127;SDS011;8679;50.842;4.322;2022-08-01T04:11:00;6.05;;;3.05;;
17127;SDS011;8679;50.842;4.322;2022-08-01T04:13:26;5.50;;;3.58;;
17127;SDS011;8679;50.842;4.322;2022-08-01T04:15:52;8.00;;;2.65;;
17127;SDS011;8679;50.842;4.322;2022-08-01T04:18:18;4.90;;;2.33;;
17127;SDS011;8679;50.842;4.322;2022-08-01T04:20:46;4.43;;;2.60;;
17127;SDS011;8679;50.842;4.322;2022-08-01T04:23:11;7.18;;;3.38;;
17127;SDS011;8679;50.842;4.322;2022-08-01T04:25:41;6.22;;;3.00;;
17127;SDS011;8679;50.842;4.322;2022-08-01T04:28:09;4.97;;;2.75;;
17127;SDS011;8679;50.842;4.322;2022-08-01T04:30:41;6.43;;;3.45;;
17127;SDS011;8679;50.842;4.322;2022-08-01T04:33:10;3.90;;;2.35;;
17127;SDS011;8679;50.842;4.322;2022-08-01T04:35:43;3.95;;;2.72;;
17127;SDS011;8679;50.842;4.322;2022-08-01T04:38:10;6.13;;;2.72;;
17127;SDS011;8679;50.842;4.322;2022-08-01T04:40:39;5.25;;;2.53;;
17127;SDS011;8679;50.842;4.322;2022-08-01T04:43:06;5.65;;;2.72;;
17127;SDS011;8679;50.842;4.322;2022-08-01T04:45:33;7.30;;;3.35;;
17127;SDS011;8679;50.842;4.322;2022-08-01T04:48:00;9.02;;;4.55;;
17127;SDS011;8679;50.842;4.322;2022-08-01T04:50:26;4.63;;;2.47;;
17127;SDS011;8679;50.842;4.322;2022-08-01T04:52:53;4.18;;;2.78;;
17127;SDS011;8679;50.842;4.322;2022-08-01T04:55:18;5.97;;;2.85;;
17127;SDS011;8679;50.842;4.322;2022-08-01T04:57:44;4.82;;;2.75;;
17127;SDS011;8679;50.842;4.322;2022-08-01T05:00:12;9.68;;;3.75;;
17127;SDS011;8679;50.842;4.322;2022-08-01T05:02:38;6.80;;;3.60;;
17127;SDS011;8679;50.842;4.322;2022-08-01T05:05:04;4.47;;;2.40;;
17127;SDS011;8679;50.842;4.322;2022-08-01T05:07:33;3.60;;;2.55;;
17127;SDS011;8679;50.842;4.322;2022-08-01T05:10:01;5.38;;;2.38;;
17127;SDS011;8679;50.842;4.322;2022-08-01T05:12:28;5.07;;;2.83;;
17127;SDS011;8679;50.842;4.322;2022-08-01T05:14:54;6.03;;;2.55;;
17127;SDS011;8679;50.842;4.322;2022-08-01T05:17:19;5.50;;;2.70;;
17127;SDS011;8679;50.842;4.322;2022-08-01T05:19:45;7.13;;;2.72;;
17127;SDS011;8679;50.842;4.322;2022-08-01T05:22:11;7.13;;;2.30;;
17127;SDS011;8679;50.842;4.322;2022-08-01T05:24:37;5.75;;;2.53;;
17127;SDS011;8679;50.842;4.322;2022-08-01T05:27:04;2.75;;;2.10;;
17127;SDS011;8679;50.842;4.322;2022-08-01T05:29:31;5.68;;;2.83;;
17127;SDS011;8679;50.842;4.322;2022-08-01T05:31:57;4.97;;;2.55;;
17127;SDS011;8679;50.842;4.322;2022-08-01T05:34:24;2.88;;;2.00;;
17127;SDS011;8679;50.842;4.322;2022-08-01T05:36:50;4.93;;;2.28;;
17127;SDS011;8679;50.842;4.322;2022-08-01T05:39:16;4.05;;;2.72;;
17127;SDS011;8679;50.842;4.322;2022-08-01T05:41:42;3.75;;;2.47;;
17127;SDS011;8679;50.842;4.322;2022-08-01T05:44:08;2.97;;;1.95;;
17127;SDS011;8679;50.842;4.322;2022-08-01T05:46:34;4.28;;;2.33;;
17127;SDS011;8679;50.842;4.322;2022-08-01T05:49:00;5.65;;;2.42;;
17127;SDS011;8679;50.842;4.322;2022-08-01T05:51:27;8.38;;;2.45;;
17127;SDS011;8679;50.842;4.322;2022-08-01T05:53:53;3.83;;;1.92;;
17127;SDS011;8679;50.842;4.322;2022-08-01T05:56:19;2.83;;;2.13;;
17127;SDS011;8679;50.842;4.322;2022-08-01T05:58:46;3.30;;;2.40;;
17127;SDS011;8679;50.842;4.322;2022-08-01T06:01:12;4.22;;;2.22;;
17127;SDS011;8679;50.842;4.322;2022-08-01T06:03:38;3.28;;;1.67;;
17127;SDS011;8679;50.842;4.322;2022-08-01T06:06:03;2.60;;;1.85;;
17127;SDS011;8679;50.842;4.322;2022-08-01T06:08:30;2.63;;;1.88;;
17127;SDS011;8679;50.842;4.322;2022-08-01T06:10:56;3.65;;;1.83;;
17127;SDS011;8679;50.842;4.322;2022-08-01T06:13:22;2.78;;;1.52;;
17127;SDS011;8679;50.842;4.322;2022-08-01T06:15:48;2.70;;;1.98;;
17127;SDS011;8679;50.842;4.322;2022-08-01T06:18:14;3.70;;;2.35;;
17127;SDS011;8679;50.842;4.322;2022-08-01T06:20:40;2.45;;;1.83;;
17127;SDS011;8679;50.842;4.322;2022-08-01T06:23:06;2.83;;;2.00;;
17127;SDS011;8679;50.842;4.322;2022-08-01T06:25:32;3.10;;;1.90;;
17127;SDS011;8679;50.842;4.322;2022-08-01T06:27:58;3.28;;;1.75;;
17127;SDS011;8679;50.842;4.322;2022-08-01T06:30:24;3.28;;;1.80;;
17127;SDS011;8679;50.842;4.322;2022-08-01T06:32:50;2.78;;;1.65;;
17127;SDS011;8679;50.842;4.322;2022-08-01T06:35:16;2.97;;;1.50;;
17127;SDS011;8679;50.842;4.322;2022-08-01T06:37:42;1.58;;;1.33;;
17127;SDS011;8679;50.842;4.322;2022-08-01T06:40:10;3.00;;;1.40;;
17127;SDS011;8679;50.842;4.322;2022-08-01T06:42:36;2.70;;;1.48;;
17127;SDS011;8679;50.842;4.322;2022-08-01T06:47:33;2.05;;;1.38;;
17127;SDS011;8679;50.842;4.322;2022-08-01T06:49:59;1.40;;;1.17;;
17127;SDS011;8679;50.842;4.322;2022-08-01T06:52:25;3.22;;;1.20;;
17127;SDS011;8679;50.842;4.322;2022-08-01T06:54:51;3.47;;;1.25;;
17127;SDS011;8679;50.842;4.322;2022-08-01T06:57:16;1.55;;;1.10;;
17127;SDS011;8679;50.842;4.322;2022-08-01T06:59:42;1.40;;;1.02;;
17127;SDS011;8679;50.842;4.322;2022-08-01T07:02:08;1.98;;;1.10;;
17127;SDS011;8679;50.842;4.322;2022-08-01T07:04:34;1.30;;;1.00;;
17127;SDS011;8679;50.842;4.322;2022-08-01T07:07:00;1.25;;;1.13;;
17127;SDS011;8679;50.842;4.322;2022-08-01T07:09:26;4.47;;;1.45;;
17127;SDS011;8679;50.842;4.322;2022-08-01T07:11:52;3.47;;;1.42;;
17127;SDS011;8679;50.842;4.322;2022-08-01T07:14:19;3.30;;;1.80;;
17127;SDS011;8679;50.842;4.322;2022-08-01T07:16:46;1.65;;;1.23;;
17127;SDS011;8679;50.842;4.322;2022-08-01T07:19:12;1.33;;;0.90;;
17127;SDS011;8679;50.842;4.322;2022-08-01T07:21:37;1.13;;;0.98;;
17127;SDS011;8679;50.842;4.322;2022-08-01T07:24:04;1.48;;;0.82;;
17127;SDS011;8679;50.842;4.322;2022-08-01T07:26:30;1.58;;;1.30;;
17127;SDS011;8679;50.842;4.322;2022-08-01T07:28:56;0.80;;;0.65;;
17127;SDS011;8679;50.842;4.322;2022-08-01T07:31:22;1.75;;;1.02;;
17127;SDS011;8679;50.842;4.322;2022-08-01T07:33:48;1.30;;;0.88;;
17127;SDS011;8679;50.842;4.322;2022-08-01T07:36:15;1.80;;;1.02;;
17127;SDS011;8679;50.842;4.322;2022-08-01T07:38:41;1.20;;;0.88;;
17127;SDS011;8679;50.842;4.322;2022-08-01T07:41:07;0.90;;;0.77;;
17127;SDS011;8679;50.842;4.322;2022-08-01T07:43:33;3.22;;;0.75;;
17127;SDS011;8679;50.842;4.322;2022-08-01T07:46:01;0.88;;;0.80;;
17127;SDS011;8679;50.842;4.322;2022-08-01T07:48:27;0.80;;;0.70;;
17127;SDS011;8679;50.842;4.322;2022-08-01T07:50:53;1.05;;;0.70;;
17127;SDS011;8679;50.842;4.322;2022-08-01T07:53:18;1.08;;;0.60;;
17127;SDS011;8679;50.842;4.322;2022-08-01T07:55:44;1.25;;;1.00;;
17127;SDS011;8679;50.842;4.322;2022-08-01T07:58:10;1.42;;;0.88;;
17127;SDS011;8679;50.842;4.322;2022-08-01T08:00:35;0.73;;;0.60;;
17127;SDS011;8679;50.842;4.322;2022-08-01T08:03:01;2.60;;;0.77;;
17127;SDS011;8679;50.842;4.322;2022-08-01T08:05:27;0.90;;;0.52;;
17127;SDS011;8679;50.842;4.322;2022-08-01T08:07:52;0.73;;;0.57;;
17127;SDS011;8679;50.842;4.322;2022-08-01T08:10:18;1.27;;;1.08;;
17127;SDS011;8679;50.842;4.322;2022-08-01T08:12:44;1.13;;;0.70;;
17127;SDS011;8679;50.842;4.322;2022-08-01T08:15:11;1.00;;;0.60;;
17127;SDS011;8679;50.842;4.322;2022-08-01T08:17:38;0.57;;;0.57;;
17127;SDS011;8679;50.842;4.322;2022-08-01T08:20:07;0.90;;;0.60;;
17127;SDS011;8679;50.842;4.322;2022-08-01T08:22:34;0.70;;;0.68;;
17127;SDS011;8679;50.842;4.322;2022-08-01T08:25:00;2.05;;;0.82;;
17127;SDS011;8679;50.842;4.322;2022-08-01T08:27:26;2.75;;;0.75;;
17127;SDS011;8679;50.842;4.322;2022-08-01T08:29:51;0.77;;;0.57;;
17127;SDS011;8679;50.842;4.322;2022-08-01T08:32:17;0.68;;;0.63;;
17127;SDS011;8679;50.842;4.322;2022-08-01T08:34:43;1.20;;;0.73;;
17127;SDS011;8679;50.842;4.322;2022-08-01T08:37:09;1.92;;;0.70;;
17127;SDS011;8679;50.842;4.322;2022-08-01T08:39:36;1.35;;;0.80;;
17127;SDS011;8679;50.842;4.322;2022-08-01T08:42:04;0.88;;;0.80;;
17127;SDS011;8679;50.842;4.322;2022-08-01T08:44:31;1.63;;;0.90;;
17127;SDS011;8679;50.842;4.322;2022-08-01T08:46:57;1.25;;;0.98;;
17127;SDS011;8679;50.842;4.322;2022-08-01T08:49:26;0.85;;;0.63;;
17127;SDS011;8679;50.842;4.322;2022-08-01T08:51:53;0.70;;;0.70;;
17127;SDS011;8679;50.842;4.322;2022-08-01T08:54:24;0.80;;;0.63;;
17127;SDS011;8679;50.842;4.322;2022-08-01T08:56:54;0.95;;;0.85;;
17127;SDS011;8679;50.842;4.322;2022-08-01T08:59:21;1.30;;;0.90;;
17127;SDS011;8679;50.842;4.322;2022-08-01T09:01:49;1.50;;;1.10;;
17127;SDS011;8679;50.842;4.322;2022-08-01T09:04:15;1.33;;;0.88;;
17127;SDS011;8679;50.842;4.322;2022-08-01T09:06:40;1.65;;;0.88;;
17127;SDS011;8679;50.842;4.322;2022-08-01T09:09:06;0.90;;;0.65;;
17127;SDS011;8679;50.842;4.322;2022-08-01T09:11:33;0.98;;;0.80;;
17127;SDS011;8679;50.842;4.322;2022-08-01T09:14:07;0.82;;;0.70;;
17127;SDS011;8679;50.842;4.322;2022-08-01T09:16:33;1.23;;;0.70;;
17127;SDS011;8679;50.842;4.322;2022-08-01T09:19:06;0.80;;;0.77;;
17127;SDS011;8679;50.842;4.322;2022-08-01T09:21:33;2.80;;;0.70;;
17127;SDS011;8679;50.842;4.322;2022-08-01T09:23:58;0.73;;;0.60;;
17127;SDS011;8679;50.842;4.322;2022-08-01T09:26:28;0.88;;;0.60;;
17127;SDS011;8679;50.842;4.322;2022-08-01T09:28:59;1.65;;;0.68;;
17127;SDS011;8679;50.842;4.322;2022-08-01T09:31:28;0.88;;;0.57;;
17127;SDS011;8679;50.842;4.322;2022-08-01T09:34:00;0.85;;;0.50;;
17127;SDS011;8679;50.842;4.322;2022-08-01T09:36:50;0.77;;;0.75;;
17127;SDS011;8679;50.842;4.322;2022-08-01T09:39:31;0.50;;;0.50;;
17127;SDS011;8679;50.842;4.322;2022-08-01T09:41:59;0.63;;;0.52;;
17127;SDS011;8679;50.842;4.322;2022-08-01T09:44:40;0.60;;;0.40;;
17127;SDS011;8679;50.842;4.322;2022-08-01T09:47:07;2.25;;;0.70;;
17127;SDS011;8679;50.842;4.322;2022-08-01T09:49:36;0.98;;;0.63;;
17127;SDS011;8679;50.842;4.322;2022-08-01T09:54:42;1.42;;;0.50;;
17127;SDS011;8679;50.842;4.322;2022-08-01T09:57:11;0.82;;;0.40;;
17127;SDS011;8679;50.842;4.322;2022-08-01T09:59:39;0.57;;;0.50;;
17127;SDS011;8679;50.842;4.322;2022-08-01T10:02:08;0.95;;;0.52;;
17127;SDS011;8679;50.842;4.322;2022-08-01T10:04:36;0.73;;;0.40;;
17127;SDS011;8679;50.842;4.322;2022-08-01T10:07:05;0.40;;;0.38;;
17127;SDS011;8679;50.842;4.322;2022-08-01T10:09:33;0.30;;;0.30;;
17127;SDS011;8679;50.842;4.322;2022-08-01T10:12:01;0.30;;;0.30;;
17127;SDS011;8679;50.842;4.322;2022-08-01T10:14:28;0.40;;;0.30;;
17127;SDS011;8679;50.842;4.322;2022-08-01T10:16:55;0.30;;;0.30;;
17127;SDS011;8679;50.842;4.322;2022-08-01T10:19:23;0.45;;;0.30;;
17127;SDS011;8679;50.842;4.322;2022-08-01T10:21:50;0.40;;;0.30;;
17127;SDS011;8679;50.842;4.322;2022-08-01T10:24:19;0.20;;;0.20;;
17127;SDS011;8679;50.842;4.322;2022-08-01T10:26:50;0.55;;;0.43;;
17127;SDS011;8679;50.842;4.322;2022-08-01T10:29:20;0.20;;;0.20;;
17127;SDS011;8679;50.842;4.322;2022-08-01T10:31:47;0.25;;;0.25;;
17127;SDS011;8679;50.842;4.322;2022-08-01T10:34:14;0.40;;;0.38;;
17127;SDS011;8679;50.842;4.322;2022-08-01T10:36:46;0.40;;;0.28;;
17127;SDS011;8679;50.842;4.322;2022-08-01T10:39:13;0.20;;;0.20;;
17127;SDS011;8679;50.842;4.322;2022-08-01T10:41:39;0.65;;;0.60;;
17127;SDS011;8679;50.842;4.322;2022-08-01T10:44:06;2.08;;;0.30;;
17127;SDS011;8679;50.842;4.322;2022-08-01T10:46:48;0.20;;;0.20;;
17127;SDS011;8679;50.842;4.322;2022-08-01T10:49:17;0.20;;;0.20;;
17127;SDS011;8679;50.842;4.322;2022-08-01T10:51:47;3.33;;;0.65;;
17127;SDS011;8679;50.842;4.322;2022-08-01T10:54:13;0.50;;;0.32;;
17127;SDS011;8679;50.842;4.322;2022-08-01T10:56:40;0.77;;;0.43;;
17127;SDS011;8679;50.842;4.322;2022-08-01T10:59:07;0.20;;;0.20;;
17127;SDS011;8679;50.842;4.322;2022-08-01T11:01:33;0.22;;;0.22;;
17127;SDS011;8679;50.842;4.322;2022-08-01T11:04:12;0.43;;;0.35;;
17127;SDS011;8679;50.842;4.322;2022-08-01T11:06:43;0.20;;;0.20;;
17127;SDS011;8679;50.842;4.322;2022-08-01T11:09:41;0.20;;;0.20;;
17127;SDS011;8679;50.842;4.322;2022-08-01T11:12:12;0.20;;;0.20;;
17127;SDS011;8679;50.842;4.322;2022-08-01T11:17:34;0.30;;;0.30;;
17127;SDS011;8679;50.842;4.322;2022-08-01T11:23:19;0.20;;;0.20;;
17127;SDS011;8679;50.842;4.322;2022-08-01T11:30:48;0.30;;;0.30;;
17127;SDS011;8679;50.842;4.322;2022-08-01T11:33:18;0.30;;;0.30;;
17127;SDS011;8679;50.842;4.322;2022-08-01T11:38:41;0.30;;;0.20;;
17127;SDS011;8679;50.842;4.322;2022-08-01T11:41:17;0.68;;;0.28;;
17127;SDS011;8679;50.842;4.322;2022-08-01T11:49:48;0.25;;;0.25;;
17127;SDS011;8679;50.842;4.322;2022-08-01T11:52:24;1.83;;;0.40;;
17127;SDS011;8679;50.842;4.322;2022-08-01T11:54:51;0.28;;;0.28;;
17127;SDS011;8679;50.842;4.322;2022-08-01T11:57:36;0.77;;;0.20;;
17127;SDS011;8679;50.842;4.322;2022-08-01T12:00:04;0.20;;;0.20;;
17127;SDS011;8679;50.842;4.322;2022-08-01T12:02:32;0.20;;;0.20;;
17127;SDS011;8679;50.842;4.322;2022-08-01T12:07:26;0.85;;;0.20;;
17127;SDS011;8679;50.842;4.322;2022-08-01T12:10:00;0.50;;;0.50;;
17127;SDS011;8679;50.842;4.322;2022-08-01T12:12:26;0.38;;;0.20;;
17127;SDS011;8679;50.842;4.322;2022-08-01T12:14:54;0.52;;;0.40;;
17127;SDS011;8679;50.842;4.322;2022-08-01T12:17:35;0.60;;;0.50;;
17127;SDS011;8679;50.842;4.322;2022-08-01T12:20:06;0.60;;;0.40;;
17127;SDS011;8679;50.842;4.322;2022-08-01T12:22:34;1.05;;;0.47;;
17127;SDS011;8679;50.842;4.322;2022-08-01T12:25:07;0.30;;;0.20;;
17127;SDS011;8679;50.842;4.322;2022-08-01T12:27:42;0.88;;;0.40;;
17127;SDS011;8679;50.842;4.322;2022-08-01T12:30:10;0.30;;;0.30;;
17127;SDS011;8679;50.842;4.322;2022-08-01T12:32:37;0.73;;;0.52;;
17127;SDS011;8679;50.842;4.322;2022-08-01T12:35:11;0.47;;;0.38;;
17127;SDS011;8679;50.842;4.322;2022-08-01T12:37:42;0.30;;;0.30;;
17127;SDS011;8679;50.842;4.322;2022-08-01T12:40:14;0.22;;;0.20;;
17127;SDS011;8679;50.842;4.322;2022-08-01T12:42:46;0.40;;;0.38;;
17127;SDS011;8679;50.842;4.322;2022-08-01T12:45:15;0.40;;;0.30;;
17127;SDS011;8679;50.842;4.322;2022-08-01T12:47:43;0.30;;;0.30;;
17127;SDS011;8679;50.842;4.322;2022-08-01T12:50:11;0.38;;;0.30;;
17127;SDS011;8679;50.842;4.322;2022-08-01T12:52:39;0.65;;;0.22;;
17127;SDS011;8679;50.842;4.322;2022-08-01T12:55:13;0.65;;;0.40;;
17127;SDS011;8679;50.842;4.322;2022-08-01T12:57:49;0.50;;;0.43;;
17127;SDS011;8679;50.842;4.322;2022-08-01T13:00:27;1.27;;;0.40;;
17127;SDS011;8679;50.842;4.322;2022-08-01T13:03:03;0.32;;;0.30;;
17127;SDS011;8679;50.842;4.322;2022-08-01T13:08:15;0.28;;;0.28;;
17127;SDS011;8679;50.842;4.322;2022-08-01T13:10:41;0.40;;;0.40;;
17127;SDS011;8679;50.842;4.322;2022-08-01T13:13:08;0.40;;;0.30;;
17127;SDS011;8679;50.842;4.322;2022-08-01T13:15:35;0.32;;;0.20;;
17127;SDS011;8679;50.842;4.322;2022-08-01T13:20:50;0.32;;;0.32;;
17127;SDS011;8679;50.842;4.322;2022-08-01T13:23:31;0.40;;;0.30;;
17127;SDS011;8679;50.842;4.322;2022-08-01T13:25:57;0.63;;;0.63;;
17127;SDS011;8679;50.842;4.322;2022-08-01T13:28:23;0.30;;;0.30;;
17127;SDS011;8679;50.842;4.322;2022-08-01T13:31:01;0.93;;;0.85;;
17127;SDS011;8679;50.842;4.322;2022-08-01T13:36:11;0.73;;;0.50;;
17127;SDS011;8679;50.842;4.322;2022-08-01T13:38:38;0.70;;;0.40;;
17127;SDS011;8679;50.842;4.322;2022-08-01T13:41:22;2.28;;;0.50;;
17127;SDS011;8679;50.842;4.322;2022-08-01T13:43:48;0.30;;;0.30;;
17127;SDS011;8679;50.842;4.322;2022-08-01T13:46:14;0.57;;;0.50;;
17127;SDS011;8679;50.842;4.322;2022-08-01T13:48:40;0.30;;;0.20;;
17127;SDS011;8679;50.842;4.322;2022-08-01T13:51:06;0.30;;;0.30;;
17127;SDS011;8679;50.842;4.322;2022-08-01T13:53:31;0.43;;;0.30;;
17127;SDS011;8679;50.842;4.322;2022-08-01T13:55:57;0.60;;;0.20;;
17127;SDS011;8679;50.842;4.322;2022-08-01T13:58:23;0.30;;;0.30;;
17127;SDS011;8679;50.842;4.322;2022-08-01T14:00:48;0.65;;;0.40;;
17127;SDS011;8679;50.842;4.322;2022-08-01T14:03:14;0.47;;;0.40;;
17127;SDS011;8679;50.842;4.322;2022-08-01T14:05:42;0.40;;;0.40;;
17127;SDS011;8679;50.842;4.322;2022-08-01T14:08:09;0.47;;;0.20;;
17127;SDS011;8679;50.842;4.322;2022-08-01T14:10:35;0.73;;;0.30;;
17127;SDS011;8679;50.842;4.322;2022-08-01T14:13:01;0.32;;;0.30;;
17127;SDS011;8679;50.842;4.322;2022-08-01T14:15:26;0.40;;;0.30;;
17127;SDS011;8679;50.842;4.322;2022-08-01T14:17:52;0.88;;;0.20;;
17127;SDS011;8679;50.842;4.322;2022-08-01T14:20:18;0.20;;;0.20;;
17127;SDS011;8679;50.842;4.322;2022-08-01T14:22:45;0.45;;;0.38;;
17127;SDS011;8679;50.842;4.322;2022-08-01T14:25:11;0.47;;;0.30;;
17127;SDS011;8679;50.842;4.322;2022-08-01T14:27:37;1.30;;;0.50;;
17127;SDS011;8679;50.842;4.322;2022-08-01T14:30:05;0.70;;;0.40;;
17127;SDS011;8679;50.842;4.322;2022-08-01T14:32:31;0.95;;;0.30;;
17127;SDS011;8679;50.842;4.322;2022-08-01T14:34:58;0.20;;;0.20;;
17127;SDS011;8679;50.842;4.322;2022-08-01T14:37:24;0.52;;;0.20;;
17127;SDS011;8679;50.842;4.322;2022-08-01T14:39:50;1.05;;;0.40;;
17127;SDS011;8679;50.842;4.322;2022-08-01T14:42:16;0.40;;;0.30;;
17127;SDS011;8679;50.842;4.322;2022-08-01T14:44:41;0.20;;;0.20;;
17127;SDS011;8679;50.842;4.322;2022-08-01T14:47:07;1.00;;;0.52;;
17127;SDS011;8679;50.842;4.322;2022-08-01T14:49:33;0.22;;;0.10;;
17127;SDS011;8679;50.842;4.322;2022-08-01T14:51:59;0.50;;;0.30;;
17127;SDS011;8679;50.842;4.322;2022-08-01T14:54:24;0.40;;;0.40;;
17127;SDS011;8679;50.842;4.322;2022-08-01T14:56:50;0.20;;;0.20;;
17127;SDS011;8679;50.842;4.322;2022-08-01T14:59:17;0.60;;;0.30;;
17127;SDS011;8679;50.842;4.322;2022-08-01T15:01:44;0.30;;;0.20;;
17127;SDS011;8679;50.842;4.322;2022-08-01T15:04:09;0.20;;;0.20;;
17127;SDS011;8679;50.842;4.322;2022-08-01T15:06:35;0.70;;;0.30;;
17127;SDS011;8679;50.842;4.322;2022-08-01T15:09:01;0.40;;;0.30;;
17127;SDS011;8679;50.842;4.322;2022-08-01T15:11:27;0.57;;;0.30;;
17127;SDS011;8679;50.842;4.322;2022-08-01T15:13:53;0.55;;;0.30;;
17127;SDS011;8679;50.842;4.322;2022-08-01T15:16:41;2.50;;;0.20;;
17127;SDS011;8679;50.842;4.322;2022-08-01T15:19:07;0.38;;;0.30;;
17127;SDS011;8679;50.842;4.322;2022-08-01T15:21:33;0.40;;;0.35;;
17127;SDS011;8679;50.842;4.322;2022-08-01T15:23:59;0.30;;;0.30;;
17127;SDS011;8679;50.842;4.322;2022-08-01T15:26:24;0.52;;;0.20;;
17127;SDS011;8679;50.842;4.322;2022-08-01T15:28:50;0.32;;;0.30;;
17127;SDS011;8679;50.842;4.322;2022-08-01T15:31:16;0.20;;;0.20;;
17127;SDS011;8679;50.842;4.322;2022-08-01T15:33:42;0.85;;;0.20;;
17127;SDS011;8679;50.842;4.322;2022-08-01T15:36:08;0.57;;;0.30;;
17127;SDS011;8679;50.842;4.322;2022-08-01T15:38:33;0.55;;;0.30;;
17127;SDS011;8679;50.842;4.322;2022-08-01T15:40:59;0.75;;;0.32;;
17127;SDS011;8679;50.842;4.322;2022-08-01T15:43:24;0.65;;;0.32;;
17127;SDS011;8679;50.842;4.322;2022-08-01T15:45:50;0.20;;;0.20;;
17127;SDS011;8679;50.842;4.322;2022-08-01T15:48:16;0.15;;;0.15;;
17127;SDS011;8679;50.842;4.322;2022-08-01T15:50:42;0.65;;;0.35;;
17127;SDS011;8679;50.842;4.322;2022-08-01T15:53:08;0.50;;;0.30;;
17127;SDS011;8679;50.842;4.322;2022-08-01T15:55:39;0.20;;;0.20;;