sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61914;BME280;50095;53.336;-1.488;2022-09-09T00:00:15;98661.59;;;20.95;47.30
61914;BME280;50095;53.336;-1.488;2022-09-09T00:02:46;98663.90;;;20.94;47.30
61914;BME280;50095;53.336;-1.488;2022-09-09T00:05:22;98666.88;;;20.91;47.39
61914;BME280;50095;53.336;-1.488;2022-09-09T00:07:52;98670.48;;;20.95;47.27
61914;BME280;50095;53.336;-1.488;2022-09-09T00:10:24;98673.68;;;20.94;47.26
61914;BME280;50095;53.336;-1.488;2022-09-09T00:13:01;98675.19;;;21.14;47.30
61914;BME280;50095;53.336;-1.488;2022-09-09T00:15:37;98675.66;;;20.92;47.30
61914;BME280;50095;53.336;-1.488;2022-09-09T00:18:14;98676.29;;;21.15;47.27
61914;BME280;50095;53.336;-1.488;2022-09-09T00:20:49;98672.08;;;20.92;47.27
61914;BME280;50095;53.336;-1.488;2022-09-09T00:23:24;98672.95;;;21.11;47.35
61914;BME280;50095;53.336;-1.488;2022-09-09T00:25:59;98673.39;;;21.11;47.33
61914;BME280;50095;53.336;-1.488;2022-09-09T00:28:29;98675.12;;;20.89;47.34
61914;BME280;50095;53.336;-1.488;2022-09-09T00:31:01;98676.26;;;20.90;47.30
61914;BME280;50095;53.336;-1.488;2022-09-09T00:33:34;98674.37;;;21.07;47.39
61914;BME280;50095;53.336;-1.488;2022-09-09T00:36:02;98675.90;;;20.83;47.40
61914;BME280;50095;53.336;-1.488;2022-09-09T00:38:34;98675.44;;;21.05;47.45
61914;BME280;50095;53.336;-1.488;2022-09-09T00:41:05;98674.76;;;20.88;47.42
61914;BME280;50095;53.336;-1.488;2022-09-09T00:43:37;98671.00;;;21.08;47.40
61914;BME280;50095;53.336;-1.488;2022-09-09T00:46:50;98671.59;;;21.07;47.39
61914;BME280;50095;53.336;-1.488;2022-09-09T00:49:32;98672.02;;;21.13;47.27
61914;BME280;50095;53.336;-1.488;2022-09-09T00:52:12;98670.15;;;20.90;47.29
61914;BME280;50095;53.336;-1.488;2022-09-09T00:54:51;98668.80;;;20.86;47.38
61914;BME280;50095;53.336;-1.488;2022-09-09T00:57:27;98669.73;;;21.04;47.48
61914;BME280;50095;53.336;-1.488;2022-09-09T01:00:16;98669.40;;;21.05;47.39
61914;BME280;50095;53.336;-1.488;2022-09-09T01:03:10;98671.35;;;20.82;47.46
61914;BME280;50095;53.336;-1.488;2022-09-09T01:05:47;98673.27;;;20.86;47.39
61914;BME280;50095;53.336;-1.488;2022-09-09T01:08:32;98671.29;;;21.05;47.39
61914;BME280;50095;53.336;-1.488;2022-09-09T01:11:03;98668.86;;;21.02;47.45
61914;BME280;50095;53.336;-1.488;2022-09-09T01:13:34;98665.80;;;20.76;47.61
61914;BME280;50095;53.336;-1.488;2022-09-09T01:16:04;98670.17;;;20.80;47.44
61914;BME280;50095;53.336;-1.488;2022-09-09T01:18:34;98670.75;;;21.00;47.49
61914;BME280;50095;53.336;-1.488;2022-09-09T01:21:07;98670.93;;;20.77;47.56
61914;BME280;50095;53.336;-1.488;2022-09-09T01:23:48;98671.04;;;20.95;47.59
61914;BME280;50095;53.336;-1.488;2022-09-09T01:26:26;98669.68;;;20.98;47.55
61914;BME280;50095;53.336;-1.488;2022-09-09T01:28:55;98669.90;;;20.72;47.57
61914;BME280;50095;53.336;-1.488;2022-09-09T01:31:27;98673.96;;;20.93;47.62
61914;BME280;50095;53.336;-1.488;2022-09-09T01:33:55;98674.95;;;20.72;47.63
61914;BME280;50095;53.336;-1.488;2022-09-09T01:36:29;98674.59;;;20.95;47.67
61914;BME280;50095;53.336;-1.488;2022-09-09T01:38:59;98675.22;;;21.17;47.68
61914;BME280;50095;53.336;-1.488;2022-09-09T01:41:27;98674.27;;;21.15;47.71
61914;BME280;50095;53.336;-1.488;2022-09-09T01:43:55;98673.56;;;20.89;47.67
61914;BME280;50095;53.336;-1.488;2022-09-09T01:46:24;98672.38;;;20.89;47.74
61914;BME280;50095;53.336;-1.488;2022-09-09T01:48:53;98672.34;;;20.87;47.76
61914;BME280;50095;53.336;-1.488;2022-09-09T01:51:22;98670.95;;;20.62;47.74
61914;BME280;50095;53.336;-1.488;2022-09-09T01:53:49;98669.05;;;20.90;47.68
61914;BME280;50095;53.336;-1.488;2022-09-09T01:56:25;98671.00;;;20.58;47.82
61914;BME280;50095;53.336;-1.488;2022-09-09T01:59:04;98669.34;;;20.87;47.72
61914;BME280;50095;53.336;-1.488;2022-09-09T02:01:45;98668.70;;;20.63;47.70
61914;BME280;50095;53.336;-1.488;2022-09-09T02:04:31;98666.58;;;20.84;47.75
61914;BME280;50095;53.336;-1.488;2022-09-09T02:07:13;98660.43;;;20.87;47.68
61914;BME280;50095;53.336;-1.488;2022-09-09T02:09:49;98659.81;;;20.64;47.67
61914;BME280;50095;53.336;-1.488;2022-09-09T02:12:21;98657.25;;;20.84;47.71
61914;BME280;50095;53.336;-1.488;2022-09-09T02:14:56;98657.04;;;20.81;47.74
61914;BME280;50095;53.336;-1.488;2022-09-09T02:17:28;98657.30;;;20.60;47.72
61914;BME280;50095;53.336;-1.488;2022-09-09T02:20:03;98659.68;;;20.60;47.74
61914;BME280;50095;53.336;-1.488;2022-09-09T02:22:31;98659.52;;;20.85;47.67
61914;BME280;50095;53.336;-1.488;2022-09-09T02:25:01;98662.21;;;20.56;47.78
61914;BME280;50095;53.336;-1.488;2022-09-09T02:27:29;98662.60;;;20.60;47.71
61914;BME280;50095;53.336;-1.488;2022-09-09T02:30:00;98665.29;;;21.11;47.71
61914;BME280;50095;53.336;-1.488;2022-09-09T02:32:29;98667.46;;;20.84;47.69
61914;BME280;50095;53.336;-1.488;2022-09-09T02:35:02;98669.97;;;20.82;47.79
61914;BME280;50095;53.336;-1.488;2022-09-09T02:37:33;98669.03;;;20.81;47.75
61914;BME280;50095;53.336;-1.488;2022-09-09T02:40:02;98668.93;;;21.07;47.75
61914;BME280;50095;53.336;-1.488;2022-09-09T02:42:29;98668.08;;;20.79;47.85
61914;BME280;50095;53.336;-1.488;2022-09-09T02:44:56;98667.97;;;20.73;47.86
61914;BME280;50095;53.336;-1.488;2022-09-09T02:47:29;98667.53;;;20.76;47.86
61914;BME280;50095;53.336;-1.488;2022-09-09T02:50:06;98668.49;;;20.80;47.73
61914;BME280;50095;53.336;-1.488;2022-09-09T02:52:45;98670.37;;;20.80;47.74
61914;BME280;50095;53.336;-1.488;2022-09-09T02:55:18;98669.79;;;20.80;47.75
61914;BME280;50095;53.336;-1.488;2022-09-09T02:57:48;98672.54;;;20.79;47.76
61914;BME280;50095;53.336;-1.488;2022-09-09T03:00:16;98670.78;;;20.70;47.90
61914;BME280;50095;53.336;-1.488;2022-09-09T03:02:43;98669.30;;;20.77;47.76
61914;BME280;50095;53.336;-1.488;2022-09-09T03:05:11;98670.69;;;20.56;47.82
61914;BME280;50095;53.336;-1.488;2022-09-09T03:07:39;98670.11;;;20.74;47.85
61914;BME280;50095;53.336;-1.488;2022-09-09T03:10:07;98666.06;;;20.48;47.90
61914;BME280;50095;53.336;-1.488;2022-09-09T03:12:35;98664.75;;;20.74;47.88
61914;BME280;50095;53.336;-1.488;2022-09-09T03:15:02;98665.07;;;20.70;47.91
61914;BME280;50095;53.336;-1.488;2022-09-09T03:17:30;98664.64;;;20.97;47.93
61914;BME280;50095;53.336;-1.488;2022-09-09T03:19:57;98662.01;;;20.71;47.90
61914;BME280;50095;53.336;-1.488;2022-09-09T03:22:24;98664.13;;;20.70;47.96
61914;BME280;50095;53.336;-1.488;2022-09-09T03:24:52;98662.75;;;20.70;47.95
61914;BME280;50095;53.336;-1.488;2022-09-09T03:27:19;98667.29;;;20.69;48.01
61914;BME280;50095;53.336;-1.488;2022-09-09T03:29:46;98669.62;;;20.97;47.87
61914;BME280;50095;53.336;-1.488;2022-09-09T03:32:14;98668.08;;;20.70;47.92
61914;BME280;50095;53.336;-1.488;2022-09-09T03:34:41;98668.68;;;20.72;47.90
61914;BME280;50095;53.336;-1.488;2022-09-09T03:37:09;98669.21;;;20.66;47.91
61914;BME280;50095;53.336;-1.488;2022-09-09T03:39:36;98675.31;;;20.70;47.86
61914;BME280;50095;53.336;-1.488;2022-09-09T03:42:05;98675.67;;;20.93;47.97
61914;BME280;50095;53.336;-1.488;2022-09-09T03:44:32;98677.80;;;20.66;47.92
61914;BME280;50095;53.336;-1.488;2022-09-09T03:47:00;98679.49;;;20.46;47.91
61914;BME280;50095;53.336;-1.488;2022-09-09T03:49:27;98676.78;;;20.67;47.99
61914;BME280;50095;53.336;-1.488;2022-09-09T03:51:55;98673.40;;;20.88;48.04
61914;BME280;50095;53.336;-1.488;2022-09-09T03:54:22;98672.45;;;20.60;48.12
61914;BME280;50095;53.336;-1.488;2022-09-09T03:56:50;98671.27;;;20.90;47.99
61914;BME280;50095;53.336;-1.488;2022-09-09T03:59:16;98673.14;;;20.86;48.08
61914;BME280;50095;53.336;-1.488;2022-09-09T04:01:43;98674.14;;;20.83;48.09
61914;BME280;50095;53.336;-1.488;2022-09-09T04:04:10;98677.69;;;20.58;48.06
61914;BME280;50095;53.336;-1.488;2022-09-09T04:06:37;98678.66;;;20.56;48.06
61914;BME280;50095;53.336;-1.488;2022-09-09T04:09:05;98676.20;;;20.61;47.94
61914;BME280;50095;53.336;-1.488;2022-09-09T04:11:32;98679.45;;;20.79;48.15
61914;BME280;50095;53.336;-1.488;2022-09-09T04:13:59;98680.59;;;20.60;48.01
61914;BME280;50095;53.336;-1.488;2022-09-09T04:16:26;98679.20;;;20.57;48.07
61914;BME280;50095;53.336;-1.488;2022-09-09T04:18:54;98682.97;;;20.32;48.09
61914;BME280;50095;53.336;-1.488;2022-09-09T04:21:21;98683.00;;;20.56;48.23
61914;BME280;50095;53.336;-1.488;2022-09-09T04:23:48;98681.35;;;20.36;48.03
61914;BME280;50095;53.336;-1.488;2022-09-09T04:26:15;98682.03;;;20.38;47.97
61914;BME280;50095;53.336;-1.488;2022-09-09T04:28:43;98683.63;;;20.83;48.03
61914;BME280;50095;53.336;-1.488;2022-09-09T04:31:15;98689.09;;;20.54;48.09
61914;BME280;50095;53.336;-1.488;2022-09-09T04:33:43;98687.14;;;20.55;48.13
61914;BME280;50095;53.336;-1.488;2022-09-09T04:36:10;98687.96;;;20.59;47.96
61914;BME280;50095;53.336;-1.488;2022-09-09T04:38:38;98691.18;;;20.82;48.06
61914;BME280;50095;53.336;-1.488;2022-09-09T04:41:06;98690.31;;;20.54;48.06
61914;BME280;50095;53.336;-1.488;2022-09-09T04:43:34;98690.81;;;20.55;48.07
61914;BME280;50095;53.336;-1.488;2022-09-09T04:46:01;98694.27;;;20.49;48.11
61914;BME280;50095;53.336;-1.488;2022-09-09T04:48:29;98693.15;;;20.85;47.98
61914;BME280;50095;53.336;-1.488;2022-09-09T04:50:57;98698.07;;;20.54;48.11
61914;BME280;50095;53.336;-1.488;2022-09-09T04:53:25;98704.40;;;20.78;48.09
61914;BME280;50095;53.336;-1.488;2022-09-09T04:55:53;98700.84;;;20.79;48.08
61914;BME280;50095;53.336;-1.488;2022-09-09T04:58:20;98704.02;;;20.79;48.04
61914;BME280;50095;53.336;-1.488;2022-09-09T05:00:47;98705.87;;;20.54;48.02
61914;BME280;50095;53.336;-1.488;2022-09-09T05:03:14;98706.44;;;20.57;47.99
61914;BME280;50095;53.336;-1.488;2022-09-09T05:05:42;98709.24;;;20.50;48.07
61914;BME280;50095;53.336;-1.488;2022-09-09T05:08:10;98709.59;;;20.33;48.00
61914;BME280;50095;53.336;-1.488;2022-09-09T05:10:39;98711.84;;;20.57;47.92
61914;BME280;50095;53.336;-1.488;2022-09-09T05:13:06;98715.94;;;20.83;47.90
61914;BME280;50095;53.336;-1.488;2022-09-09T05:15:32;98717.90;;;20.85;47.89
61914;BME280;50095;53.336;-1.488;2022-09-09T05:18:01;98716.97;;;20.28;48.05
61914;BME280;50095;53.336;-1.488;2022-09-09T05:20:29;98718.91;;;20.50;48.04
61914;BME280;50095;53.336;-1.488;2022-09-09T05:22:56;98719.72;;;20.51;48.04
61914;BME280;50095;53.336;-1.488;2022-09-09T05:25:24;98719.69;;;20.50;48.04
61914;BME280;50095;53.336;-1.488;2022-09-09T05:27:51;98722.22;;;20.79;48.00
61914;BME280;50095;53.336;-1.488;2022-09-09T05:30:19;98722.04;;;20.78;48.00
61914;BME280;50095;53.336;-1.488;2022-09-09T05:32:47;98724.57;;;20.75;48.02
61914;BME280;50095;53.336;-1.488;2022-09-09T05:35:14;98722.25;;;20.49;48.13
61914;BME280;50095;53.336;-1.488;2022-09-09T05:37:41;98723.80;;;20.73;48.09
61914;BME280;50095;53.336;-1.488;2022-09-09T05:40:10;98725.83;;;20.51;48.02
61914;BME280;50095;53.336;-1.488;2022-09-09T05:42:37;98725.03;;;20.28;48.01
61914;BME280;50095;53.336;-1.488;2022-09-09T05:45:06;98728.40;;;20.52;47.95
61914;BME280;50095;53.336;-1.488;2022-09-09T05:47:32;98730.59;;;20.50;48.06
61914;BME280;50095;53.336;-1.488;2022-09-09T05:50:00;98733.82;;;20.51;47.97
61914;BME280;50095;53.336;-1.488;2022-09-09T05:52:27;98734.08;;;20.52;47.97
61914;BME280;50095;53.336;-1.488;2022-09-09T05:54:55;98735.31;;;20.49;48.01
61914;BME280;50095;53.336;-1.488;2022-09-09T05:57:23;98738.21;;;20.50;48.08
61914;BME280;50095;53.336;-1.488;2022-09-09T05:59:50;98735.65;;;20.50;47.97
61914;BME280;50095;53.336;-1.488;2022-09-09T06:02:18;98736.75;;;20.60;47.80
61914;BME280;50095;53.336;-1.488;2022-09-09T06:04:44;98738.35;;;20.59;47.80
61914;BME280;50095;53.336;-1.488;2022-09-09T06:07:12;98740.40;;;20.63;47.71
61914;BME280;50095;53.336;-1.488;2022-09-09T06:09:39;98743.36;;;20.71;47.62
61914;BME280;50095;53.336;-1.488;2022-09-09T06:12:07;98747.54;;;20.52;47.51
61914;BME280;50095;53.336;-1.488;2022-09-09T06:14:35;98749.17;;;21.09;47.39
61914;BME280;50095;53.336;-1.488;2022-09-09T06:17:02;98750.97;;;20.59;47.37
61914;BME280;50095;53.336;-1.488;2022-09-09T06:19:29;98752.00;;;20.59;47.35
61914;BME280;50095;53.336;-1.488;2022-09-09T06:21:56;98754.39;;;21.13;47.23
61914;BME280;50095;53.336;-1.488;2022-09-09T06:24:24;98756.00;;;20.62;47.29
61914;BME280;50095;53.336;-1.488;2022-09-09T06:26:51;98758.90;;;20.89;47.18
61914;BME280;50095;53.336;-1.488;2022-09-09T06:29:18;98762.31;;;20.87;47.18
61914;BME280;50095;53.336;-1.488;2022-09-09T06:31:45;98765.32;;;20.67;47.17
61914;BME280;50095;53.336;-1.488;2022-09-09T06:34:12;98767.70;;;20.67;47.18
61914;BME280;50095;53.336;-1.488;2022-09-09T06:36:40;98767.63;;;20.70;47.06
61914;BME280;50095;53.336;-1.488;2022-09-09T06:39:07;98771.28;;;20.75;46.99
61914;BME280;50095;53.336;-1.488;2022-09-09T06:41:35;98773.20;;;21.03;46.85
61914;BME280;50095;53.336;-1.488;2022-09-09T06:44:02;98771.80;;;20.84;46.80
61914;BME280;50095;53.336;-1.488;2022-09-09T06:46:30;98771.30;;;20.80;46.86
61914;BME280;50095;53.336;-1.488;2022-09-09T06:48:58;98774.60;;;20.91;46.74
61914;BME280;50095;53.336;-1.488;2022-09-09T06:51:27;98774.64;;;21.02;46.54
61914;BME280;50095;53.336;-1.488;2022-09-09T06:53:56;98775.76;;;20.99;46.49
61914;BME280;50095;53.336;-1.488;2022-09-09T06:56:25;98776.82;;;20.93;46.59
61914;BME280;50095;53.336;-1.488;2022-09-09T06:58:55;98783.11;;;20.90;46.66
61914;BME280;50095;53.336;-1.488;2022-09-09T07:01:24;98781.82;;;21.16;46.54
61914;BME280;50095;53.336;-1.488;2022-09-09T07:03:53;98782.13;;;21.00;46.53
61914;BME280;50095;53.336;-1.488;2022-09-09T07:06:22;98784.56;;;20.98;46.52
61914;BME280;50095;53.336;-1.488;2022-09-09T07:08:50;98789.29;;;21.01;46.42
61914;BME280;50095;53.336;-1.488;2022-09-09T07:11:18;98793.01;;;20.99;46.44
61914;BME280;50095;53.336;-1.488;2022-09-09T07:13:47;98791.83;;;20.93;46.50
61914;BME280;50095;53.336;-1.488;2022-09-09T07:16:17;98797.96;;;20.93;46.54
61914;BME280;50095;53.336;-1.488;2022-09-09T07:18:45;98796.79;;;21.12;46.58
61914;BME280;50095;53.336;-1.488;2022-09-09T07:21:13;98799.51;;;20.83;46.71
61914;BME280;50095;53.336;-1.488;2022-09-09T07:23:41;98799.37;;;21.07;46.68
61914;BME280;50095;53.336;-1.488;2022-09-09T07:26:09;98799.08;;;21.09;46.67
61914;BME280;50095;53.336;-1.488;2022-09-09T07:28:37;98801.51;;;20.88;46.58
61914;BME280;50095;53.336;-1.488;2022-09-09T07:31:05;98802.62;;;21.13;46.60
61914;BME280;50095;53.336;-1.488;2022-09-09T07:33:34;98800.83;;;20.83;46.66
61914;BME280;50095;53.336;-1.488;2022-09-09T07:36:05;98804.44;;;21.04;46.78
61914;BME280;50095;53.336;-1.488;2022-09-09T07:38:37;98808.54;;;21.07;46.64
61914;BME280;50095;53.336;-1.488;2022-09-09T07:41:06;98807.43;;;20.87;46.59
61914;BME280;50095;53.336;-1.488;2022-09-09T07:43:34;98809.55;;;21.14;46.51
61914;BME280;50095;53.336;-1.488;2022-09-09T07:46:02;98811.30;;;20.90;46.55
61914;BME280;50095;53.336;-1.488;2022-09-09T07:48:29;98814.00;;;20.91;46.61
61914;BME280;50095;53.336;-1.488;2022-09-09T07:51:06;98818.36;;;20.86;46.60
61914;BME280;50095;53.336;-1.488;2022-09-09T07:53:34;98823.07;;;21.09;46.57
61914;BME280;50095;53.336;-1.488;2022-09-09T07:56:04;98826.68;;;20.83;46.72
61914;BME280;50095;53.336;-1.488;2022-09-09T07:58:32;98831.89;;;21.20;46.44
61914;BME280;50095;53.336;-1.488;2022-09-09T08:00:59;98837.52;;;21.28;46.27
61914;BME280;50095;53.336;-1.488;2022-09-09T08:03:27;98834.58;;;21.27;46.25
61914;BME280;50095;53.336;-1.488;2022-09-09T08:06:00;98837.28;;;21.21;45.98
61914;BME280;50095;53.336;-1.488;2022-09-09T08:08:27;98839.04;;;21.08;45.79
61914;BME280;50095;53.336;-1.488;2022-09-09T08:11:02;98842.69;;;21.43;45.58
61914;BME280;50095;53.336;-1.488;2022-09-09T08:13:29;98846.24;;;21.59;45.41
61914;BME280;50095;53.336;-1.488;2022-09-09T08:16:04;98843.30;;;21.90;44.81
61914;BME280;50095;53.336;-1.488;2022-09-09T08:18:31;98844.69;;;21.68;44.35
61914;BME280;50095;53.336;-1.488;2022-09-09T08:21:06;98847.36;;;21.70;44.25
61914;BME280;50095;53.336;-1.488;2022-09-09T08:23:34;98849.17;;;22.04;44.11
61914;BME280;50095;53.336;-1.488;2022-09-09T08:26:06;98852.99;;;21.90;43.90
61914;BME280;50095;53.336;-1.488;2022-09-09T08:28:34;98855.29;;;21.88;43.89
61914;BME280;50095;53.336;-1.488;2022-09-09T08:31:11;98856.75;;;21.91;43.89
61914;BME280;50095;53.336;-1.488;2022-09-09T08:33:39;98858.49;;;21.92;43.85
61914;BME280;50095;53.336;-1.488;2022-09-09T08:36:09;98861.07;;;21.98;43.73
61914;BME280;50095;53.336;-1.488;2022-09-09T08:38:37;98859.47;;;22.26;43.70
61914;BME280;50095;53.336;-1.488;2022-09-09T08:41:16;98863.05;;;21.87;43.86
61914;BME280;50095;53.336;-1.488;2022-09-09T08:43:47;98865.69;;;21.89;43.80
61914;BME280;50095;53.336;-1.488;2022-09-09T08:46:23;98870.56;;;21.85;43.80
61914;BME280;50095;53.336;-1.488;2022-09-09T08:48:57;98872.41;;;22.27;43.95
61914;BME280;50095;53.336;-1.488;2022-09-09T08:51:27;98878.85;;;21.95;43.68
61914;BME280;50095;53.336;-1.488;2022-09-09T08:53:58;98880.66;;;22.20;43.31
61914;BME280;50095;53.336;-1.488;2022-09-09T08:56:28;98883.91;;;22.32;43.16
61914;BME280;50095;53.336;-1.488;2022-09-09T08:59:00;98889.08;;;22.31;43.27
61914;BME280;50095;53.336;-1.488;2022-09-09T09:01:40;98885.84;;;22.24;43.24
61914;BME280;50095;53.336;-1.488;2022-09-09T09:04:22;98891.84;;;22.36;43.04
61914;BME280;50095;53.336;-1.488;2022-09-09T09:07:01;98891.38;;;22.25;43.12
61914;BME280;50095;53.336;-1.488;2022-09-09T09:09:34;98895.26;;;22.19;43.31
61914;BME280;50095;53.336;-1.488;2022-09-09T09:12:16;98897.70;;;22.23;43.17
61914;BME280;50095;53.336;-1.488;2022-09-09T09:14:46;98901.10;;;22.51;42.94
61914;BME280;50095;53.336;-1.488;2022-09-09T09:17:18;98905.04;;;22.59;42.86
61914;BME280;50095;53.336;-1.488;2022-09-09T09:19:46;98908.95;;;22.64;42.78
61914;BME280;50095;53.336;-1.488;2022-09-09T09:22:18;98907.98;;;22.52;42.59
61914;BME280;50095;53.336;-1.488;2022-09-09T09:24:52;98912.53;;;22.42;42.97
61914;BME280;50095;53.336;-1.488;2022-09-09T09:27:30;98911.61;;;22.25;43.33
61914;BME280;50095;53.336;-1.488;2022-09-09T09:30:00;98914.99;;;22.47;42.99
61914;BME280;50095;53.336;-1.488;2022-09-09T09:32:33;98914.95;;;21.87;43.34
61914;BME280;50095;53.336;-1.488;2022-09-09T09:35:10;98916.30;;;22.03;43.31
61914;BME280;50095;53.336;-1.488;2022-09-09T09:37:40;98916.49;;;22.22;43.17
61914;BME280;50095;53.336;-1.488;2022-09-09T09:40:09;98919.21;;;22.38;43.09
61914;BME280;50095;53.336;-1.488;2022-09-09T09:42:38;98919.83;;;22.10;43.13
61914;BME280;50095;53.336;-1.488;2022-09-09T09:45:17;98921.51;;;21.97;43.38
61914;BME280;50095;53.336;-1.488;2022-09-09T09:47:58;98926.31;;;22.21;43.41
61914;BME280;50095;53.336;-1.488;2022-09-09T09:50:25;98928.84;;;21.98;43.37
61914;BME280;50095;53.336;-1.488;2022-09-09T09:52:55;98931.89;;;21.98;43.28
61914;BME280;50095;53.336;-1.488;2022-09-09T09:55:23;98938.70;;;21.50;43.46
61914;BME280;50095;53.336;-1.488;2022-09-09T09:57:51;98943.07;;;21.81;43.83
61914;BME280;50095;53.336;-1.488;2022-09-09T10:00:20;98941.10;;;20.91;44.08
61914;BME280;50095;53.336;-1.488;2022-09-09T10:02:48;98942.88;;;20.95;44.43
61914;BME280;50095;53.336;-1.488;2022-09-09T10:05:18;98941.92;;;20.96;44.52
61914;BME280;50095;53.336;-1.488;2022-09-09T10:07:45;98943.48;;;20.96;44.46
61914;BME280;50095;53.336;-1.488;2022-09-09T10:10:19;98941.84;;;20.88;44.59
61914;BME280;50095;53.336;-1.488;2022-09-09T10:12:57;98944.80;;;21.20;44.89
61914;BME280;50095;53.336;-1.488;2022-09-09T10:15:36;98945.38;;;20.93;45.00
61914;BME280;50095;53.336;-1.488;2022-09-09T10:18:18;98944.58;;;20.95;44.99
61914;BME280;50095;53.336;-1.488;2022-09-09T10:20:56;98947.09;;;20.83;44.75
61914;BME280;50095;53.336;-1.488;2022-09-09T10:23:42;98952.11;;;21.09;44.75
61914;BME280;50095;53.336;-1.488;2022-09-09T10:26:21;98949.50;;;20.85;44.70
61914;BME280;50095;53.336;-1.488;2022-09-09T10:29:06;98951.84;;;21.19;44.66
61914;BME280;50095;53.336;-1.488;2022-09-09T10:31:43;98950.60;;;21.47;44.62
61914;BME280;50095;53.336;-1.488;2022-09-09T10:34:21;98950.26;;;21.20;44.65
61914;BME280;50095;53.336;-1.488;2022-09-09T10:36:54;98951.39;;;20.78;44.95
61914;BME280;50095;53.336;-1.488;2022-09-09T10:39:33;98944.85;;;21.17;44.75
61914;BME280;50095;53.336;-1.488;2022-09-09T10:42:05;98942.64;;;20.88;44.80
61914;BME280;50095;53.336;-1.488;2022-09-09T10:44:50;98942.44;;;21.23;44.65
61914;BME280;50095;53.336;-1.488;2022-09-09T10:47:37;98941.94;;;21.46;44.60
61914;BME280;50095;53.336;-1.488;2022-09-09T10:50:24;98943.37;;;20.93;44.68
61914;BME280;50095;53.336;-1.488;2022-09-09T10:53:02;98946.28;;;21.14;44.69
61914;BME280;50095;53.336;-1.488;2022-09-09T10:55:37;98946.57;;;21.07;44.49
61914;BME280;50095;53.336;-1.488;2022-09-09T10:58:09;98947.71;;;21.56;44.08
61914;BME280;50095;53.336;-1.488;2022-09-09T11:00:40;98945.85;;;21.65;43.51
61914;BME280;50095;53.336;-1.488;2022-09-09T11:03:18;98945.48;;;21.71;43.34
61914;BME280;50095;53.336;-1.488;2022-09-09T11:05:51;98950.10;;;21.46;43.67
61914;BME280;50095;53.336;-1.488;2022-09-09T11:08:20;98945.63;;;21.72;43.32
61914;BME280;50095;53.336;-1.488;2022-09-09T11:10:52;98946.31;;;21.42;43.44
61914;BME280;50095;53.336;-1.488;2022-09-09T11:13:25;98945.74;;;21.69;43.33
61914;BME280;50095;53.336;-1.488;2022-09-09T11:16:01;98944.20;;;21.47;43.39
61914;BME280;50095;53.336;-1.488;2022-09-09T11:18:38;98942.10;;;21.74;43.31
61914;BME280;50095;53.336;-1.488;2022-09-09T11:21:11;98946.27;;;21.72;43.37
61914;BME280;50095;53.336;-1.488;2022-09-09T11:23:45;98944.51;;;21.52;43.31
61914;BME280;50095;53.336;-1.488;2022-09-09T11:26:21;98945.76;;;21.68;43.11
61914;BME280;50095;53.336;-1.488;2022-09-09T11:29:04;98946.55;;;21.88;43.17
61914;BME280;50095;53.336;-1.488;2022-09-09T11:31:50;98951.41;;;22.06;42.83
61914;BME280;50095;53.336;-1.488;2022-09-09T11:34:33;98953.61;;;21.78;42.53
61914;BME280;50095;53.336;-1.488;2022-09-09T11:37:14;98952.98;;;22.14;42.31
61914;BME280;50095;53.336;-1.488;2022-09-09T11:39:56;98950.30;;;22.55;41.74
61914;BME280;50095;53.336;-1.488;2022-09-09T11:42:27;98949.72;;;22.15;41.91
61914;BME280;50095;53.336;-1.488;2022-09-09T11:44:55;98948.46;;;22.60;41.97
61914;BME280;50095;53.336;-1.488;2022-09-09T11:47:24;98949.76;;;21.95;42.31
61914;BME280;50095;53.336;-1.488;2022-09-09T11:49:52;98956.58;;;22.08;42.52
61914;BME280;50095;53.336;-1.488;2022-09-09T11:52:23;98953.03;;;21.76;43.31
61914;BME280;50095;53.336;-1.488;2022-09-09T11:54:50;98962.99;;;21.29;43.45
61914;BME280;50095;53.336;-1.488;2022-09-09T11:57:26;98969.52;;;21.86;43.21
61914;BME280;50095;53.336;-1.488;2022-09-09T11:59:57;98974.69;;;21.79;43.42
61914;BME280;50095;53.336;-1.488;2022-09-09T12:02:26;98978.48;;;21.73;43.51
61914;BME280;50095;53.336;-1.488;2022-09-09T12:04:57;98978.86;;;21.91;43.24
61914;BME280;50095;53.336;-1.488;2022-09-09T12:07:32;98977.36;;;21.77;43.03
61914;BME280;50095;53.336;-1.488;2022-09-09T12:10:05;98982.47;;;21.98;43.06
61914;BME280;50095;53.336;-1.488;2022-09-09T12:12:45;98981.41;;;21.96;42.82
61914;BME280;50095;53.336;-1.488;2022-09-09T12:15:24;98982.53;;;21.72;42.68
61914;BME280;50095;53.336;-1.488;2022-09-09T12:17:54;98981.41;;;22.57;42.28
61914;BME280;50095;53.336;-1.488;2022-09-09T12:20:23;98977.42;;;22.47;42.23
61914;BME280;50095;53.336;-1.488;2022-09-09T12:23:13;98975.01;;;22.49;41.85
61914;BME280;50095;53.336;-1.488;2022-09-09T12:25:54;98973.85;;;22.43;41.57
61914;BME280;50095;53.336;-1.488;2022-09-09T12:28:33;98975.39;;;22.69;41.27
61914;BME280;50095;53.336;-1.488;2022-09-09T12:31:12;98972.66;;;22.69;41.20
61914;BME280;50095;53.336;-1.488;2022-09-09T12:33:42;98971.44;;;22.36;41.31
61914;BME280;50095;53.336;-1.488;2022-09-09T12:36:13;98968.92;;;22.66;41.28
61914;BME280;50095;53.336;-1.488;2022-09-09T12:38:43;98971.54;;;22.51;41.54
61914;BME280;50095;53.336;-1.488;2022-09-09T12:41:20;98977.45;;;22.20;42.03
61914;BME280;50095;53.336;-1.488;2022-09-09T12:43:47;98981.99;;;22.00;42.66
61914;BME280;50095;53.336;-1.488;2022-09-09T12:46:23;98993.29;;;21.80;43.02
61914;BME280;50095;53.336;-1.488;2022-09-09T12:48:54;99004.41;;;21.49;43.10
61914;BME280;50095;53.336;-1.488;2022-09-09T12:51:25;99010.32;;;21.73;43.20
61914;BME280;50095;53.336;-1.488;2022-09-09T12:53:53;99010.58;;;21.74;43.28
61914;BME280;50095;53.336;-1.488;2022-09-09T12:56:23;99007.91;;;21.90;42.90
61914;BME280;50095;53.336;-1.488;2022-09-09T12:58:52;99009.97;;;21.64;43.01
61914;BME280;50095;53.336;-1.488;2022-09-09T13:01:23;99014.02;;;21.83;43.00
61914;BME280;50095;53.336;-1.488;2022-09-09T13:03:52;99015.89;;;21.74;43.16
61914;BME280;50095;53.336;-1.488;2022-09-09T13:06:22;99017.38;;;22.19;42.90
61914;BME280;50095;53.336;-1.488;2022-09-09T13:08:51;99021.35;;;22.04;43.10
61914;BME280;50095;53.336;-1.488;2022-09-09T13:11:21;99021.63;;;21.78;43.47