sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70308;SDS011;57716;50.896;4.440;2023-03-01T00:02:00;17.80;;;9.83;;
70308;SDS011;57716;50.896;4.440;2023-03-01T00:04:26;18.60;;;9.60;;
70308;SDS011;57716;50.896;4.440;2023-03-01T00:06:52;16.87;;;10.17;;
70308;SDS011;57716;50.896;4.440;2023-03-01T00:09:20;12.55;;;7.00;;
70308;SDS011;57716;50.896;4.440;2023-03-01T00:11:45;17.63;;;10.13;;
70308;SDS011;57716;50.896;4.440;2023-03-01T00:14:11;15.87;;;9.50;;
70308;SDS011;57716;50.896;4.440;2023-03-01T00:16:39;15.07;;;9.17;;
70308;SDS011;57716;50.896;4.440;2023-03-01T00:19:06;15.57;;;9.43;;
70308;SDS011;57716;50.896;4.440;2023-03-01T00:21:33;18.25;;;9.15;;
70308;SDS011;57716;50.896;4.440;2023-03-01T00:24:00;16.43;;;9.47;;
70308;SDS011;57716;50.896;4.440;2023-03-01T00:26:26;18.23;;;9.67;;
70308;SDS011;57716;50.896;4.440;2023-03-01T00:28:53;14.80;;;8.70;;
70308;SDS011;57716;50.896;4.440;2023-03-01T00:31:21;15.70;;;8.95;;
70308;SDS011;57716;50.896;4.440;2023-03-01T00:33:48;17.45;;;9.75;;
70308;SDS011;57716;50.896;4.440;2023-03-01T00:36:17;15.80;;;9.07;;
70308;SDS011;57716;50.896;4.440;2023-03-01T00:38:43;20.70;;;10.07;;
70308;SDS011;57716;50.896;4.440;2023-03-01T00:41:11;13.07;;;7.32;;
70308;SDS011;57716;50.896;4.440;2023-03-01T00:43:39;18.23;;;9.17;;
70308;SDS011;57716;50.896;4.440;2023-03-01T00:46:05;15.17;;;9.63;;
70308;SDS011;57716;50.896;4.440;2023-03-01T00:48:38;18.33;;;9.87;;
70308;SDS011;57716;50.896;4.440;2023-03-01T00:51:07;16.50;;;10.07;;
70308;SDS011;57716;50.896;4.440;2023-03-01T00:53:34;18.17;;;10.30;;
70308;SDS011;57716;50.896;4.440;2023-03-01T00:56:01;19.57;;;9.57;;
70308;SDS011;57716;50.896;4.440;2023-03-01T00:58:27;20.07;;;11.00;;
70308;SDS011;57716;50.896;4.440;2023-03-01T01:00:53;18.30;;;10.37;;
70308;SDS011;57716;50.896;4.440;2023-03-01T01:03:19;19.10;;;10.10;;
70308;SDS011;57716;50.896;4.440;2023-03-01T01:05:45;19.83;;;10.40;;
70308;SDS011;57716;50.896;4.440;2023-03-01T01:08:10;16.97;;;9.50;;
70308;SDS011;57716;50.896;4.440;2023-03-01T01:10:37;15.53;;;9.47;;
70308;SDS011;57716;50.896;4.440;2023-03-01T01:13:03;17.03;;;9.70;;
70308;SDS011;57716;50.896;4.440;2023-03-01T01:15:31;17.60;;;9.70;;
70308;SDS011;57716;50.896;4.440;2023-03-01T01:17:59;15.93;;;9.43;;
70308;SDS011;57716;50.896;4.440;2023-03-01T01:20:24;18.37;;;10.20;;
70308;SDS011;57716;50.896;4.440;2023-03-01T01:22:50;18.03;;;9.80;;
70308;SDS011;57716;50.896;4.440;2023-03-01T01:25:16;17.50;;;9.80;;
70308;SDS011;57716;50.896;4.440;2023-03-01T01:27:42;14.83;;;9.30;;
70308;SDS011;57716;50.896;4.440;2023-03-01T01:30:08;16.50;;;9.60;;
70308;SDS011;57716;50.896;4.440;2023-03-01T01:32:34;16.50;;;10.00;;
70308;SDS011;57716;50.896;4.440;2023-03-01T01:35:00;15.83;;;8.87;;
70308;SDS011;57716;50.896;4.440;2023-03-01T01:37:25;16.10;;;9.50;;
70308;SDS011;57716;50.896;4.440;2023-03-01T01:39:59;14.87;;;9.37;;
70308;SDS011;57716;50.896;4.440;2023-03-01T01:42:25;16.20;;;9.63;;
70308;SDS011;57716;50.896;4.440;2023-03-01T01:47:55;15.77;;;9.47;;
70308;SDS011;57716;50.896;4.440;2023-03-01T01:50:25;17.17;;;8.90;;
70308;SDS011;57716;50.896;4.440;2023-03-01T01:52:52;17.00;;;9.07;;
70308;SDS011;57716;50.896;4.440;2023-03-01T01:55:22;16.10;;;9.10;;
70308;SDS011;57716;50.896;4.440;2023-03-01T01:57:56;19.57;;;9.50;;
70308;SDS011;57716;50.896;4.440;2023-03-01T02:00:28;18.67;;;9.73;;
70308;SDS011;57716;50.896;4.440;2023-03-01T02:02:55;16.25;;;9.35;;
70308;SDS011;57716;50.896;4.440;2023-03-01T02:05:26;14.87;;;9.30;;
70308;SDS011;57716;50.896;4.440;2023-03-01T02:08:18;14.87;;;8.70;;
70308;SDS011;57716;50.896;4.440;2023-03-01T02:10:46;16.20;;;9.03;;
70308;SDS011;57716;50.896;4.440;2023-03-01T02:13:14;17.67;;;8.80;;
70308;SDS011;57716;50.896;4.440;2023-03-01T02:15:40;14.53;;;9.10;;
70308;SDS011;57716;50.896;4.440;2023-03-01T02:18:09;14.93;;;8.47;;
70308;SDS011;57716;50.896;4.440;2023-03-01T02:23:10;16.43;;;8.13;;
70308;SDS011;57716;50.896;4.440;2023-03-01T02:28:32;13.00;;;8.20;;
70308;SDS011;57716;50.896;4.440;2023-03-01T02:31:03;11.20;;;7.03;;
70308;SDS011;57716;50.896;4.440;2023-03-01T02:33:51;15.47;;;9.10;;
70308;SDS011;57716;50.896;4.440;2023-03-01T02:36:20;14.98;;;8.73;;
70308;SDS011;57716;50.896;4.440;2023-03-01T02:38:52;14.93;;;8.93;;
70308;SDS011;57716;50.896;4.440;2023-03-01T02:41:21;17.70;;;9.07;;
70308;SDS011;57716;50.896;4.440;2023-03-01T02:43:49;14.80;;;8.85;;
70308;SDS011;57716;50.896;4.440;2023-03-01T02:46:20;15.03;;;9.03;;
70308;SDS011;57716;50.896;4.440;2023-03-01T02:48:49;15.80;;;9.23;;
70308;SDS011;57716;50.896;4.440;2023-03-01T02:56:53;15.83;;;8.73;;
70308;SDS011;57716;50.896;4.440;2023-03-01T02:59:21;21.88;;;9.25;;
70308;SDS011;57716;50.896;4.440;2023-03-01T03:01:49;15.83;;;9.13;;
70308;SDS011;57716;50.896;4.440;2023-03-01T03:04:16;17.83;;;9.20;;
70308;SDS011;57716;50.896;4.440;2023-03-01T03:06:43;19.58;;;9.38;;
70308;SDS011;57716;50.896;4.440;2023-03-01T03:09:10;15.15;;;9.88;;
70308;SDS011;57716;50.896;4.440;2023-03-01T03:11:36;17.77;;;9.63;;
70308;SDS011;57716;50.896;4.440;2023-03-01T03:14:04;12.02;;;8.07;;
70308;SDS011;57716;50.896;4.440;2023-03-01T03:16:30;15.27;;;9.53;;
70308;SDS011;57716;50.896;4.440;2023-03-01T03:18:55;16.03;;;9.40;;
70308;SDS011;57716;50.896;4.440;2023-03-01T03:21:33;16.77;;;9.00;;
70308;SDS011;57716;50.896;4.440;2023-03-01T03:23:59;15.40;;;9.27;;
70308;SDS011;57716;50.896;4.440;2023-03-01T03:26:25;16.70;;;9.37;;
70308;SDS011;57716;50.896;4.440;2023-03-01T03:28:50;18.20;;;10.00;;
70308;SDS011;57716;50.896;4.440;2023-03-01T03:31:16;18.13;;;10.20;;
70308;SDS011;57716;50.896;4.440;2023-03-01T03:33:42;17.87;;;9.80;;
70308;SDS011;57716;50.896;4.440;2023-03-01T03:36:08;15.93;;;10.03;;
70308;SDS011;57716;50.896;4.440;2023-03-01T03:38:42;18.80;;;10.10;;
70308;SDS011;57716;50.896;4.440;2023-03-01T03:41:09;16.53;;;10.20;;
70308;SDS011;57716;50.896;4.440;2023-03-01T03:43:36;17.00;;;9.00;;
70308;SDS011;57716;50.896;4.440;2023-03-01T03:46:04;17.33;;;10.53;;
70308;SDS011;57716;50.896;4.440;2023-03-01T03:48:34;14.87;;;8.80;;
70308;SDS011;57716;50.896;4.440;2023-03-01T03:51:00;19.27;;;9.27;;
70308;SDS011;57716;50.896;4.440;2023-03-01T03:53:27;18.67;;;9.50;;
70308;SDS011;57716;50.896;4.440;2023-03-01T03:55:54;17.08;;;9.32;;
70308;SDS011;57716;50.896;4.440;2023-03-01T03:58:21;17.40;;;9.63;;
70308;SDS011;57716;50.896;4.440;2023-03-01T04:00:49;17.15;;;8.88;;
70308;SDS011;57716;50.896;4.440;2023-03-01T04:03:16;18.07;;;9.17;;
70308;SDS011;57716;50.896;4.440;2023-03-01T04:05:44;14.60;;;9.13;;
70308;SDS011;57716;50.896;4.440;2023-03-01T04:08:11;15.67;;;9.47;;
70308;SDS011;57716;50.896;4.440;2023-03-01T04:10:38;17.50;;;9.43;;
70308;SDS011;57716;50.896;4.440;2023-03-01T04:13:05;15.17;;;9.00;;
70308;SDS011;57716;50.896;4.440;2023-03-01T04:15:34;15.77;;;9.30;;
70308;SDS011;57716;50.896;4.440;2023-03-01T04:18:00;14.43;;;9.27;;
70308;SDS011;57716;50.896;4.440;2023-03-01T04:20:30;18.13;;;9.43;;
70308;SDS011;57716;50.896;4.440;2023-03-01T04:23:03;15.33;;;8.87;;
70308;SDS011;57716;50.896;4.440;2023-03-01T04:25:38;17.57;;;9.10;;
70308;SDS011;57716;50.896;4.440;2023-03-01T04:28:11;17.63;;;9.00;;
70308;SDS011;57716;50.896;4.440;2023-03-01T04:30:37;15.40;;;9.70;;
70308;SDS011;57716;50.896;4.440;2023-03-01T04:33:07;18.00;;;9.43;;
70308;SDS011;57716;50.896;4.440;2023-03-01T04:35:36;17.33;;;10.23;;
70308;SDS011;57716;50.896;4.440;2023-03-01T04:38:03;18.67;;;9.77;;
70308;SDS011;57716;50.896;4.440;2023-03-01T04:42:56;15.90;;;10.10;;
70308;SDS011;57716;50.896;4.440;2023-03-01T04:45:22;18.53;;;10.83;;
70308;SDS011;57716;50.896;4.440;2023-03-01T04:47:48;19.07;;;10.87;;
70308;SDS011;57716;50.896;4.440;2023-03-01T04:50:15;22.57;;;10.00;;
70308;SDS011;57716;50.896;4.440;2023-03-01T04:55:09;20.77;;;11.17;;
70308;SDS011;57716;50.896;4.440;2023-03-01T04:57:36;17.42;;;10.85;;
70308;SDS011;57716;50.896;4.440;2023-03-01T05:00:02;20.87;;;10.97;;
70308;SDS011;57716;50.896;4.440;2023-03-01T05:02:57;20.23;;;10.87;;
70308;SDS011;57716;50.896;4.440;2023-03-01T05:05:26;19.00;;;9.65;;
70308;SDS011;57716;50.896;4.440;2023-03-01T05:07:57;20.73;;;10.00;;
70308;SDS011;57716;50.896;4.440;2023-03-01T05:10:25;18.90;;;9.93;;
70308;SDS011;57716;50.896;4.440;2023-03-01T05:12:53;16.50;;;9.97;;
70308;SDS011;57716;50.896;4.440;2023-03-01T05:15:20;18.47;;;10.73;;
70308;SDS011;57716;50.896;4.440;2023-03-01T05:17:47;19.20;;;11.27;;
70308;SDS011;57716;50.896;4.440;2023-03-01T05:20:14;17.42;;;10.18;;
70308;SDS011;57716;50.896;4.440;2023-03-01T05:22:40;16.57;;;10.13;;
70308;SDS011;57716;50.896;4.440;2023-03-01T05:25:05;19.30;;;10.30;;
70308;SDS011;57716;50.896;4.440;2023-03-01T05:27:32;17.33;;;9.60;;
70308;SDS011;57716;50.896;4.440;2023-03-01T05:29:58;19.47;;;10.27;;
70308;SDS011;57716;50.896;4.440;2023-03-01T05:32:24;17.23;;;9.80;;
70308;SDS011;57716;50.896;4.440;2023-03-01T05:34:50;17.33;;;9.63;;
70308;SDS011;57716;50.896;4.440;2023-03-01T05:37:17;20.20;;;11.10;;
70308;SDS011;57716;50.896;4.440;2023-03-01T05:39:43;17.73;;;10.70;;
70308;SDS011;57716;50.896;4.440;2023-03-01T05:42:10;14.87;;;9.10;;
70308;SDS011;57716;50.896;4.440;2023-03-01T05:44:36;18.63;;;9.85;;
70308;SDS011;57716;50.896;4.440;2023-03-01T05:47:02;15.33;;;9.03;;
70308;SDS011;57716;50.896;4.440;2023-03-01T05:49:28;17.17;;;9.77;;
70308;SDS011;57716;50.896;4.440;2023-03-01T05:51:55;16.87;;;9.43;;
70308;SDS011;57716;50.896;4.440;2023-03-01T05:54:21;17.27;;;9.63;;
70308;SDS011;57716;50.896;4.440;2023-03-01T05:56:47;18.40;;;10.03;;
70308;SDS011;57716;50.896;4.440;2023-03-01T05:59:13;17.13;;;9.57;;
70308;SDS011;57716;50.896;4.440;2023-03-01T06:01:40;17.47;;;9.93;;
70308;SDS011;57716;50.896;4.440;2023-03-01T06:04:06;16.53;;;9.47;;
70308;SDS011;57716;50.896;4.440;2023-03-01T06:06:34;18.53;;;10.67;;
70308;SDS011;57716;50.896;4.440;2023-03-01T06:09:02;18.40;;;10.07;;
70308;SDS011;57716;50.896;4.440;2023-03-01T06:11:29;17.23;;;8.77;;
70308;SDS011;57716;50.896;4.440;2023-03-01T06:13:54;18.03;;;9.67;;
70308;SDS011;57716;50.896;4.440;2023-03-01T06:16:20;17.23;;;10.17;;
70308;SDS011;57716;50.896;4.440;2023-03-01T06:18:46;15.60;;;9.03;;
70308;SDS011;57716;50.896;4.440;2023-03-01T06:21:12;17.07;;;9.40;;
70308;SDS011;57716;50.896;4.440;2023-03-01T06:23:37;20.07;;;10.40;;
70308;SDS011;57716;50.896;4.440;2023-03-01T06:26:07;16.00;;;9.77;;
70308;SDS011;57716;50.896;4.440;2023-03-01T06:28:33;17.33;;;9.67;;
70308;SDS011;57716;50.896;4.440;2023-03-01T06:31:00;17.50;;;10.27;;
70308;SDS011;57716;50.896;4.440;2023-03-01T06:33:26;17.20;;;10.10;;
70308;SDS011;57716;50.896;4.440;2023-03-01T06:35:55;17.03;;;9.77;;
70308;SDS011;57716;50.896;4.440;2023-03-01T06:38:22;19.33;;;9.90;;
70308;SDS011;57716;50.896;4.440;2023-03-01T06:40:52;15.35;;;7.35;;
70308;SDS011;57716;50.896;4.440;2023-03-01T06:43:19;17.67;;;10.03;;
70308;SDS011;57716;50.896;4.440;2023-03-01T06:45:45;18.53;;;10.43;;
70308;SDS011;57716;50.896;4.440;2023-03-01T06:48:11;17.80;;;9.53;;
70308;SDS011;57716;50.896;4.440;2023-03-01T06:50:37;27.10;;;9.87;;
70308;SDS011;57716;50.896;4.440;2023-03-01T06:53:03;18.03;;;9.83;;
70308;SDS011;57716;50.896;4.440;2023-03-01T06:55:29;21.43;;;10.17;;
70308;SDS011;57716;50.896;4.440;2023-03-01T06:57:55;16.30;;;9.10;;
70308;SDS011;57716;50.896;4.440;2023-03-01T07:00:22;23.30;;;10.50;;
70308;SDS011;57716;50.896;4.440;2023-03-01T07:02:48;15.83;;;9.60;;
70308;SDS011;57716;50.896;4.440;2023-03-01T07:05:14;18.43;;;10.57;;
70308;SDS011;57716;50.896;4.440;2023-03-01T07:07:40;19.27;;;10.73;;
70308;SDS011;57716;50.896;4.440;2023-03-01T07:10:06;19.37;;;10.20;;
70308;SDS011;57716;50.896;4.440;2023-03-01T07:12:32;19.90;;;10.40;;
70308;SDS011;57716;50.896;4.440;2023-03-01T07:14:58;19.80;;;9.80;;
70308;SDS011;57716;50.896;4.440;2023-03-01T07:17:24;20.07;;;10.43;;
70308;SDS011;57716;50.896;4.440;2023-03-01T07:19:50;15.47;;;9.43;;
70308;SDS011;57716;50.896;4.440;2023-03-01T07:22:15;17.83;;;10.30;;
70308;SDS011;57716;50.896;4.440;2023-03-01T07:24:42;18.03;;;10.23;;
70308;SDS011;57716;50.896;4.440;2023-03-01T07:27:08;16.20;;;9.80;;
70308;SDS011;57716;50.896;4.440;2023-03-01T07:29:33;17.70;;;10.30;;
70308;SDS011;57716;50.896;4.440;2023-03-01T07:32:02;20.27;;;9.83;;
70308;SDS011;57716;50.896;4.440;2023-03-01T07:34:29;21.07;;;9.67;;
70308;SDS011;57716;50.896;4.440;2023-03-01T07:36:54;20.90;;;11.20;;
70308;SDS011;57716;50.896;4.440;2023-03-01T07:39:20;16.50;;;10.10;;
70308;SDS011;57716;50.896;4.440;2023-03-01T07:41:48;20.85;;;10.80;;
70308;SDS011;57716;50.896;4.440;2023-03-01T07:44:14;19.13;;;10.83;;
70308;SDS011;57716;50.896;4.440;2023-03-01T07:46:41;19.30;;;10.03;;
70308;SDS011;57716;50.896;4.440;2023-03-01T07:49:07;18.10;;;9.63;;
70308;SDS011;57716;50.896;4.440;2023-03-01T07:51:33;20.63;;;10.30;;
70308;SDS011;57716;50.896;4.440;2023-03-01T07:53:58;17.83;;;10.00;;
70308;SDS011;57716;50.896;4.440;2023-03-01T07:56:24;21.27;;;11.13;;
70308;SDS011;57716;50.896;4.440;2023-03-01T07:58:50;16.90;;;9.90;;
70308;SDS011;57716;50.896;4.440;2023-03-01T08:01:16;19.10;;;9.97;;
70308;SDS011;57716;50.896;4.440;2023-03-01T08:06:10;18.70;;;10.37;;
70308;SDS011;57716;50.896;4.440;2023-03-01T08:08:37;17.80;;;10.35;;
70308;SDS011;57716;50.896;4.440;2023-03-01T08:11:03;17.33;;;10.53;;
70308;SDS011;57716;50.896;4.440;2023-03-01T08:16:03;19.63;;;9.83;;
70308;SDS011;57716;50.896;4.440;2023-03-01T08:18:30;19.40;;;10.77;;
70308;SDS011;57716;50.896;4.440;2023-03-01T08:21:00;25.00;;;11.30;;
70308;SDS011;57716;50.896;4.440;2023-03-01T08:23:30;19.10;;;10.97;;
70308;SDS011;57716;50.896;4.440;2023-03-01T08:26:02;21.17;;;11.00;;
70308;SDS011;57716;50.896;4.440;2023-03-01T08:28:29;20.00;;;11.77;;
70308;SDS011;57716;50.896;4.440;2023-03-01T08:30:55;21.20;;;11.33;;
70308;SDS011;57716;50.896;4.440;2023-03-01T08:33:21;20.73;;;11.03;;
70308;SDS011;57716;50.896;4.440;2023-03-01T08:35:46;20.00;;;10.80;;
70308;SDS011;57716;50.896;4.440;2023-03-01T08:38:12;20.80;;;11.17;;
70308;SDS011;57716;50.896;4.440;2023-03-01T08:40:38;19.27;;;11.27;;
70308;SDS011;57716;50.896;4.440;2023-03-01T08:43:04;18.57;;;10.43;;
70308;SDS011;57716;50.896;4.440;2023-03-01T08:45:29;17.70;;;10.90;;
70308;SDS011;57716;50.896;4.440;2023-03-01T08:47:55;19.67;;;11.63;;
70308;SDS011;57716;50.896;4.440;2023-03-01T08:50:23;19.13;;;9.80;;
70308;SDS011;57716;50.896;4.440;2023-03-01T08:52:49;17.20;;;10.30;;
70308;SDS011;57716;50.896;4.440;2023-03-01T08:55:15;21.03;;;10.80;;
70308;SDS011;57716;50.896;4.440;2023-03-01T08:57:42;18.97;;;10.63;;
70308;SDS011;57716;50.896;4.440;2023-03-01T09:00:08;18.07;;;10.60;;
70308;SDS011;57716;50.896;4.440;2023-03-01T09:02:36;20.92;;;10.25;;
70308;SDS011;57716;50.896;4.440;2023-03-01T09:05:02;22.93;;;11.33;;
70308;SDS011;57716;50.896;4.440;2023-03-01T09:07:28;22.97;;;10.60;;
70308;SDS011;57716;50.896;4.440;2023-03-01T09:09:54;21.90;;;11.10;;
70308;SDS011;57716;50.896;4.440;2023-03-01T09:12:20;18.30;;;11.87;;
70308;SDS011;57716;50.896;4.440;2023-03-01T09:14:46;19.70;;;11.13;;
70308;SDS011;57716;50.896;4.440;2023-03-01T09:17:12;19.87;;;11.07;;
70308;SDS011;57716;50.896;4.440;2023-03-01T09:19:38;19.27;;;10.83;;
70308;SDS011;57716;50.896;4.440;2023-03-01T09:22:04;19.40;;;10.93;;
70308;SDS011;57716;50.896;4.440;2023-03-01T09:24:30;20.57;;;11.50;;
70308;SDS011;57716;50.896;4.440;2023-03-01T09:26:56;20.20;;;12.00;;
70308;SDS011;57716;50.896;4.440;2023-03-01T09:29:21;20.60;;;10.90;;
70308;SDS011;57716;50.896;4.440;2023-03-01T09:31:48;16.77;;;10.37;;
70308;SDS011;57716;50.896;4.440;2023-03-01T09:34:13;20.43;;;11.23;;
70308;SDS011;57716;50.896;4.440;2023-03-01T09:36:41;16.17;;;8.60;;
70308;SDS011;57716;50.896;4.440;2023-03-01T09:39:07;16.67;;;10.03;;
70308;SDS011;57716;50.896;4.440;2023-03-01T09:41:46;21.13;;;10.80;;
70308;SDS011;57716;50.896;4.440;2023-03-01T09:44:29;20.73;;;10.50;;
70308;SDS011;57716;50.896;4.440;2023-03-01T09:47:01;15.97;;;9.83;;
70308;SDS011;57716;50.896;4.440;2023-03-01T09:54:54;18.27;;;10.47;;
70308;SDS011;57716;50.896;4.440;2023-03-01T09:57:28;17.30;;;10.45;;
70308;SDS011;57716;50.896;4.440;2023-03-01T10:02:54;15.23;;;9.70;;
70308;SDS011;57716;50.896;4.440;2023-03-01T10:11:21;19.13;;;9.33;;
70308;SDS011;57716;50.896;4.440;2023-03-01T10:13:55;20.00;;;10.27;;
70308;SDS011;57716;50.896;4.440;2023-03-01T10:16:32;17.45;;;9.98;;
70308;SDS011;57716;50.896;4.440;2023-03-01T10:19:05;17.00;;;9.82;;
70308;SDS011;57716;50.896;4.440;2023-03-01T10:21:43;17.70;;;9.60;;
70308;SDS011;57716;50.896;4.440;2023-03-01T10:24:12;16.27;;;9.87;;
70308;SDS011;57716;50.896;4.440;2023-03-01T10:29:12;19.10;;;9.70;;
70308;SDS011;57716;50.896;4.440;2023-03-01T10:31:49;16.65;;;9.55;;
70308;SDS011;57716;50.896;4.440;2023-03-01T10:34:21;15.55;;;8.60;;
70308;SDS011;57716;50.896;4.440;2023-03-01T10:36:53;16.17;;;9.90;;
70308;SDS011;57716;50.896;4.440;2023-03-01T10:39:24;18.77;;;9.70;;
70308;SDS011;57716;50.896;4.440;2023-03-01T10:41:55;10.85;;;7.30;;
70308;SDS011;57716;50.896;4.440;2023-03-01T10:47:15;19.77;;;10.13;;
70308;SDS011;57716;50.896;4.440;2023-03-01T10:50:00;17.33;;;10.40;;
70308;SDS011;57716;50.896;4.440;2023-03-01T10:52:30;16.03;;;9.47;;
70308;SDS011;57716;50.896;4.440;2023-03-01T10:55:04;15.67;;;9.37;;
70308;SDS011;57716;50.896;4.440;2023-03-01T10:57:49;17.70;;;10.33;;
70308;SDS011;57716;50.896;4.440;2023-03-01T11:00:17;15.90;;;9.30;;
70308;SDS011;57716;50.896;4.440;2023-03-01T11:05:17;15.73;;;9.47;;
70308;SDS011;57716;50.896;4.440;2023-03-01T11:07:49;17.40;;;9.30;;
70308;SDS011;57716;50.896;4.440;2023-03-01T11:10:25;17.07;;;9.70;;
70308;SDS011;57716;50.896;4.440;2023-03-01T11:13:14;19.33;;;9.00;;
70308;SDS011;57716;50.896;4.440;2023-03-01T11:16:05;13.75;;;8.45;;
70308;SDS011;57716;50.896;4.440;2023-03-01T11:18:36;13.53;;;8.63;;
70308;SDS011;57716;50.896;4.440;2023-03-01T11:21:02;15.03;;;8.40;;
70308;SDS011;57716;50.896;4.440;2023-03-01T11:23:30;15.77;;;8.77;;
70308;SDS011;57716;50.896;4.440;2023-03-01T11:26:05;16.05;;;8.88;;
70308;SDS011;57716;50.896;4.440;2023-03-01T11:28:33;15.10;;;8.67;;
70308;SDS011;57716;50.896;4.440;2023-03-01T11:31:05;17.40;;;9.20;;
70308;SDS011;57716;50.896;4.440;2023-03-01T11:33:46;16.10;;;9.23;;
70308;SDS011;57716;50.896;4.440;2023-03-01T11:42:10;9.50;;;6.28;;
70308;SDS011;57716;50.896;4.440;2023-03-01T11:44:37;16.37;;;8.53;;
70308;SDS011;57716;50.896;4.440;2023-03-01T12:03:38;16.70;;;9.03;;
70308;SDS011;57716;50.896;4.440;2023-03-01T12:06:25;17.57;;;9.17;;
70308;SDS011;57716;50.896;4.440;2023-03-01T12:14:18;16.80;;;9.35;;
70308;SDS011;57716;50.896;4.440;2023-03-01T12:22:32;13.40;;;8.57;;
70308;SDS011;57716;50.896;4.440;2023-03-01T12:28:08;14.73;;;8.73;;
70308;SDS011;57716;50.896;4.440;2023-03-01T12:31:00;15.40;;;9.13;;
70308;SDS011;57716;50.896;4.440;2023-03-01T12:33:58;12.90;;;8.53;;
70308;SDS011;57716;50.896;4.440;2023-03-01T12:42:28;17.87;;;9.20;;
70308;SDS011;57716;50.896;4.440;2023-03-01T12:47:55;14.70;;;9.07;;
70308;SDS011;57716;50.896;4.440;2023-03-01T12:50:41;15.73;;;9.63;;
70308;SDS011;57716;50.896;4.440;2023-03-01T12:56:11;15.57;;;9.23;;
70308;SDS011;57716;50.896;4.440;2023-03-01T13:15:37;13.90;;;9.10;;
70308;SDS011;57716;50.896;4.440;2023-03-01T13:31:01;14.50;;;9.63;;
70308;SDS011;57716;50.896;4.440;2023-03-01T13:35:55;15.77;;;9.30;;
70308;SDS011;57716;50.896;4.440;2023-03-01T13:44:36;14.87;;;8.77;;
70308;SDS011;57716;50.896;4.440;2023-03-01T13:49:42;14.20;;;9.17;;
70308;SDS011;57716;50.896;4.440;2023-03-01T13:52:28;15.83;;;9.43;;
70308;SDS011;57716;50.896;4.440;2023-03-01T13:54:58;16.17;;;9.93;;
70308;SDS011;57716;50.896;4.440;2023-03-01T13:57:30;14.03;;;8.87;;
70308;SDS011;57716;50.896;4.440;2023-03-01T13:59:59;16.57;;;9.30;;
70308;SDS011;57716;50.896;4.440;2023-03-01T14:02:26;15.63;;;8.70;;
70308;SDS011;57716;50.896;4.440;2023-03-01T14:04:55;16.47;;;9.90;;
70308;SDS011;57716;50.896;4.440;2023-03-01T14:07:26;15.33;;;9.23;;
70308;SDS011;57716;50.896;4.440;2023-03-01T14:09:56;16.27;;;9.73;;
70308;SDS011;57716;50.896;4.440;2023-03-01T14:12:46;14.43;;;8.97;;
70308;SDS011;57716;50.896;4.440;2023-03-01T14:15:20;18.57;;;9.30;;
70308;SDS011;57716;50.896;4.440;2023-03-01T14:17:54;15.67;;;8.47;;
70308;SDS011;57716;50.896;4.440;2023-03-01T14:20:25;16.73;;;9.37;;
70308;SDS011;57716;50.896;4.440;2023-03-01T14:22:54;13.97;;;8.77;;
70308;SDS011;57716;50.896;4.440;2023-03-01T14:25:28;14.97;;;9.27;;
70308;SDS011;57716;50.896;4.440;2023-03-01T14:28:02;21.03;;;9.57;;
70308;SDS011;57716;50.896;4.440;2023-03-01T14:30:46;14.70;;;8.60;;
70308;SDS011;57716;50.896;4.440;2023-03-01T14:33:27;13.60;;;9.00;;
70308;SDS011;57716;50.896;4.440;2023-03-01T14:36:05;14.30;;;9.10;;
70308;SDS011;57716;50.896;4.440;2023-03-01T14:41:19;15.17;;;8.97;;
70308;SDS011;57716;50.896;4.440;2023-03-01T14:43:51;17.17;;;8.97;;
70308;SDS011;57716;50.896;4.440;2023-03-01T14:46:25;14.07;;;8.87;;
70308;SDS011;57716;50.896;4.440;2023-03-01T14:49:16;16.03;;;9.37;;
70308;SDS011;57716;50.896;4.440;2023-03-01T14:51:49;19.37;;;9.43;;
70308;SDS011;57716;50.896;4.440;2023-03-01T14:56:50;18.00;;;9.00;;
70308;SDS011;57716;50.896;4.440;2023-03-01T14:59:18;14.53;;;8.43;;
70308;SDS011;57716;50.896;4.440;2023-03-01T15:01:47;13.77;;;9.10;;
70308;SDS011;57716;50.896;4.440;2023-03-01T15:04:14;13.43;;;8.83;;
70308;SDS011;57716;50.896;4.440;2023-03-01T15:06:40;14.70;;;8.50;;
70308;SDS011;57716;50.896;4.440;2023-03-01T15:09:06;14.40;;;8.67;;
70308;SDS011;57716;50.896;4.440;2023-03-01T15:11:43;15.70;;;8.63;;
70308;SDS011;57716;50.896;4.440;2023-03-01T15:14:38;18.50;;;9.13;;
70308;SDS011;57716;50.896;4.440;2023-03-01T15:20:00;15.70;;;9.03;;
70308;SDS011;57716;50.896;4.440;2023-03-01T15:22:30;13.10;;;8.63;;
70308;SDS011;57716;50.896;4.440;2023-03-01T15:24:56;15.37;;;8.53;;
70308;SDS011;57716;50.896;4.440;2023-03-01T15:27:23;14.93;;;9.07;;
70308;SDS011;57716;50.896;4.440;2023-03-01T15:29:55;12.60;;;8.47;;
70308;SDS011;57716;50.896;4.440;2023-03-01T15:32:30;16.23;;;9.57;;
70308;SDS011;57716;50.896;4.440;2023-03-01T15:34:58;15.40;;;8.37;;
70308;SDS011;57716;50.896;4.440;2023-03-01T15:37:44;15.15;;;8.98;;
70308;SDS011;57716;50.896;4.440;2023-03-01T15:40:25;13.83;;;8.57;;
70308;SDS011;57716;50.896;4.440;2023-03-01T15:43:02;13.80;;;8.17;;
70308;SDS011;57716;50.896;4.440;2023-03-01T15:45:29;13.50;;;8.50;;
70308;SDS011;57716;50.896;4.440;2023-03-01T15:48:02;14.03;;;8.80;;
70308;SDS011;57716;50.896;4.440;2023-03-01T15:50:34;14.90;;;8.13;;
70308;SDS011;57716;50.896;4.440;2023-03-01T15:53:05;13.73;;;8.03;;
70308;SDS011;57716;50.896;4.440;2023-03-01T15:55:36;13.70;;;7.70;;
70308;SDS011;57716;50.896;4.440;2023-03-01T16:00:34;12.40;;;7.63;;
70308;SDS011;57716;50.896;4.440;2023-03-01T16:03:00;13.53;;;7.30;;
70308;SDS011;57716;50.896;4.440;2023-03-01T16:05:30;12.93;;;7.23;;
70308;SDS011;57716;50.896;4.440;2023-03-01T16:07:58;13.87;;;7.77;;
70308;SDS011;57716;50.896;4.440;2023-03-01T16:10:25;12.83;;;7.97;;
70308;SDS011;57716;50.896;4.440;2023-03-01T16:12:52;11.17;;;7.77;;
70308;SDS011;57716;50.896;4.440;2023-03-01T16:17:45;11.53;;;7.33;;
70308;SDS011;57716;50.896;4.440;2023-03-01T16:20:11;11.53;;;7.37;;
70308;SDS011;57716;50.896;4.440;2023-03-01T16:22:40;12.80;;;7.40;;
70308;SDS011;57716;50.896;4.440;2023-03-01T16:25:08;12.60;;;7.50;;
70308;SDS011;57716;50.896;4.440;2023-03-01T16:27:41;12.37;;;7.10;;
70308;SDS011;57716;50.896;4.440;2023-03-01T16:30:08;12.57;;;7.53;;
70308;SDS011;57716;50.896;4.440;2023-03-01T16:32:38;15.23;;;7.57;;
70308;SDS011;57716;50.896;4.440;2023-03-01T16:35:05;12.30;;;7.03;;
70308;SDS011;57716;50.896;4.440;2023-03-01T16:37:32;13.73;;;7.30;;
70308;SDS011;57716;50.896;4.440;2023-03-01T16:39:59;12.80;;;7.33;;
70308;SDS011;57716;50.896;4.440;2023-03-01T16:42:25;11.77;;;7.23;;
70308;SDS011;57716;50.896;4.440;2023-03-01T16:44:55;12.60;;;7.77;;
70308;SDS011;57716;50.896;4.440;2023-03-01T16:47:21;13.37;;;7.77;;
70308;SDS011;57716;50.896;4.440;2023-03-01T16:49:47;13.23;;;7.47;;
70308;SDS011;57716;50.896;4.440;2023-03-01T16:52:16;12.40;;;7.50;;
70308;SDS011;57716;50.896;4.440;2023-03-01T16:54:42;13.60;;;7.50;;
70308;SDS011;57716;50.896;4.440;2023-03-01T16:57:07;14.73;;;7.17;;
70308;SDS011;57716;50.896;4.440;2023-03-01T16:59:34;14.43;;;8.00;;
70308;SDS011;57716;50.896;4.440;2023-03-01T17:01:59;12.80;;;6.93;;
70308;SDS011;57716;50.896;4.440;2023-03-01T17:04:27;13.43;;;7.72;;
70308;SDS011;57716;50.896;4.440;2023-03-01T17:06:53;12.40;;;7.50;;
70308;SDS011;57716;50.896;4.440;2023-03-01T17:09:19;12.87;;;7.33;;
70308;SDS011;57716;50.896;4.440;2023-03-01T17:11:47;10.57;;;6.20;;