sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60239;SDS011;46102;39.012;-7.064;2022-11-20T00:00:27;5.28;;;4.07;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T00:02:28;6.80;;;5.28;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T00:04:28;10.45;;;6.47;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T00:06:29;13.23;;;6.70;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T00:08:30;11.23;;;5.75;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T00:10:30;12.27;;;6.32;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T00:12:31;7.05;;;5.15;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T00:14:32;9.90;;;5.88;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T00:16:33;6.93;;;4.82;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T00:18:33;18.42;;;5.15;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T00:20:35;5.95;;;3.95;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T00:22:35;7.40;;;3.35;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T00:24:36;7.30;;;3.30;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T00:26:37;3.92;;;2.97;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T00:28:37;6.80;;;3.15;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T00:30:39;4.63;;;4.18;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T00:32:39;7.35;;;3.13;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T00:34:40;7.25;;;3.10;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T00:36:41;3.50;;;2.83;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T00:38:41;3.63;;;3.30;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T00:40:43;5.38;;;3.70;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T00:42:44;4.35;;;3.03;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T00:44:45;6.25;;;3.00;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T00:46:45;6.10;;;2.97;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T00:48:46;5.30;;;2.92;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T00:50:47;4.82;;;3.60;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T00:52:48;6.35;;;3.00;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T00:54:48;6.75;;;3.88;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T00:56:49;5.00;;;3.25;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T00:58:50;6.05;;;3.72;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T01:00:50;4.65;;;4.00;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T01:02:51;8.63;;;3.92;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T01:04:52;7.07;;;3.95;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T01:06:52;8.57;;;4.22;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T01:08:54;10.60;;;5.47;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T01:11:00;12.73;;;5.18;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T01:13:03;9.05;;;5.00;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T01:15:22;5.63;;;5.10;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T01:17:23;7.45;;;4.78;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T01:19:23;11.77;;;5.03;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T01:21:26;4.68;;;3.55;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T01:23:30;6.53;;;4.43;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T01:25:33;4.65;;;4.20;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T01:27:34;5.35;;;3.80;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T01:29:35;3.90;;;3.53;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T01:31:36;6.78;;;3.88;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T01:33:37;4.07;;;3.63;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T01:35:39;4.40;;;3.85;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T01:37:39;6.15;;;3.85;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T01:39:40;8.20;;;3.90;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T01:41:41;3.90;;;3.30;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T01:44:01;7.68;;;4.10;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T01:48:19;6.82;;;4.50;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T01:50:24;7.60;;;4.60;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T01:52:36;7.65;;;3.80;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T01:54:46;8.75;;;4.00;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T01:56:54;5.70;;;4.50;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T01:58:58;8.25;;;4.32;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T02:03:04;6.00;;;4.43;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T02:05:14;6.32;;;4.32;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T02:07:38;7.65;;;4.72;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T02:09:39;6.32;;;3.25;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T02:11:40;6.55;;;4.40;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T02:13:41;4.90;;;3.90;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T02:15:45;4.68;;;3.90;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T02:17:47;10.18;;;4.47;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T02:19:48;6.70;;;4.80;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T02:21:54;7.57;;;4.78;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T02:26:07;6.93;;;4.35;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T02:28:12;5.93;;;4.05;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T02:30:13;10.60;;;4.40;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T02:32:18;5.03;;;3.88;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T02:34:22;9.05;;;4.35;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T02:36:23;12.18;;;4.45;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T02:38:27;8.32;;;4.15;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T02:40:27;9.90;;;4.13;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T02:42:29;5.45;;;4.18;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T02:44:30;6.20;;;4.18;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T02:46:31;8.00;;;4.65;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T02:48:32;8.23;;;4.68;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T02:50:36;7.15;;;4.85;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T02:52:38;5.30;;;4.05;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T02:54:39;6.53;;;4.05;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T02:56:40;5.38;;;4.15;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T02:58:40;10.13;;;4.70;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T03:00:41;10.05;;;5.75;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T03:02:42;7.63;;;5.82;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T03:04:42;11.20;;;6.25;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T03:06:43;7.15;;;5.88;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T03:08:44;12.43;;;6.15;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T03:10:45;15.02;;;7.30;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T03:12:46;12.10;;;7.00;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T03:14:46;9.02;;;6.78;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T03:16:47;9.40;;;6.70;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T03:18:48;10.10;;;6.75;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T03:20:49;9.77;;;7.22;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T03:22:50;16.48;;;8.02;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T03:24:51;11.90;;;6.97;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T03:26:52;10.10;;;6.50;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T03:28:56;10.05;;;5.90;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T03:31:04;8.52;;;5.45;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T03:33:06;8.05;;;5.38;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T03:35:07;10.70;;;5.13;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T03:37:08;7.72;;;4.72;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T03:39:09;10.45;;;5.22;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T03:41:15;6.60;;;5.35;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T03:43:20;8.45;;;4.53;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T03:45:20;10.90;;;5.32;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T03:47:21;8.15;;;5.20;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T03:49:22;7.40;;;5.38;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T03:51:23;8.18;;;5.05;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T03:53:25;9.30;;;4.68;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T03:55:26;7.82;;;4.88;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T03:57:27;10.32;;;6.03;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T03:59:27;10.00;;;6.35;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T04:01:32;7.78;;;6.28;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T04:03:35;10.13;;;6.47;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T04:05:37;8.85;;;5.50;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T04:07:38;9.07;;;5.50;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T04:09:39;12.57;;;5.45;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T04:11:39;8.23;;;6.10;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T04:13:40;5.82;;;4.45;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T04:15:42;4.57;;;4.03;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T04:17:43;5.30;;;3.50;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T04:19:44;5.60;;;4.00;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T04:21:44;9.80;;;4.10;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T04:23:45;3.38;;;3.08;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T04:25:46;6.78;;;3.35;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T04:27:46;5.78;;;3.40;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T04:29:47;4.75;;;3.08;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T04:31:48;7.15;;;3.20;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T04:33:49;3.25;;;2.80;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T04:35:50;5.22;;;2.58;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T04:37:51;3.28;;;2.60;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T04:39:52;7.30;;;2.40;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T04:41:53;7.28;;;2.92;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T04:44:13;5.20;;;2.50;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T04:46:15;15.10;;;2.90;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T04:48:16;8.30;;;2.80;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T04:50:16;7.07;;;2.45;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T04:52:17;4.55;;;3.03;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T04:54:18;4.43;;;2.80;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T04:56:20;5.88;;;2.10;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T04:58:22;7.45;;;2.03;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T05:00:22;4.03;;;2.00;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T05:02:23;1.90;;;1.70;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T05:04:24;2.00;;;1.85;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T05:06:24;4.72;;;1.92;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T05:08:25;6.95;;;2.17;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T05:10:26;4.60;;;2.38;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T05:12:27;3.92;;;1.95;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T05:14:28;3.25;;;2.03;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T05:16:29;7.03;;;1.90;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T05:18:30;1.88;;;1.77;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T05:20:31;3.13;;;2.00;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T05:22:31;3.40;;;1.90;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T05:24:32;9.52;;;2.63;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T05:26:33;2.28;;;2.08;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T05:28:34;4.07;;;2.33;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T05:30:35;5.90;;;2.38;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T05:32:35;4.95;;;2.33;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T05:34:36;5.88;;;1.75;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T05:36:37;4.22;;;1.80;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T05:38:37;7.22;;;2.30;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T05:40:38;5.32;;;1.45;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T05:42:39;4.82;;;1.52;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T05:44:40;1.58;;;1.48;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T05:46:40;7.47;;;1.83;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T05:48:41;6.07;;;1.95;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T05:50:43;3.10;;;1.20;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T05:52:44;6.45;;;1.67;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T05:54:45;2.45;;;2.22;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T05:56:46;2.40;;;1.65;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T05:58:46;4.28;;;1.65;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T06:00:48;1.85;;;1.63;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T06:02:49;3.75;;;1.80;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T06:04:49;3.55;;;1.80;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T06:06:50;1.33;;;1.27;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T06:08:51;4.82;;;1.90;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T06:10:52;4.20;;;1.75;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T06:12:52;2.30;;;1.48;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T06:14:53;4.82;;;1.42;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T06:16:54;2.53;;;1.70;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T06:18:54;2.83;;;1.60;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T06:20:59;6.60;;;1.60;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T06:23:01;7.15;;;1.27;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T06:25:02;3.15;;;1.55;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T06:27:02;5.20;;;1.70;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T06:29:03;4.97;;;1.30;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T06:31:04;1.95;;;1.48;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T06:33:06;2.75;;;1.48;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T06:35:07;1.95;;;1.25;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T06:37:08;3.65;;;1.63;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T06:39:09;2.53;;;1.30;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T06:41:10;2.95;;;1.50;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T06:43:13;6.32;;;1.85;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T06:45:13;2.33;;;1.50;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T06:47:14;3.22;;;1.67;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T06:49:15;3.33;;;1.67;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T06:51:16;3.17;;;1.30;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T06:53:17;5.82;;;2.05;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T06:55:18;2.05;;;1.60;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T06:57:18;5.90;;;1.77;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T06:59:19;7.78;;;2.33;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T07:01:21;5.80;;;1.90;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T07:03:22;9.57;;;2.33;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T07:05:22;5.18;;;2.10;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T07:07:23;9.20;;;2.97;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T07:09:24;2.33;;;2.10;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T07:11:24;2.00;;;1.80;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T07:13:26;4.68;;;2.17;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T07:15:27;6.93;;;2.25;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T07:17:28;5.25;;;1.83;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T07:19:29;5.07;;;1.88;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T07:21:29;8.25;;;2.67;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T07:23:30;5.43;;;2.60;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T07:25:31;4.78;;;2.45;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T07:27:31;5.38;;;2.15;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T07:29:32;2.33;;;2.10;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T07:31:33;3.10;;;2.25;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T07:33:34;8.98;;;2.65;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T07:35:34;6.28;;;2.08;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T07:37:36;10.52;;;2.80;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T07:39:37;2.97;;;2.00;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T07:41:37;4.72;;;2.30;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T07:43:38;5.75;;;1.88;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T07:45:39;6.50;;;2.75;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T07:47:40;8.45;;;2.45;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T07:49:40;10.70;;;3.25;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T07:51:41;6.40;;;2.50;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T07:53:42;11.13;;;2.42;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T07:55:42;7.40;;;2.90;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T07:57:43;4.78;;;2.13;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T07:59:44;6.13;;;2.13;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T08:01:46;12.75;;;2.72;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T08:03:46;5.15;;;2.60;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T08:05:47;5.07;;;2.50;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T08:07:48;3.72;;;2.72;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T08:09:49;8.48;;;2.60;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T08:11:49;4.18;;;3.13;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T08:14:09;14.48;;;3.45;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T08:16:12;6.82;;;2.88;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T08:18:13;6.00;;;2.40;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T08:20:14;7.38;;;2.85;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T08:22:14;3.47;;;2.40;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T08:24:16;4.97;;;2.85;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T08:26:16;4.47;;;2.58;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T08:28:17;3.78;;;2.42;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T08:30:18;5.65;;;2.78;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T08:32:19;5.03;;;2.47;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T08:34:20;3.88;;;2.85;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T08:36:21;4.78;;;2.15;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T08:38:23;6.30;;;2.20;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T08:40:25;5.15;;;2.10;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T08:42:26;4.68;;;1.98;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T08:44:27;4.20;;;2.15;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T08:46:30;3.45;;;1.65;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T08:48:34;7.00;;;3.13;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T08:50:34;3.65;;;1.60;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T08:52:35;4.72;;;1.73;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T08:54:37;2.67;;;1.67;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T08:56:37;3.97;;;1.65;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T08:58:38;3.05;;;1.67;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T09:00:39;2.85;;;1.73;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T09:02:40;4.47;;;1.75;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T09:04:40;2.70;;;1.48;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T09:06:41;2.33;;;2.08;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T09:08:42;3.25;;;1.33;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T09:10:43;2.45;;;1.50;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T09:12:44;4.03;;;1.88;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T09:14:44;4.20;;;1.80;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T09:16:45;2.95;;;1.42;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T09:18:49;3.42;;;1.10;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T09:20:50;1.47;;;1.17;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T09:22:51;2.55;;;1.45;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T09:24:52;3.33;;;1.52;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T09:26:52;1.50;;;1.40;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T09:28:53;2.63;;;1.40;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T09:30:55;4.15;;;1.50;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T09:32:56;1.38;;;1.25;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T09:34:57;1.98;;;1.20;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T09:36:58;2.83;;;1.23;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T09:38:59;3.05;;;1.20;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T09:41:03;3.45;;;1.30;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T09:43:09;3.03;;;1.35;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T09:47:37;2.47;;;2.00;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T09:49:58;2.40;;;1.27;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T09:52:14;2.58;;;1.58;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T09:54:22;2.55;;;1.10;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T09:56:28;2.42;;;1.30;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T09:58:33;4.57;;;1.73;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T10:00:39;3.92;;;1.55;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T10:07:15;2.83;;;1.73;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T10:16:07;6.40;;;1.58;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T10:20:27;3.40;;;1.55;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T10:23:07;2.40;;;1.75;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T10:30:06;4.05;;;1.30;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T10:32:14;1.60;;;1.02;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T10:34:21;1.45;;;1.10;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T10:36:30;2.15;;;1.20;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T10:38:40;2.50;;;1.40;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T10:40:45;3.22;;;1.55;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T10:42:56;3.40;;;1.48;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T10:45:11;2.60;;;1.42;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T10:47:20;1.55;;;0.85;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T10:49:21;1.13;;;1.02;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T10:51:37;2.50;;;1.10;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T10:54:06;5.72;;;0.82;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T10:56:18;2.05;;;0.90;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T10:58:29;5.05;;;1.05;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T11:00:33;2.25;;;0.90;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T11:02:39;1.55;;;0.90;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T11:04:43;1.10;;;1.00;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T11:06:46;2.15;;;1.02;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T11:08:49;1.15;;;1.00;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T11:11:00;1.52;;;1.35;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T11:13:26;2.65;;;0.98;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T11:15:29;1.15;;;0.90;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T11:17:38;4.47;;;0.85;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T11:20:00;5.97;;;1.60;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T11:22:16;0.98;;;0.95;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T11:24:25;2.95;;;1.00;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T11:26:27;1.15;;;0.90;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T11:28:28;1.75;;;1.10;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T11:30:29;2.88;;;1.10;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T11:32:40;2.90;;;1.33;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T11:34:41;2.65;;;1.30;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T11:36:48;1.98;;;1.35;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T11:38:56;5.07;;;1.20;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T11:40:57;3.88;;;1.15;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T11:42:59;3.63;;;1.30;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T11:45:02;2.88;;;1.27;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T11:47:09;1.25;;;1.10;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T11:49:18;4.97;;;1.20;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T11:51:20;8.77;;;4.57;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T11:53:21;2.53;;;1.65;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T11:59:44;2.78;;;1.27;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T12:01:55;2.10;;;1.20;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T12:04:11;3.38;;;1.10;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T12:06:21;1.67;;;1.58;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T12:08:25;2.35;;;2.03;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T12:10:38;2.03;;;1.67;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T12:12:54;2.67;;;2.08;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T12:15:02;2.70;;;1.52;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T12:17:04;3.92;;;1.90;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T12:19:10;5.10;;;1.63;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T12:21:17;7.47;;;3.00;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T12:23:35;1.77;;;1.40;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T12:25:42;1.52;;;1.40;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T12:30:15;1.30;;;1.20;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T12:44:13;2.33;;;1.20;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T12:46:43;2.95;;;1.55;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T12:53:15;13.07;;;8.85;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T12:58:13;3.75;;;2.10;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T13:00:21;3.05;;;1.63;;
60239;SDS011;46102;39.012;-7.064;2022-11-20T13:06:56;3.55;;;1.60;;