sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25918;DHT22;13899;51.174;4.456;2022-11-11T00:00:50;10.80;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T00:03:16;10.80;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T00:05:42;10.90;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T00:08:08;10.90;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T00:10:33;10.80;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T00:13:00;10.80;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T00:15:29;10.80;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T00:17:54;10.70;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T00:20:39;10.70;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T00:23:26;10.70;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T00:26:13;10.80;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T00:28:39;10.80;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T00:31:07;10.80;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T00:33:34;10.80;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T00:36:00;10.80;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T00:38:26;10.70;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T00:41:18;10.80;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T00:43:46;10.70;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T00:46:13;10.70;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T00:48:58;10.70;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T00:51:42;10.70;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T00:54:08;10.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T00:56:35;10.70;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T00:59:04;10.70;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T01:01:31;10.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T01:03:57;10.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T01:06:26;10.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T01:08:52;10.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T01:11:21;10.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T01:13:47;10.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T01:16:16;10.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T01:18:42;10.70;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T01:21:17;10.70;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T01:23:44;10.70;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T01:26:21;10.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T01:28:54;10.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T01:31:22;10.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T01:33:48;10.70;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T01:36:16;10.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T01:38:46;10.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T01:41:15;10.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T01:44:42;10.70;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T01:47:09;10.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T01:49:59;10.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T01:52:32;10.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T01:55:12;10.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T01:57:53;10.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T02:00:21;10.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T02:03:03;10.50;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T02:05:30;10.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T02:08:14;10.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T02:11:08;10.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T02:13:39;10.50;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T02:16:25;10.50;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T02:18:51;10.50;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T02:21:32;10.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T02:24:03;10.50;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T02:26:33;10.50;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T02:29:01;10.50;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T02:31:31;10.50;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T02:33:57;10.50;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T02:36:23;10.50;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T02:38:49;10.40;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T02:41:15;10.40;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T02:43:59;10.40;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T02:46:25;10.40;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T02:48:50;10.30;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T02:51:16;10.30;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T02:53:41;10.30;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T02:56:07;10.40;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T02:58:34;10.30;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T03:01:01;10.20;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T03:03:26;10.20;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T03:05:53;10.30;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T03:08:19;10.20;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T03:10:45;10.20;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T03:13:10;10.20;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T03:15:36;10.20;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T03:18:02;10.20;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T03:20:28;10.20;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T03:23:14;10.10;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T03:25:46;10.10;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T03:28:16;10.10;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T03:30:43;10.10;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T03:33:10;10.20;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T03:35:36;10.20;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T03:38:04;10.10;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T03:41:02;10.20;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T03:43:30;10.10;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T03:45:58;10.10;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T03:48:24;10.00;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T03:50:51;10.10;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T03:53:18;10.00;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T03:55:44;10.00;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T03:58:10;10.00;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T04:00:36;10.00;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T04:05:47;10.00;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T04:08:48;10.00;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T04:11:40;10.00;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T04:14:11;10.00;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T04:16:56;10.10;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T04:19:22;10.00;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T04:22:07;10.00;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T04:24:34;9.90;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T04:27:19;9.80;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T04:29:45;9.80;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T04:32:18;9.80;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T04:35:05;9.70;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T04:37:33;9.80;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T04:39:59;9.80;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T04:42:44;9.80;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T04:45:11;9.80;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T04:50:28;9.80;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T04:52:54;9.80;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T04:55:20;9.80;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T04:58:04;9.80;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T05:00:30;9.80;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T05:02:56;9.70;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T05:05:50;9.70;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T05:08:38;9.80;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T05:11:30;9.70;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T05:13:58;9.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T05:16:50;9.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T05:19:44;9.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T05:22:37;9.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T05:25:04;9.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T05:27:48;9.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T05:30:15;9.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T05:32:41;9.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T05:35:08;9.50;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T05:37:34;9.50;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T05:40:00;9.50;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T05:42:25;9.50;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T05:44:51;9.50;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T05:47:17;9.50;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T05:49:43;9.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T05:52:12;9.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T05:54:38;9.50;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T05:57:04;9.40;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T05:59:30;9.50;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T06:01:55;9.50;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T06:04:24;9.50;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T06:06:51;9.50;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T06:09:17;9.40;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T06:11:43;9.40;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T06:14:08;9.50;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T06:16:34;9.40;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T06:19:00;9.40;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T06:21:29;9.40;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T06:23:54;9.40;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T06:26:20;9.40;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T06:28:51;9.30;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T06:31:19;9.40;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T06:33:46;9.40;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T06:36:14;9.30;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T06:38:40;9.40;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T06:41:07;9.40;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T06:43:33;9.30;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T06:45:58;9.30;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T06:48:25;9.40;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T06:50:52;9.40;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T06:53:18;9.30;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T06:55:44;9.30;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T06:58:14;9.20;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T07:00:41;9.20;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T07:03:10;9.20;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T07:05:36;9.20;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T07:08:12;9.20;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T07:10:38;9.20;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T07:13:06;9.20;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T07:15:32;9.30;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T07:17:59;9.20;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T07:20:24;9.30;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T07:22:51;9.30;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T07:25:17;9.30;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T07:27:43;9.30;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T07:30:10;9.30;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T07:32:47;9.30;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T07:35:13;9.20;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T07:37:39;9.20;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T07:40:06;9.30;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T07:42:35;9.20;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T07:45:00;9.20;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T07:47:26;9.20;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T07:49:52;9.30;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T07:52:17;9.30;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T07:54:43;9.30;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T07:57:08;9.30;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T07:59:34;9.20;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T08:01:59;9.20;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T08:04:25;9.30;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T08:06:51;9.20;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T08:09:16;9.20;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T08:11:42;9.20;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T08:14:26;9.20;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T08:16:52;9.30;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T08:19:18;9.30;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T08:21:43;9.30;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T08:24:09;9.40;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T08:26:35;9.30;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T08:29:01;9.40;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T08:31:26;9.40;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T08:33:52;9.40;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T08:36:18;9.40;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T08:38:44;9.50;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T08:41:09;9.50;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T08:43:43;9.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T08:46:27;9.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T08:48:54;9.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T08:51:19;9.80;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T08:53:48;9.80;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T08:56:15;9.80;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T08:58:44;9.70;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T09:01:11;9.80;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T09:03:38;9.80;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T09:06:04;9.80;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T09:08:29;9.90;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T09:10:57;9.80;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T09:13:24;9.90;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T09:15:53;9.90;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T09:18:20;10.00;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T09:20:45;10.10;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T09:23:11;10.20;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T09:25:37;10.10;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T09:28:02;10.10;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T09:30:28;10.20;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T09:32:59;10.30;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T09:35:25;10.50;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T09:37:55;10.50;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T09:41:06;10.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T09:43:29;10.50;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T09:46:34;10.70;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T09:51:23;11.20;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T09:53:58;11.10;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T09:56:26;11.50;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T09:59:05;11.90;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T10:01:40;11.30;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T10:04:16;11.10;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T10:06:49;11.40;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T10:09:30;11.80;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T10:12:14;12.80;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T10:14:49;12.20;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T10:17:39;12.00;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T10:20:30;12.30;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T10:23:07;12.10;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T10:25:42;12.80;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T10:28:16;12.90;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T10:30:45;12.50;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T10:33:32;13.10;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T10:36:01;13.30;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T10:38:40;14.80;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T10:41:16;14.20;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T10:43:52;13.90;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T10:46:27;13.50;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T10:48:59;13.70;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T10:51:30;13.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T10:54:17;13.50;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T10:59:50;14.20;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T11:05:46;14.40;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T11:08:19;14.80;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T11:11:06;14.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T11:13:53;14.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T11:16:24;14.80;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T11:19:13;14.90;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T11:21:48;16.10;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T11:24:21;15.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T11:26:49;15.30;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T11:29:48;15.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T11:32:27;16.30;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T11:34:54;16.50;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T11:37:23;16.40;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T11:40:02;15.70;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T11:42:37;15.40;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T11:45:32;16.20;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T11:54:14;16.50;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T11:56:45;16.70;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T12:11:13;17.30;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T12:25:04;16.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T12:38:08;15.80;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T12:43:50;16.20;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T12:46:41;15.90;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T12:49:32;16.30;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T12:55:32;17.20;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T12:58:35;16.80;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T13:01:23;16.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T13:09:46;16.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T13:17:17;16.00;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T13:19:43;16.30;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T13:22:29;16.50;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T13:24:57;16.20;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T13:27:49;16.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T13:33:12;16.40;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T13:35:43;16.30;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T13:38:24;16.30;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T13:40:52;16.40;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T13:43:30;16.50;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T13:45:58;16.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T13:48:33;16.40;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T13:51:26;16.10;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T13:53:56;15.80;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T13:56:39;15.70;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T13:59:05;16.00;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T14:01:35;15.70;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T14:04:04;16.00;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T14:09:00;16.00;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T14:11:30;15.70;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T14:13:57;15.80;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T14:19:36;16.20;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T14:22:29;16.30;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T14:25:09;16.10;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T14:27:43;16.40;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T14:30:31;16.30;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T14:33:08;16.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T14:35:58;17.10;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T14:38:45;16.70;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T14:41:54;17.10;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T14:44:46;17.70;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T14:47:20;18.00;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T14:49:59;17.90;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T14:52:34;18.10;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T14:55:21;18.10;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T16:43:50;13.90;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T16:46:38;14.00;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T16:52:47;13.90;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T17:03:30;13.40;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T17:06:19;13.40;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T17:09:45;13.30;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T17:12:15;13.30;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T17:14:57;13.30;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T17:17:23;13.20;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T17:19:54;13.20;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T17:22:23;13.30;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T17:25:06;13.20;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T17:27:50;13.20;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T17:30:17;13.10;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T17:32:42;13.10;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T17:35:09;13.10;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T17:37:44;13.00;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T17:40:15;12.90;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T17:42:41;12.90;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T17:45:14;12.90;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T17:47:43;12.80;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T17:50:10;12.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T17:52:53;12.50;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T17:55:21;12.50;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T17:57:47;12.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T18:00:13;12.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T18:02:46;12.50;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T18:05:18;12.50;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T18:07:44;12.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T18:10:12;12.50;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T18:12:38;12.50;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T18:15:12;12.50;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T18:17:39;12.40;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T18:20:25;12.30;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T18:22:59;12.20;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T18:25:45;12.30;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T18:28:33;12.20;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T18:31:25;12.20;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T18:34:36;12.20;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T18:37:30;12.30;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T18:40:05;12.10;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T18:42:34;12.00;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T18:45:21;12.00;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T18:47:56;12.10;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T18:51:20;12.00;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T18:53:49;11.90;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T18:56:39;11.80;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T18:59:17;11.80;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T19:01:43;11.80;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T19:04:13;11.70;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T19:06:39;11.70;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T19:09:10;11.90;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T19:11:39;11.80;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T19:14:09;11.80;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T19:16:39;11.70;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T19:19:32;11.70;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T19:22:00;11.70;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T19:24:35;11.60;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T19:27:02;11.50;99.90
25918;DHT22;13899;51.174;4.456;2022-11-11T19:29:47;11.50;99.90