sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33827;DHT22;20128;45.582;5.298;2023-12-20T00:00:57;5.30;93.80
33827;DHT22;20128;45.582;5.298;2023-12-20T00:03:22;5.30;93.70
33827;DHT22;20128;45.582;5.298;2023-12-20T00:05:49;5.30;93.60
33827;DHT22;20128;45.582;5.298;2023-12-20T00:08:15;5.30;93.60
33827;DHT22;20128;45.582;5.298;2023-12-20T00:10:41;5.30;93.60
33827;DHT22;20128;45.582;5.298;2023-12-20T00:13:07;5.30;93.70
33827;DHT22;20128;45.582;5.298;2023-12-20T00:15:33;5.30;93.80
33827;DHT22;20128;45.582;5.298;2023-12-20T00:17:59;5.30;93.70
33827;DHT22;20128;45.582;5.298;2023-12-20T00:20:26;5.30;93.70
33827;DHT22;20128;45.582;5.298;2023-12-20T00:22:52;5.30;93.80
33827;DHT22;20128;45.582;5.298;2023-12-20T00:25:18;5.20;93.80
33827;DHT22;20128;45.582;5.298;2023-12-20T00:27:43;5.20;94.00
33827;DHT22;20128;45.582;5.298;2023-12-20T00:30:09;5.20;94.10
33827;DHT22;20128;45.582;5.298;2023-12-20T00:32:35;5.20;94.20
33827;DHT22;20128;45.582;5.298;2023-12-20T00:35:01;5.30;94.30
33827;DHT22;20128;45.582;5.298;2023-12-20T00:37:27;5.30;94.20
33827;DHT22;20128;45.582;5.298;2023-12-20T00:39:53;5.40;94.20
33827;DHT22;20128;45.582;5.298;2023-12-20T00:42:18;5.30;94.20
33827;DHT22;20128;45.582;5.298;2023-12-20T00:44:44;5.30;94.10
33827;DHT22;20128;45.582;5.298;2023-12-20T00:47:10;5.30;94.20
33827;DHT22;20128;45.582;5.298;2023-12-20T00:49:35;5.30;94.10
33827;DHT22;20128;45.582;5.298;2023-12-20T00:52:01;5.30;94.00
33827;DHT22;20128;45.582;5.298;2023-12-20T00:54:27;5.40;94.00
33827;DHT22;20128;45.582;5.298;2023-12-20T00:56:52;5.40;94.00
33827;DHT22;20128;45.582;5.298;2023-12-20T00:59:19;5.20;94.00
33827;DHT22;20128;45.582;5.298;2023-12-20T01:01:44;5.20;94.10
33827;DHT22;20128;45.582;5.298;2023-12-20T01:04:10;5.00;94.20
33827;DHT22;20128;45.582;5.298;2023-12-20T01:06:36;5.00;94.30
33827;DHT22;20128;45.582;5.298;2023-12-20T01:09:01;5.00;94.40
33827;DHT22;20128;45.582;5.298;2023-12-20T01:11:28;5.00;94.50
33827;DHT22;20128;45.582;5.298;2023-12-20T01:13:53;5.10;94.50
33827;DHT22;20128;45.582;5.298;2023-12-20T01:16:19;5.20;94.60
33827;DHT22;20128;45.582;5.298;2023-12-20T01:18:45;5.20;94.50
33827;DHT22;20128;45.582;5.298;2023-12-20T01:21:10;5.20;94.50
33827;DHT22;20128;45.582;5.298;2023-12-20T01:23:36;5.10;94.50
33827;DHT22;20128;45.582;5.298;2023-12-20T01:26:02;5.00;94.60
33827;DHT22;20128;45.582;5.298;2023-12-20T01:28:28;5.00;94.70
33827;DHT22;20128;45.582;5.298;2023-12-20T01:30:54;4.90;94.70
33827;DHT22;20128;45.582;5.298;2023-12-20T01:33:19;4.80;94.80
33827;DHT22;20128;45.582;5.298;2023-12-20T01:35:45;4.80;94.90
33827;DHT22;20128;45.582;5.298;2023-12-20T01:38:10;4.90;95.00
33827;DHT22;20128;45.582;5.298;2023-12-20T01:40:36;4.70;95.20
33827;DHT22;20128;45.582;5.298;2023-12-20T01:43:06;4.70;95.50
33827;DHT22;20128;45.582;5.298;2023-12-20T01:45:33;4.70;95.60
33827;DHT22;20128;45.582;5.298;2023-12-20T01:47:59;4.70;95.60
33827;DHT22;20128;45.582;5.298;2023-12-20T01:50:25;4.60;95.70
33827;DHT22;20128;45.582;5.298;2023-12-20T01:52:52;4.70;96.10
33827;DHT22;20128;45.582;5.298;2023-12-20T01:55:21;4.60;96.00
33827;DHT22;20128;45.582;5.298;2023-12-20T01:57:47;4.60;96.10
33827;DHT22;20128;45.582;5.298;2023-12-20T02:00:13;4.60;96.10
33827;DHT22;20128;45.582;5.298;2023-12-20T02:02:40;4.60;96.20
33827;DHT22;20128;45.582;5.298;2023-12-20T02:05:06;4.70;96.20
33827;DHT22;20128;45.582;5.298;2023-12-20T02:07:32;4.70;96.30
33827;DHT22;20128;45.582;5.298;2023-12-20T02:10:00;4.80;96.40
33827;DHT22;20128;45.582;5.298;2023-12-20T02:12:26;4.90;96.30
33827;DHT22;20128;45.582;5.298;2023-12-20T02:14:52;5.00;96.30
33827;DHT22;20128;45.582;5.298;2023-12-20T02:17:17;5.20;96.20
33827;DHT22;20128;45.582;5.298;2023-12-20T02:19:43;5.20;96.20
33827;DHT22;20128;45.582;5.298;2023-12-20T02:22:12;5.20;96.00
33827;DHT22;20128;45.582;5.298;2023-12-20T02:24:38;5.10;96.10
33827;DHT22;20128;45.582;5.298;2023-12-20T02:27:05;5.20;96.30
33827;DHT22;20128;45.582;5.298;2023-12-20T02:29:33;5.20;96.40
33827;DHT22;20128;45.582;5.298;2023-12-20T02:31:58;5.30;96.40
33827;DHT22;20128;45.582;5.298;2023-12-20T02:34:24;5.40;96.50
33827;DHT22;20128;45.582;5.298;2023-12-20T02:36:50;5.40;96.50
33827;DHT22;20128;45.582;5.298;2023-12-20T02:39:15;5.40;96.50
33827;DHT22;20128;45.582;5.298;2023-12-20T02:41:41;5.40;96.50
33827;DHT22;20128;45.582;5.298;2023-12-20T02:44:07;5.50;96.50
33827;DHT22;20128;45.582;5.298;2023-12-20T02:46:32;5.50;96.40
33827;DHT22;20128;45.582;5.298;2023-12-20T02:48:58;5.50;96.40
33827;DHT22;20128;45.582;5.298;2023-12-20T02:51:23;5.50;96.40
33827;DHT22;20128;45.582;5.298;2023-12-20T02:53:49;5.50;96.30
33827;DHT22;20128;45.582;5.298;2023-12-20T02:56:15;5.40;96.40
33827;DHT22;20128;45.582;5.298;2023-12-20T02:58:40;5.40;96.50
33827;DHT22;20128;45.582;5.298;2023-12-20T03:01:06;5.30;96.60
33827;DHT22;20128;45.582;5.298;2023-12-20T03:03:32;5.40;96.70
33827;DHT22;20128;45.582;5.298;2023-12-20T03:05:57;5.50;96.80
33827;DHT22;20128;45.582;5.298;2023-12-20T03:08:23;5.40;96.70
33827;DHT22;20128;45.582;5.298;2023-12-20T03:10:49;5.50;96.60
33827;DHT22;20128;45.582;5.298;2023-12-20T03:13:14;5.50;96.60
33827;DHT22;20128;45.582;5.298;2023-12-20T03:15:40;5.50;96.90
33827;DHT22;20128;45.582;5.298;2023-12-20T03:18:06;5.50;96.70
33827;DHT22;20128;45.582;5.298;2023-12-20T03:20:31;5.50;96.80
33827;DHT22;20128;45.582;5.298;2023-12-20T03:23:00;5.50;96.80
33827;DHT22;20128;45.582;5.298;2023-12-20T03:25:26;5.50;96.90
33827;DHT22;20128;45.582;5.298;2023-12-20T03:27:52;5.60;96.80
33827;DHT22;20128;45.582;5.298;2023-12-20T03:30:18;5.60;96.90
33827;DHT22;20128;45.582;5.298;2023-12-20T03:32:44;5.70;96.80
33827;DHT22;20128;45.582;5.298;2023-12-20T03:35:10;5.60;96.80
33827;DHT22;20128;45.582;5.298;2023-12-20T03:37:35;5.70;96.90
33827;DHT22;20128;45.582;5.298;2023-12-20T03:40:01;5.60;96.90
33827;DHT22;20128;45.582;5.298;2023-12-20T03:42:27;5.60;97.10
33827;DHT22;20128;45.582;5.298;2023-12-20T03:44:53;5.60;96.90
33827;DHT22;20128;45.582;5.298;2023-12-20T03:47:18;5.60;96.90
33827;DHT22;20128;45.582;5.298;2023-12-20T03:49:44;5.60;97.00
33827;DHT22;20128;45.582;5.298;2023-12-20T03:52:09;5.50;97.00
33827;DHT22;20128;45.582;5.298;2023-12-20T03:54:35;5.60;97.00
33827;DHT22;20128;45.582;5.298;2023-12-20T03:57:01;5.50;96.90
33827;DHT22;20128;45.582;5.298;2023-12-20T03:59:27;5.50;96.90
33827;DHT22;20128;45.582;5.298;2023-12-20T04:01:52;5.50;97.00
33827;DHT22;20128;45.582;5.298;2023-12-20T04:04:19;5.50;97.00
33827;DHT22;20128;45.582;5.298;2023-12-20T04:06:44;5.40;97.30
33827;DHT22;20128;45.582;5.298;2023-12-20T04:09:10;5.50;97.00
33827;DHT22;20128;45.582;5.298;2023-12-20T04:11:36;5.50;97.10
33827;DHT22;20128;45.582;5.298;2023-12-20T04:14:02;5.40;97.30
33827;DHT22;20128;45.582;5.298;2023-12-20T04:16:27;5.40;97.40
33827;DHT22;20128;45.582;5.298;2023-12-20T04:18:53;5.40;97.50
33827;DHT22;20128;45.582;5.298;2023-12-20T04:21:19;5.50;97.60
33827;DHT22;20128;45.582;5.298;2023-12-20T04:23:45;5.50;97.50
33827;DHT22;20128;45.582;5.298;2023-12-20T04:26:10;5.50;97.40
33827;DHT22;20128;45.582;5.298;2023-12-20T04:28:36;5.50;97.40
33827;DHT22;20128;45.582;5.298;2023-12-20T04:31:01;5.60;97.50
33827;DHT22;20128;45.582;5.298;2023-12-20T04:33:27;5.50;97.40
33827;DHT22;20128;45.582;5.298;2023-12-20T04:35:53;5.60;97.40
33827;DHT22;20128;45.582;5.298;2023-12-20T04:38:18;5.60;97.50
33827;DHT22;20128;45.582;5.298;2023-12-20T04:40:44;5.60;97.40
33827;DHT22;20128;45.582;5.298;2023-12-20T04:43:10;5.60;97.50
33827;DHT22;20128;45.582;5.298;2023-12-20T04:45:35;5.70;97.70
33827;DHT22;20128;45.582;5.298;2023-12-20T04:48:02;5.70;97.50
33827;DHT22;20128;45.582;5.298;2023-12-20T04:50:28;5.70;97.50
33827;DHT22;20128;45.582;5.298;2023-12-20T04:52:54;5.70;97.50
33827;DHT22;20128;45.582;5.298;2023-12-20T04:55:19;5.70;97.50
33827;DHT22;20128;45.582;5.298;2023-12-20T04:57:45;5.70;97.50
33827;DHT22;20128;45.582;5.298;2023-12-20T05:00:13;5.70;97.60
33827;DHT22;20128;45.582;5.298;2023-12-20T05:02:41;5.70;97.60
33827;DHT22;20128;45.582;5.298;2023-12-20T05:05:07;5.80;97.60
33827;DHT22;20128;45.582;5.298;2023-12-20T05:07:33;5.70;97.60
33827;DHT22;20128;45.582;5.298;2023-12-20T05:09:58;5.70;97.60
33827;DHT22;20128;45.582;5.298;2023-12-20T05:12:24;5.70;97.60
33827;DHT22;20128;45.582;5.298;2023-12-20T05:14:54;5.60;97.60
33827;DHT22;20128;45.582;5.298;2023-12-20T05:17:19;5.60;97.60
33827;DHT22;20128;45.582;5.298;2023-12-20T05:19:45;5.60;97.80
33827;DHT22;20128;45.582;5.298;2023-12-20T05:22:11;5.70;97.80
33827;DHT22;20128;45.582;5.298;2023-12-20T05:24:37;5.60;97.80
33827;DHT22;20128;45.582;5.298;2023-12-20T05:27:03;5.70;97.90
33827;DHT22;20128;45.582;5.298;2023-12-20T05:29:28;5.70;97.90
33827;DHT22;20128;45.582;5.298;2023-12-20T05:31:54;5.70;97.90
33827;DHT22;20128;45.582;5.298;2023-12-20T05:34:19;5.70;97.90
33827;DHT22;20128;45.582;5.298;2023-12-20T05:36:45;5.60;97.90
33827;DHT22;20128;45.582;5.298;2023-12-20T05:39:11;5.60;98.10
33827;DHT22;20128;45.582;5.298;2023-12-20T05:41:37;5.60;98.40
33827;DHT22;20128;45.582;5.298;2023-12-20T05:44:02;5.60;98.30
33827;DHT22;20128;45.582;5.298;2023-12-20T05:46:28;5.60;98.30
33827;DHT22;20128;45.582;5.298;2023-12-20T05:48:54;5.60;98.20
33827;DHT22;20128;45.582;5.298;2023-12-20T05:51:19;5.70;98.30
33827;DHT22;20128;45.582;5.298;2023-12-20T05:53:45;5.70;98.30
33827;DHT22;20128;45.582;5.298;2023-12-20T05:56:11;5.60;98.30
33827;DHT22;20128;45.582;5.298;2023-12-20T05:58:38;5.60;98.40
33827;DHT22;20128;45.582;5.298;2023-12-20T06:01:04;5.60;98.50
33827;DHT22;20128;45.582;5.298;2023-12-20T06:03:30;5.70;98.50
33827;DHT22;20128;45.582;5.298;2023-12-20T06:05:56;5.60;98.40
33827;DHT22;20128;45.582;5.298;2023-12-20T06:08:21;5.60;98.60
33827;DHT22;20128;45.582;5.298;2023-12-20T06:10:47;5.60;98.50
33827;DHT22;20128;45.582;5.298;2023-12-20T06:13:12;5.60;98.50
33827;DHT22;20128;45.582;5.298;2023-12-20T06:15:39;5.60;98.50
33827;DHT22;20128;45.582;5.298;2023-12-20T06:18:06;5.50;98.70
33827;DHT22;20128;45.582;5.298;2023-12-20T06:20:32;5.50;98.80
33827;DHT22;20128;45.582;5.298;2023-12-20T06:22:58;5.60;98.80
33827;DHT22;20128;45.582;5.298;2023-12-20T06:25:23;5.40;98.90
33827;DHT22;20128;45.582;5.298;2023-12-20T06:27:49;5.40;98.90
33827;DHT22;20128;45.582;5.298;2023-12-20T06:30:15;5.50;99.10
33827;DHT22;20128;45.582;5.298;2023-12-20T06:32:41;5.40;99.10
33827;DHT22;20128;45.582;5.298;2023-12-20T06:35:08;5.40;99.20
33827;DHT22;20128;45.582;5.298;2023-12-20T06:37:34;5.40;99.30
33827;DHT22;20128;45.582;5.298;2023-12-20T06:40:00;5.30;99.30
33827;DHT22;20128;45.582;5.298;2023-12-20T06:42:26;5.40;99.50
33827;DHT22;20128;45.582;5.298;2023-12-20T06:44:51;5.50;99.50
33827;DHT22;20128;45.582;5.298;2023-12-20T06:47:17;5.40;99.30
33827;DHT22;20128;45.582;5.298;2023-12-20T06:49:42;5.40;99.30
33827;DHT22;20128;45.582;5.298;2023-12-20T06:52:08;5.50;99.30
33827;DHT22;20128;45.582;5.298;2023-12-20T06:54:33;5.50;99.40
33827;DHT22;20128;45.582;5.298;2023-12-20T06:57:00;5.50;99.40
33827;DHT22;20128;45.582;5.298;2023-12-20T06:59:25;5.50;99.40
33827;DHT22;20128;45.582;5.298;2023-12-20T07:01:51;5.50;99.40
33827;DHT22;20128;45.582;5.298;2023-12-20T07:04:17;5.60;99.50
33827;DHT22;20128;45.582;5.298;2023-12-20T07:06:47;5.50;99.50
33827;DHT22;20128;45.582;5.298;2023-12-20T07:09:13;5.50;99.50
33827;DHT22;20128;45.582;5.298;2023-12-20T07:11:39;5.60;99.60
33827;DHT22;20128;45.582;5.298;2023-12-20T07:14:05;5.60;99.60
33827;DHT22;20128;45.582;5.298;2023-12-20T07:16:31;5.60;99.50
33827;DHT22;20128;45.582;5.298;2023-12-20T07:18:57;5.60;99.50
33827;DHT22;20128;45.582;5.298;2023-12-20T07:21:23;5.60;99.50
33827;DHT22;20128;45.582;5.298;2023-12-20T07:23:48;5.60;99.50
33827;DHT22;20128;45.582;5.298;2023-12-20T07:26:15;5.60;99.50
33827;DHT22;20128;45.582;5.298;2023-12-20T07:28:40;5.60;99.50
33827;DHT22;20128;45.582;5.298;2023-12-20T07:31:06;5.50;99.60
33827;DHT22;20128;45.582;5.298;2023-12-20T07:33:32;5.50;99.60
33827;DHT22;20128;45.582;5.298;2023-12-20T07:35:59;5.60;99.70
33827;DHT22;20128;45.582;5.298;2023-12-20T07:38:24;5.50;99.80
33827;DHT22;20128;45.582;5.298;2023-12-20T07:40:50;5.50;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T07:43:16;5.50;99.80
33827;DHT22;20128;45.582;5.298;2023-12-20T07:45:42;5.50;99.80
33827;DHT22;20128;45.582;5.298;2023-12-20T07:48:07;5.50;99.80
33827;DHT22;20128;45.582;5.298;2023-12-20T07:50:33;5.60;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T07:52:59;5.50;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T07:55:26;5.50;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T07:57:52;5.60;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T08:00:18;5.60;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T08:02:44;5.50;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T08:05:10;5.50;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T08:07:36;5.50;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T08:10:02;5.50;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T08:12:27;5.50;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T08:14:54;5.50;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T08:17:19;5.50;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T08:19:45;5.50;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T08:22:11;5.50;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T08:24:37;5.50;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T08:27:04;5.50;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T08:29:29;5.50;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T08:31:55;5.60;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T08:34:21;5.60;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T08:36:47;5.60;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T08:39:13;5.70;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T08:41:38;5.70;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T08:44:04;5.70;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T08:46:30;5.70;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T08:48:55;5.70;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T08:51:21;5.70;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T08:53:49;5.70;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T08:56:15;5.70;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T08:58:40;5.70;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T09:01:07;5.80;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T09:03:33;5.80;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T09:05:58;5.90;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T09:08:24;5.90;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T09:10:50;6.00;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T09:13:16;5.90;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T09:15:42;6.00;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T09:18:07;6.00;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T09:20:33;6.10;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T09:23:02;6.00;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T09:25:28;6.10;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T09:27:54;6.10;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T09:30:20;6.10;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T09:32:45;6.10;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T09:35:11;6.10;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T09:37:37;6.20;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T09:40:03;6.20;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T09:42:57;6.20;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T09:45:23;6.20;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T09:47:53;6.30;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T09:50:20;6.30;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T09:52:50;6.40;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T09:55:18;6.30;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T09:57:45;6.30;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T10:00:11;6.40;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T10:02:39;6.40;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T10:05:08;6.50;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T10:07:37;6.50;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T10:10:04;6.60;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T10:12:30;6.50;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T10:14:57;6.70;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T10:17:23;6.60;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T10:19:49;6.70;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T10:22:15;6.70;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T10:24:40;6.80;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T10:27:08;6.80;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T10:29:37;6.80;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T10:32:28;6.80;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T10:34:54;6.90;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T10:37:20;6.80;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T10:39:54;6.90;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T10:42:26;6.90;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T10:44:52;7.00;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T10:47:19;7.00;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T10:49:46;7.00;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T10:52:12;7.00;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T10:54:41;7.00;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T10:57:07;7.00;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T10:59:35;7.10;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T11:02:03;7.10;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T11:07:32;7.10;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T11:10:11;7.20;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T11:12:52;7.10;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T11:15:19;7.10;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T11:17:46;7.10;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T11:20:12;7.10;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T11:22:40;7.10;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T11:25:16;7.10;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T11:27:43;7.10;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T11:30:09;7.20;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T11:32:36;7.20;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T11:37:38;7.20;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T11:40:08;7.20;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T11:42:40;7.30;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T11:45:09;7.30;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T11:47:35;7.30;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T11:50:01;7.30;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T11:52:29;7.30;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T11:54:55;7.40;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T11:57:21;7.40;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T11:59:46;7.40;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T12:02:12;7.50;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T12:04:41;7.60;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T12:07:07;7.60;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T12:09:32;7.60;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T12:11:58;7.60;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T12:14:24;7.60;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T12:16:50;7.60;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T12:19:25;7.60;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T12:22:03;7.70;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T12:24:29;7.80;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T12:26:57;7.80;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T12:29:23;7.90;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T12:31:50;7.90;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T12:34:17;8.00;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T12:36:43;8.00;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T12:39:11;8.10;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T12:41:37;8.10;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T12:44:03;8.10;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T12:46:29;8.20;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T12:48:54;8.20;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T12:51:20;8.30;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T12:53:45;8.40;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T12:56:12;8.40;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T12:58:38;8.50;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T13:01:04;8.40;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T13:03:30;8.40;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T13:05:55;8.40;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T13:08:21;8.40;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T13:10:47;8.40;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T13:13:13;8.30;99.90
33827;DHT22;20128;45.582;5.298;2023-12-20T13:15:38;8.30;99.50
33827;DHT22;20128;45.582;5.298;2023-12-20T13:18:04;8.30;98.80
33827;DHT22;20128;45.582;5.298;2023-12-20T13:20:31;8.30;98.30
33827;DHT22;20128;45.582;5.298;2023-12-20T13:22:57;8.30;98.40
33827;DHT22;20128;45.582;5.298;2023-12-20T13:25:22;8.20;98.50
33827;DHT22;20128;45.582;5.298;2023-12-20T13:27:49;8.20;98.80
33827;DHT22;20128;45.582;5.298;2023-12-20T13:30:16;8.10;98.80
33827;DHT22;20128;45.582;5.298;2023-12-20T13:32:42;8.10;98.90
33827;DHT22;20128;45.582;5.298;2023-12-20T13:35:09;8.10;98.90
33827;DHT22;20128;45.582;5.298;2023-12-20T13:37:35;8.10;99.00
33827;DHT22;20128;45.582;5.298;2023-12-20T13:40:00;8.10;98.90
33827;DHT22;20128;45.582;5.298;2023-12-20T13:42:27;8.10;98.80
33827;DHT22;20128;45.582;5.298;2023-12-20T13:44:53;8.10;98.20
33827;DHT22;20128;45.582;5.298;2023-12-20T13:47:19;8.10;98.20
33827;DHT22;20128;45.582;5.298;2023-12-20T13:49:45;8.10;98.30
33827;DHT22;20128;45.582;5.298;2023-12-20T13:52:11;8.00;98.50
33827;DHT22;20128;45.582;5.298;2023-12-20T13:54:37;8.00;98.60
33827;DHT22;20128;45.582;5.298;2023-12-20T13:57:03;8.10;98.60
33827;DHT22;20128;45.582;5.298;2023-12-20T13:59:28;8.00;98.60
33827;DHT22;20128;45.582;5.298;2023-12-20T14:01:54;8.00;98.50
33827;DHT22;20128;45.582;5.298;2023-12-20T14:04:20;8.10;98.60
33827;DHT22;20128;45.582;5.298;2023-12-20T14:06:47;8.00;98.60
33827;DHT22;20128;45.582;5.298;2023-12-20T14:09:13;8.00;98.40
33827;DHT22;20128;45.582;5.298;2023-12-20T14:11:40;8.00;98.40
33827;DHT22;20128;45.582;5.298;2023-12-20T14:14:07;8.00;98.20
33827;DHT22;20128;45.582;5.298;2023-12-20T14:16:33;8.10;98.10
33827;DHT22;20128;45.582;5.298;2023-12-20T14:18:59;8.10;98.00
33827;DHT22;20128;45.582;5.298;2023-12-20T14:21:25;8.00;98.10
33827;DHT22;20128;45.582;5.298;2023-12-20T14:23:50;8.00;98.00
33827;DHT22;20128;45.582;5.298;2023-12-20T14:26:17;8.00;98.10
33827;DHT22;20128;45.582;5.298;2023-12-20T14:28:43;8.10;98.10
33827;DHT22;20128;45.582;5.298;2023-12-20T14:31:09;8.00;98.10
33827;DHT22;20128;45.582;5.298;2023-12-20T14:33:36;8.00;98.00
33827;DHT22;20128;45.582;5.298;2023-12-20T14:36:04;8.00;97.90
33827;DHT22;20128;45.582;5.298;2023-12-20T14:38:31;8.00;98.10
33827;DHT22;20128;45.582;5.298;2023-12-20T14:40:57;7.90;98.20
33827;DHT22;20128;45.582;5.298;2023-12-20T14:43:23;7.90;98.40
33827;DHT22;20128;45.582;5.298;2023-12-20T14:45:49;7.90;98.70
33827;DHT22;20128;45.582;5.298;2023-12-20T14:48:16;7.90;98.70
33827;DHT22;20128;45.582;5.298;2023-12-20T14:50:41;7.90;98.80
33827;DHT22;20128;45.582;5.298;2023-12-20T14:53:08;7.90;99.10
33827;DHT22;20128;45.582;5.298;2023-12-20T14:55:33;7.90;99.00
33827;DHT22;20128;45.582;5.298;2023-12-20T14:57:59;7.90;99.10
33827;DHT22;20128;45.582;5.298;2023-12-20T15:00:25;7.80;99.10
33827;DHT22;20128;45.582;5.298;2023-12-20T15:02:50;7.80;99.30
33827;DHT22;20128;45.582;5.298;2023-12-20T15:05:16;7.90;99.30
33827;DHT22;20128;45.582;5.298;2023-12-20T15:07:43;7.80;99.20
33827;DHT22;20128;45.582;5.298;2023-12-20T15:10:09;7.90;99.20
33827;DHT22;20128;45.582;5.298;2023-12-20T15:12:34;7.80;99.20
33827;DHT22;20128;45.582;5.298;2023-12-20T15:15:00;7.80;99.20
33827;DHT22;20128;45.582;5.298;2023-12-20T15:17:26;7.80;99.00
33827;DHT22;20128;45.582;5.298;2023-12-20T15:19:52;7.80;99.00
33827;DHT22;20128;45.582;5.298;2023-12-20T15:22:18;7.80;99.10
33827;DHT22;20128;45.582;5.298;2023-12-20T15:24:43;7.80;99.00
33827;DHT22;20128;45.582;5.298;2023-12-20T15:27:11;7.90;98.80
33827;DHT22;20128;45.582;5.298;2023-12-20T15:29:37;7.90;98.80
33827;DHT22;20128;45.582;5.298;2023-12-20T15:32:03;7.80;98.60
33827;DHT22;20128;45.582;5.298;2023-12-20T15:34:32;7.90;98.40
33827;DHT22;20128;45.582;5.298;2023-12-20T15:36:57;7.80;98.40
33827;DHT22;20128;45.582;5.298;2023-12-20T15:39:23;7.80;98.50
33827;DHT22;20128;45.582;5.298;2023-12-20T15:41:48;7.80;98.20
33827;DHT22;20128;45.582;5.298;2023-12-20T15:44:15;7.80;98.30