sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76590;BME280;65471;55.908;37.880;2023-06-04T00:02:07;99948.78;;;6.32;87.00
76590;BME280;65471;55.908;37.880;2023-06-04T00:04:34;99938.22;;;6.30;87.06
76590;BME280;65471;55.908;37.880;2023-06-04T00:07:01;99941.13;;;6.29;86.98
76590;BME280;65471;55.908;37.880;2023-06-04T00:09:29;99942.13;;;6.28;86.75
76590;BME280;65471;55.908;37.880;2023-06-04T00:11:56;99936.78;;;6.28;86.89
76590;BME280;65471;55.908;37.880;2023-06-04T00:14:23;99942.53;;;6.25;86.70
76590;BME280;65471;55.908;37.880;2023-06-04T00:16:50;99944.22;;;6.26;86.64
76590;BME280;65471;55.908;37.880;2023-06-04T00:19:17;99943.34;;;6.25;86.46
76590;BME280;65471;55.908;37.880;2023-06-04T00:21:45;99949.94;;;6.22;86.50
76590;BME280;65471;55.908;37.880;2023-06-04T00:24:12;99946.44;;;6.22;86.45
76590;BME280;65471;55.908;37.880;2023-06-04T00:26:40;99952.84;;;6.21;86.45
76590;BME280;65471;55.908;37.880;2023-06-04T00:29:07;99953.63;;;6.15;86.07
76590;BME280;65471;55.908;37.880;2023-06-04T00:31:34;99953.25;;;6.18;85.98
76590;BME280;65471;55.908;37.880;2023-06-04T00:34:02;99948.69;;;6.18;85.81
76590;BME280;65471;55.908;37.880;2023-06-04T00:36:29;99954.47;;;6.15;85.76
76590;BME280;65471;55.908;37.880;2023-06-04T00:38:56;99959.81;;;6.15;85.82
76590;BME280;65471;55.908;37.880;2023-06-04T00:41:23;99964.38;;;6.15;85.89
76590;BME280;65471;55.908;37.880;2023-06-04T00:43:50;99961.03;;;6.13;85.63
76590;BME280;65471;55.908;37.880;2023-06-04T00:46:24;99965.59;;;6.12;85.57
76590;BME280;65471;55.908;37.880;2023-06-04T00:48:53;99973.03;;;6.10;85.42
76590;BME280;65471;55.908;37.880;2023-06-04T00:51:21;99974.66;;;6.11;85.27
76590;BME280;65471;55.908;37.880;2023-06-04T00:53:51;99976.53;;;6.11;85.50
76590;BME280;65471;55.908;37.880;2023-06-04T00:56:19;99970.09;;;6.05;85.36
76590;BME280;65471;55.908;37.880;2023-06-04T00:58:46;99985.81;;;6.08;85.46
76590;BME280;65471;55.908;37.880;2023-06-04T01:03:54;99986.66;;;6.09;85.66
76590;BME280;65471;55.908;37.880;2023-06-04T01:06:36;99986.47;;;6.10;85.63
76590;BME280;65471;55.908;37.880;2023-06-04T01:09:05;99995.53;;;6.09;85.57
76590;BME280;65471;55.908;37.880;2023-06-04T01:11:38;99993.66;;;6.10;85.67
76590;BME280;65471;55.908;37.880;2023-06-04T01:14:08;99995.72;;;6.08;85.61
76590;BME280;65471;55.908;37.880;2023-06-04T01:16:56;99991.56;;;6.05;85.63
76590;BME280;65471;55.908;37.880;2023-06-04T01:25:03;99997.75;;;5.99;85.67
76590;BME280;65471;55.908;37.880;2023-06-04T01:27:31;100004.28;;;5.96;85.45
76590;BME280;65471;55.908;37.880;2023-06-04T01:29:59;100000.63;;;5.97;85.06
76590;BME280;65471;55.908;37.880;2023-06-04T01:32:30;100008.69;;;5.97;85.19
76590;BME280;65471;55.908;37.880;2023-06-04T01:34:58;100007.63;;;5.98;85.17
76590;BME280;65471;55.908;37.880;2023-06-04T01:37:25;99998.75;;;5.98;85.40
76590;BME280;65471;55.908;37.880;2023-06-04T01:39:53;100001.59;;;5.96;85.24
76590;BME280;65471;55.908;37.880;2023-06-04T01:42:20;100006.00;;;5.97;85.35
76590;BME280;65471;55.908;37.880;2023-06-04T01:44:47;100003.72;;;6.01;85.28
76590;BME280;65471;55.908;37.880;2023-06-04T01:47:14;100009.75;;;6.03;85.25
76590;BME280;65471;55.908;37.880;2023-06-04T01:49:41;100010.38;;;6.05;85.38
76590;BME280;65471;55.908;37.880;2023-06-04T01:52:08;100015.72;;;6.05;85.22
76590;BME280;65471;55.908;37.880;2023-06-04T01:54:35;100018.22;;;6.07;85.15
76590;BME280;65471;55.908;37.880;2023-06-04T01:57:02;100026.06;;;6.08;85.27
76590;BME280;65471;55.908;37.880;2023-06-04T01:59:30;100021.56;;;6.09;85.21
76590;BME280;65471;55.908;37.880;2023-06-04T02:01:58;100030.63;;;6.08;85.21
76590;BME280;65471;55.908;37.880;2023-06-04T02:04:25;100033.09;;;6.09;85.03
76590;BME280;65471;55.908;37.880;2023-06-04T02:06:52;100035.59;;;6.11;85.10
76590;BME280;65471;55.908;37.880;2023-06-04T02:09:19;100031.91;;;6.12;85.29
76590;BME280;65471;55.908;37.880;2023-06-04T02:11:47;100038.91;;;6.13;85.11
76590;BME280;65471;55.908;37.880;2023-06-04T02:14:14;100040.75;;;6.12;85.10
76590;BME280;65471;55.908;37.880;2023-06-04T02:16:41;100046.94;;;6.13;84.96
76590;BME280;65471;55.908;37.880;2023-06-04T02:19:08;100046.78;;;6.14;84.96
76590;BME280;65471;55.908;37.880;2023-06-04T02:21:35;100050.09;;;6.16;85.05
76590;BME280;65471;55.908;37.880;2023-06-04T02:24:02;100046.59;;;6.16;85.31
76590;BME280;65471;55.908;37.880;2023-06-04T02:26:29;100051.75;;;6.17;84.81
76590;BME280;65471;55.908;37.880;2023-06-04T02:28:56;100057.75;;;6.19;84.85
76590;BME280;65471;55.908;37.880;2023-06-04T02:31:23;100060.03;;;6.22;85.03
76590;BME280;65471;55.908;37.880;2023-06-04T02:33:50;100060.69;;;6.25;85.04
76590;BME280;65471;55.908;37.880;2023-06-04T02:36:17;100056.13;;;6.25;84.77
76590;BME280;65471;55.908;37.880;2023-06-04T02:38:45;100061.97;;;6.29;84.77
76590;BME280;65471;55.908;37.880;2023-06-04T02:41:12;100077.69;;;6.32;84.97
76590;BME280;65471;55.908;37.880;2023-06-04T02:43:39;100075.59;;;6.34;84.58
76590;BME280;65471;55.908;37.880;2023-06-04T02:46:06;100073.38;;;6.37;84.65
76590;BME280;65471;55.908;37.880;2023-06-04T02:48:33;100082.69;;;6.42;84.45
76590;BME280;65471;55.908;37.880;2023-06-04T02:51:00;100085.19;;;6.43;84.46
76590;BME280;65471;55.908;37.880;2023-06-04T02:53:27;100083.31;;;6.44;84.58
76590;BME280;65471;55.908;37.880;2023-06-04T02:55:54;100086.00;;;6.44;84.41
76590;BME280;65471;55.908;37.880;2023-06-04T02:58:21;100089.56;;;6.51;84.10
76590;BME280;65471;55.908;37.880;2023-06-04T03:00:52;100092.03;;;6.52;84.26
76590;BME280;65471;55.908;37.880;2023-06-04T03:03:19;100095.38;;;6.54;84.13
76590;BME280;65471;55.908;37.880;2023-06-04T03:05:46;100097.66;;;6.57;83.90
76590;BME280;65471;55.908;37.880;2023-06-04T03:08:14;100090.69;;;6.63;83.93
76590;BME280;65471;55.908;37.880;2023-06-04T03:10:41;100089.25;;;6.67;83.54
76590;BME280;65471;55.908;37.880;2023-06-04T03:13:08;100100.41;;;6.71;83.70
76590;BME280;65471;55.908;37.880;2023-06-04T03:15:35;100104.56;;;6.73;83.61
76590;BME280;65471;55.908;37.880;2023-06-04T03:18:06;100111.22;;;6.78;83.32
76590;BME280;65471;55.908;37.880;2023-06-04T03:20:33;100117.84;;;6.82;83.30
76590;BME280;65471;55.908;37.880;2023-06-04T03:23:05;100122.00;;;6.84;83.10
76590;BME280;65471;55.908;37.880;2023-06-04T03:25:32;100118.91;;;6.87;83.10
76590;BME280;65471;55.908;37.880;2023-06-04T03:27:59;100121.22;;;6.90;83.07
76590;BME280;65471;55.908;37.880;2023-06-04T03:30:26;100119.38;;;6.98;83.14
76590;BME280;65471;55.908;37.880;2023-06-04T03:32:53;100126.84;;;7.02;83.28
76590;BME280;65471;55.908;37.880;2023-06-04T03:35:20;100128.94;;;7.07;82.91
76590;BME280;65471;55.908;37.880;2023-06-04T03:37:47;100137.22;;;7.12;82.81
76590;BME280;65471;55.908;37.880;2023-06-04T03:40:14;100145.53;;;7.17;82.77
76590;BME280;65471;55.908;37.880;2023-06-04T03:42:41;100149.50;;;7.21;82.48
76590;BME280;65471;55.908;37.880;2023-06-04T03:45:08;100146.81;;;7.28;82.49
76590;BME280;65471;55.908;37.880;2023-06-04T03:47:35;100149.94;;;7.32;82.46
76590;BME280;65471;55.908;37.880;2023-06-04T03:50:03;100149.31;;;7.36;82.38
76590;BME280;65471;55.908;37.880;2023-06-04T03:52:30;100156.63;;;7.42;82.40
76590;BME280;65471;55.908;37.880;2023-06-04T03:54:58;100157.66;;;7.48;82.53
76590;BME280;65471;55.908;37.880;2023-06-04T03:57:25;100163.06;;;7.55;82.63
76590;BME280;65471;55.908;37.880;2023-06-04T03:59:52;100161.41;;;7.60;82.39
76590;BME280;65471;55.908;37.880;2023-06-04T04:02:19;100167.63;;;7.68;82.40
76590;BME280;65471;55.908;37.880;2023-06-04T04:04:46;100164.78;;;7.76;82.34
76590;BME280;65471;55.908;37.880;2023-06-04T04:07:13;100166.44;;;7.84;82.17
76590;BME280;65471;55.908;37.880;2023-06-04T04:09:40;100170.81;;;7.91;82.05
76590;BME280;65471;55.908;37.880;2023-06-04T04:12:07;100163.56;;;7.99;81.92
76590;BME280;65471;55.908;37.880;2023-06-04T04:14:34;100168.13;;;8.05;81.29
76590;BME280;65471;55.908;37.880;2023-06-04T04:17:01;100173.94;;;8.15;81.35
76590;BME280;65471;55.908;37.880;2023-06-04T04:19:28;100165.66;;;8.23;81.20
76590;BME280;65471;55.908;37.880;2023-06-04T04:21:55;100161.94;;;8.31;80.93
76590;BME280;65471;55.908;37.880;2023-06-04T04:24:28;100171.91;;;8.44;80.34
76590;BME280;65471;55.908;37.880;2023-06-04T04:26:56;100162.78;;;8.52;79.29
76590;BME280;65471;55.908;37.880;2023-06-04T04:29:25;100181.44;;;8.60;78.72
76590;BME280;65471;55.908;37.880;2023-06-04T04:31:54;100171.91;;;8.64;78.05
76590;BME280;65471;55.908;37.880;2023-06-04T04:34:26;100177.47;;;8.76;77.81
76590;BME280;65471;55.908;37.880;2023-06-04T04:36:53;100178.28;;;8.83;77.63
76590;BME280;65471;55.908;37.880;2023-06-04T04:39:24;100186.78;;;8.93;77.87
76590;BME280;65471;55.908;37.880;2023-06-04T04:41:51;100168.69;;;9.01;77.45
76590;BME280;65471;55.908;37.880;2023-06-04T04:44:19;100165.34;;;9.12;77.55
76590;BME280;65471;55.908;37.880;2023-06-04T04:46:49;100168.03;;;9.19;77.48
76590;BME280;65471;55.908;37.880;2023-06-04T04:49:16;100164.91;;;9.22;77.95
76590;BME280;65471;55.908;37.880;2023-06-04T04:51:43;100170.50;;;9.27;77.28
76590;BME280;65471;55.908;37.880;2023-06-04T04:54:10;100176.91;;;9.32;76.64
76590;BME280;65471;55.908;37.880;2023-06-04T04:56:37;100186.84;;;9.39;76.28
76590;BME280;65471;55.908;37.880;2023-06-04T04:59:04;100182.09;;;9.41;76.07
76590;BME280;65471;55.908;37.880;2023-06-04T05:01:31;100187.88;;;9.44;75.93
76590;BME280;65471;55.908;37.880;2023-06-04T05:03:58;100192.44;;;9.50;75.98
76590;BME280;65471;55.908;37.880;2023-06-04T05:06:28;100185.94;;;9.58;75.39
76590;BME280;65471;55.908;37.880;2023-06-04T05:08:55;100194.25;;;9.63;74.82
76590;BME280;65471;55.908;37.880;2023-06-04T05:11:22;100193.97;;;9.72;74.35
76590;BME280;65471;55.908;37.880;2023-06-04T05:13:49;100194.75;;;9.79;74.87
76590;BME280;65471;55.908;37.880;2023-06-04T05:16:16;100188.72;;;9.83;74.40
76590;BME280;65471;55.908;37.880;2023-06-04T05:18:47;100202.38;;;9.95;73.69
76590;BME280;65471;55.908;37.880;2023-06-04T05:21:14;100204.19;;;10.01;73.71
76590;BME280;65471;55.908;37.880;2023-06-04T05:23:41;100194.38;;;10.07;73.66
76590;BME280;65471;55.908;37.880;2023-06-04T05:26:09;100203.28;;;10.14;73.65
76590;BME280;65471;55.908;37.880;2023-06-04T05:28:36;100199.72;;;10.21;73.34
76590;BME280;65471;55.908;37.880;2023-06-04T05:31:03;100204.25;;;10.27;72.99
76590;BME280;65471;55.908;37.880;2023-06-04T05:33:31;100201.50;;;10.33;72.99
76590;BME280;65471;55.908;37.880;2023-06-04T05:35:58;100206.03;;;10.40;72.68
76590;BME280;65471;55.908;37.880;2023-06-04T05:38:25;100202.22;;;10.47;72.48
76590;BME280;65471;55.908;37.880;2023-06-04T05:40:56;100200.09;;;10.56;72.10
76590;BME280;65471;55.908;37.880;2023-06-04T05:43:23;100204.22;;;10.59;70.32
76590;BME280;65471;55.908;37.880;2023-06-04T05:45:50;100200.03;;;10.63;70.46
76590;BME280;65471;55.908;37.880;2023-06-04T05:48:18;100201.09;;;10.62;70.55
76590;BME280;65471;55.908;37.880;2023-06-04T05:50:45;100201.69;;;10.64;70.69
76590;BME280;65471;55.908;37.880;2023-06-04T05:53:14;100200.41;;;10.66;70.94
76590;BME280;65471;55.908;37.880;2023-06-04T05:55:41;100198.72;;;10.72;68.91
76590;BME280;65471;55.908;37.880;2023-06-04T05:58:08;100202.53;;;10.83;67.71
76590;BME280;65471;55.908;37.880;2023-06-04T06:00:35;100206.00;;;10.90;67.07
76590;BME280;65471;55.908;37.880;2023-06-04T06:03:02;100203.75;;;10.87;66.68
76590;BME280;65471;55.908;37.880;2023-06-04T06:05:29;100205.69;;;10.80;67.15
76590;BME280;65471;55.908;37.880;2023-06-04T06:07:56;100195.91;;;10.79;68.11
76590;BME280;65471;55.908;37.880;2023-06-04T06:10:23;100191.88;;;10.88;68.49
76590;BME280;65471;55.908;37.880;2023-06-04T06:12:50;100194.84;;;11.05;68.29
76590;BME280;65471;55.908;37.880;2023-06-04T06:15:17;100194.38;;;11.08;67.92
76590;BME280;65471;55.908;37.880;2023-06-04T06:17:44;100187.19;;;11.02;67.95
76590;BME280;65471;55.908;37.880;2023-06-04T06:20:11;100191.16;;;10.99;68.09
76590;BME280;65471;55.908;37.880;2023-06-04T06:22:38;100193.72;;;11.13;65.88
76590;BME280;65471;55.908;37.880;2023-06-04T06:25:06;100195.38;;;11.32;65.48
76590;BME280;65471;55.908;37.880;2023-06-04T06:27:33;100193.56;;;11.45;64.96
76590;BME280;65471;55.908;37.880;2023-06-04T06:30:01;100210.69;;;11.57;65.03
76590;BME280;65471;55.908;37.880;2023-06-04T06:32:30;100206.94;;;11.58;63.47
76590;BME280;65471;55.908;37.880;2023-06-04T06:34:57;100210.69;;;11.57;61.26
76590;BME280;65471;55.908;37.880;2023-06-04T06:37:24;100208.50;;;11.66;61.47
76590;BME280;65471;55.908;37.880;2023-06-04T06:39:51;100207.06;;;11.82;61.67
76590;BME280;65471;55.908;37.880;2023-06-04T06:42:18;100203.34;;;11.95;61.40
76590;BME280;65471;55.908;37.880;2023-06-04T06:44:46;100205.06;;;11.89;61.18
76590;BME280;65471;55.908;37.880;2023-06-04T06:47:12;100205.84;;;11.78;62.40
76590;BME280;65471;55.908;37.880;2023-06-04T06:49:43;100199.38;;;11.79;62.18
76590;BME280;65471;55.908;37.880;2023-06-04T06:52:10;100206.75;;;11.90;61.41
76590;BME280;65471;55.908;37.880;2023-06-04T06:54:37;100198.13;;;11.93;61.06
76590;BME280;65471;55.908;37.880;2023-06-04T06:57:04;100195.81;;;11.97;60.95
76590;BME280;65471;55.908;37.880;2023-06-04T06:59:35;100203.38;;;12.06;59.60
76590;BME280;65471;55.908;37.880;2023-06-04T07:02:04;100204.03;;;12.20;59.25
76590;BME280;65471;55.908;37.880;2023-06-04T07:04:31;100200.13;;;12.28;58.24
76590;BME280;65471;55.908;37.880;2023-06-04T07:06:58;100197.44;;;12.28;59.12
76590;BME280;65471;55.908;37.880;2023-06-04T07:09:25;100199.88;;;12.18;59.72
76590;BME280;65471;55.908;37.880;2023-06-04T07:11:52;100197.41;;;12.16;60.47
76590;BME280;65471;55.908;37.880;2023-06-04T07:14:20;100202.75;;;12.23;61.28
76590;BME280;65471;55.908;37.880;2023-06-04T07:16:47;100201.00;;;12.40;60.89
76590;BME280;65471;55.908;37.880;2023-06-04T07:19:14;100205.38;;;12.53;61.23
76590;BME280;65471;55.908;37.880;2023-06-04T07:21:41;100206.34;;;12.59;60.03
76590;BME280;65471;55.908;37.880;2023-06-04T07:24:08;100205.63;;;12.52;59.43
76590;BME280;65471;55.908;37.880;2023-06-04T07:26:35;100211.03;;;12.52;58.49
76590;BME280;65471;55.908;37.880;2023-06-04T07:29:03;100211.13;;;12.45;57.93
76590;BME280;65471;55.908;37.880;2023-06-04T07:31:30;100219.59;;;12.37;57.91
76590;BME280;65471;55.908;37.880;2023-06-04T07:33:57;100214.16;;;12.25;59.42
76590;BME280;65471;55.908;37.880;2023-06-04T07:36:24;100219.00;;;12.23;59.73
76590;BME280;65471;55.908;37.880;2023-06-04T07:38:51;100219.19;;;12.52;60.21
76590;BME280;65471;55.908;37.880;2023-06-04T07:41:18;100216.84;;;12.67;59.53
76590;BME280;65471;55.908;37.880;2023-06-04T07:43:45;100228.75;;;12.66;59.50
76590;BME280;65471;55.908;37.880;2023-06-04T07:46:12;100225.94;;;12.73;59.50
76590;BME280;65471;55.908;37.880;2023-06-04T07:48:39;100229.25;;;12.99;58.59
76590;BME280;65471;55.908;37.880;2023-06-04T07:51:06;100224.41;;;13.12;57.00
76590;BME280;65471;55.908;37.880;2023-06-04T07:53:33;100224.41;;;13.12;57.63
76590;BME280;65471;55.908;37.880;2023-06-04T07:56:00;100223.56;;;13.00;56.06
76590;BME280;65471;55.908;37.880;2023-06-04T07:58:27;100211.41;;;13.03;56.11
76590;BME280;65471;55.908;37.880;2023-06-04T08:00:54;100222.28;;;13.03;56.83
76590;BME280;65471;55.908;37.880;2023-06-04T08:03:22;100221.69;;;13.01;57.00
76590;BME280;65471;55.908;37.880;2023-06-04T08:05:50;100228.63;;;12.97;55.99
76590;BME280;65471;55.908;37.880;2023-06-04T08:08:17;100225.44;;;12.88;55.59
76590;BME280;65471;55.908;37.880;2023-06-04T08:10:44;100219.66;;;12.72;56.40
76590;BME280;65471;55.908;37.880;2023-06-04T08:13:11;100233.69;;;12.69;56.78
76590;BME280;65471;55.908;37.880;2023-06-04T08:15:38;100222.25;;;12.91;57.24
76590;BME280;65471;55.908;37.880;2023-06-04T08:18:25;100222.47;;;13.25;54.79
76590;BME280;65471;55.908;37.880;2023-06-04T08:21:09;100219.03;;;13.53;53.22
76590;BME280;65471;55.908;37.880;2023-06-04T08:23:55;100211.25;;;13.57;50.87
76590;BME280;65471;55.908;37.880;2023-06-04T08:26:42;100223.19;;;13.32;49.90
76590;BME280;65471;55.908;37.880;2023-06-04T08:29:13;100219.06;;;13.18;51.41
76590;BME280;65471;55.908;37.880;2023-06-04T08:31:41;100225.34;;;13.06;52.25
76590;BME280;65471;55.908;37.880;2023-06-04T08:34:20;100219.69;;;12.96;53.63
76590;BME280;65471;55.908;37.880;2023-06-04T08:36:47;100224.38;;;13.01;54.52
76590;BME280;65471;55.908;37.880;2023-06-04T08:39:14;100221.69;;;13.12;54.39
76590;BME280;65471;55.908;37.880;2023-06-04T08:41:49;100206.50;;;13.64;53.13
76590;BME280;65471;55.908;37.880;2023-06-04T08:44:18;100212.84;;;13.98;49.64
76590;BME280;65471;55.908;37.880;2023-06-04T08:46:47;100222.31;;;13.96;49.57
76590;BME280;65471;55.908;37.880;2023-06-04T08:49:18;100216.09;;;13.84;49.41
76590;BME280;65471;55.908;37.880;2023-06-04T08:51:48;100216.25;;;13.77;50.26
76590;BME280;65471;55.908;37.880;2023-06-04T08:54:15;100222.25;;;13.79;50.52
76590;BME280;65471;55.908;37.880;2023-06-04T08:56:43;100220.16;;;13.69;49.52
76590;BME280;65471;55.908;37.880;2023-06-04T08:59:11;100222.91;;;13.57;49.88
76590;BME280;65471;55.908;37.880;2023-06-04T09:01:38;100230.03;;;13.46;50.99
76590;BME280;65471;55.908;37.880;2023-06-04T09:04:06;100223.03;;;13.62;49.27
76590;BME280;65471;55.908;37.880;2023-06-04T09:06:39;100221.53;;;14.12;49.19
76590;BME280;65471;55.908;37.880;2023-06-04T09:09:09;100214.78;;;14.32;48.59
76590;BME280;65471;55.908;37.880;2023-06-04T09:11:44;100219.88;;;14.11;47.11
76590;BME280;65471;55.908;37.880;2023-06-04T09:14:14;100219.97;;;13.88;48.72
76590;BME280;65471;55.908;37.880;2023-06-04T09:16:53;100232.50;;;13.60;50.02
76590;BME280;65471;55.908;37.880;2023-06-04T09:19:22;100230.41;;;13.38;51.74
76590;BME280;65471;55.908;37.880;2023-06-04T09:21:54;100237.59;;;13.33;52.85
76590;BME280;65471;55.908;37.880;2023-06-04T09:24:24;100234.03;;;13.32;53.29
76590;BME280;65471;55.908;37.880;2023-06-04T09:26:51;100235.13;;;13.31;53.61
76590;BME280;65471;55.908;37.880;2023-06-04T09:29:19;100230.25;;;13.33;53.89
76590;BME280;65471;55.908;37.880;2023-06-04T09:31:57;100233.69;;;13.28;53.22
76590;BME280;65471;55.908;37.880;2023-06-04T09:34:28;100248.47;;;13.33;51.72
76590;BME280;65471;55.908;37.880;2023-06-04T09:36:55;100247.16;;;13.35;51.23
76590;BME280;65471;55.908;37.880;2023-06-04T09:39:23;100242.66;;;13.41;51.42
76590;BME280;65471;55.908;37.880;2023-06-04T09:42:00;100245.25;;;13.48;50.80
76590;BME280;65471;55.908;37.880;2023-06-04T09:44:31;100253.06;;;13.56;50.91
76590;BME280;65471;55.908;37.880;2023-06-04T09:46:58;100247.63;;;13.56;48.63
76590;BME280;65471;55.908;37.880;2023-06-04T09:49:25;100253.38;;;13.59;49.03
76590;BME280;65471;55.908;37.880;2023-06-04T09:51:52;100236.94;;;13.66;50.15
76590;BME280;65471;55.908;37.880;2023-06-04T09:54:19;100233.88;;;13.74;49.85
76590;BME280;65471;55.908;37.880;2023-06-04T09:56:46;100241.41;;;13.72;48.43
76590;BME280;65471;55.908;37.880;2023-06-04T09:59:13;100239.66;;;13.66;49.34
76590;BME280;65471;55.908;37.880;2023-06-04T10:01:41;100247.63;;;13.56;49.07
76590;BME280;65471;55.908;37.880;2023-06-04T10:04:09;100246.94;;;13.49;50.02
76590;BME280;65471;55.908;37.880;2023-06-04T10:06:39;100249.03;;;13.46;50.85
76590;BME280;65471;55.908;37.880;2023-06-04T10:09:07;100249.75;;;13.42;50.10
76590;BME280;65471;55.908;37.880;2023-06-04T10:11:40;100243.16;;;13.38;50.41
76590;BME280;65471;55.908;37.880;2023-06-04T10:14:22;100242.66;;;13.41;51.42
76590;BME280;65471;55.908;37.880;2023-06-04T10:16:51;100251.19;;;13.44;50.72
76590;BME280;65471;55.908;37.880;2023-06-04T10:19:19;100247.75;;;13.49;49.71
76590;BME280;65471;55.908;37.880;2023-06-04T10:21:47;100238.41;;;13.57;49.63
76590;BME280;65471;55.908;37.880;2023-06-04T10:24:15;100236.63;;;13.62;50.75
76590;BME280;65471;55.908;37.880;2023-06-04T10:26:42;100227.22;;;13.82;51.60
76590;BME280;65471;55.908;37.880;2023-06-04T10:29:11;100214.22;;;14.30;52.45
76590;BME280;65471;55.908;37.880;2023-06-04T10:31:39;100215.09;;;14.64;51.71
76590;BME280;65471;55.908;37.880;2023-06-04T10:34:08;100205.97;;;14.59;50.26
76590;BME280;65471;55.908;37.880;2023-06-04T10:36:42;100212.22;;;14.71;48.50
76590;BME280;65471;55.908;37.880;2023-06-04T10:39:11;100220.38;;;14.71;47.89
76590;BME280;65471;55.908;37.880;2023-06-04T10:41:38;100219.34;;;14.60;49.11
76590;BME280;65471;55.908;37.880;2023-06-04T10:44:05;100216.13;;;14.46;49.18
76590;BME280;65471;55.908;37.880;2023-06-04T10:46:40;100218.03;;;14.46;50.25
76590;BME280;65471;55.908;37.880;2023-06-04T10:49:11;100224.47;;;14.40;50.01
76590;BME280;65471;55.908;37.880;2023-06-04T10:51:39;100227.06;;;14.35;48.96
76590;BME280;65471;55.908;37.880;2023-06-04T10:54:06;100214.88;;;14.37;48.56
76590;BME280;65471;55.908;37.880;2023-06-04T10:56:34;100218.69;;;14.53;47.49
76590;BME280;65471;55.908;37.880;2023-06-04T10:59:13;100216.66;;;14.77;47.63
76590;BME280;65471;55.908;37.880;2023-06-04T11:01:41;100205.81;;;14.99;48.02
76590;BME280;65471;55.908;37.880;2023-06-04T11:06:46;100210.59;;;15.76;47.32
76590;BME280;65471;55.908;37.880;2023-06-04T11:09:14;100208.31;;;16.17;41.02
76590;BME280;65471;55.908;37.880;2023-06-04T11:11:58;100206.25;;;16.29;43.16
76590;BME280;65471;55.908;37.880;2023-06-04T11:14:26;100207.69;;;16.37;43.72
76590;BME280;65471;55.908;37.880;2023-06-04T11:16:53;100215.84;;;16.32;44.36
76590;BME280;65471;55.908;37.880;2023-06-04T11:19:20;100213.19;;;16.42;43.85
76590;BME280;65471;55.908;37.880;2023-06-04T11:21:47;100215.06;;;16.74;43.01
76590;BME280;65471;55.908;37.880;2023-06-04T11:24:16;100225.34;;;16.89;41.72
76590;BME280;65471;55.908;37.880;2023-06-04T11:26:44;100218.88;;;16.73;42.40
76590;BME280;65471;55.908;37.880;2023-06-04T11:29:26;100218.78;;;16.25;41.51
76590;BME280;65471;55.908;37.880;2023-06-04T11:31:52;100220.56;;;15.87;41.20
76590;BME280;65471;55.908;37.880;2023-06-04T11:34:26;100225.75;;;15.66;40.96
76590;BME280;65471;55.908;37.880;2023-06-04T11:36:54;100228.66;;;16.31;41.05
76590;BME280;65471;55.908;37.880;2023-06-04T11:39:22;100232.72;;;16.29;42.12
76590;BME280;65471;55.908;37.880;2023-06-04T11:41:50;100228.91;;;16.02;42.78
76590;BME280;65471;55.908;37.880;2023-06-04T11:44:18;100236.16;;;15.69;42.42
76590;BME280;65471;55.908;37.880;2023-06-04T11:46:46;100237.88;;;15.53;43.75
76590;BME280;65471;55.908;37.880;2023-06-04T11:49:16;100228.03;;;15.52;44.65
76590;BME280;65471;55.908;37.880;2023-06-04T11:54:15;100233.00;;;15.78;45.38
76590;BME280;65471;55.908;37.880;2023-06-04T11:56:43;100228.75;;;16.14;45.29
76590;BME280;65471;55.908;37.880;2023-06-04T11:59:14;100234.88;;;16.91;42.96
76590;BME280;65471;55.908;37.880;2023-06-04T12:01:43;100230.25;;;17.40;41.78
76590;BME280;65471;55.908;37.880;2023-06-04T12:04:16;100229.97;;;17.36;41.85
76590;BME280;65471;55.908;37.880;2023-06-04T12:06:57;100226.97;;;16.90;40.98
76590;BME280;65471;55.908;37.880;2023-06-04T12:09:28;100227.09;;;16.41;42.97
76590;BME280;65471;55.908;37.880;2023-06-04T12:11:59;100233.44;;;15.92;42.72
76590;BME280;65471;55.908;37.880;2023-06-04T12:14:29;100235.41;;;15.52;43.30
76590;BME280;65471;55.908;37.880;2023-06-04T12:17:07;100227.97;;;15.25;43.97
76590;BME280;65471;55.908;37.880;2023-06-04T12:19:51;100235.09;;;15.09;42.58
76590;BME280;65471;55.908;37.880;2023-06-04T12:22:18;100228.56;;;15.10;44.14
76590;BME280;65471;55.908;37.880;2023-06-04T12:24:50;100225.91;;;15.15;44.17
76590;BME280;65471;55.908;37.880;2023-06-04T12:27:22;100227.72;;;15.27;44.39
76590;BME280;65471;55.908;37.880;2023-06-04T12:30:03;100231.63;;;15.36;43.96
76590;BME280;65471;55.908;37.880;2023-06-04T12:32:36;100227.84;;;15.37;42.80
76590;BME280;65471;55.908;37.880;2023-06-04T12:35:03;100237.84;;;15.31;43.35
76590;BME280;65471;55.908;37.880;2023-06-04T12:37:31;100221.19;;;15.28;43.67
76590;BME280;65471;55.908;37.880;2023-06-04T12:39:58;100229.94;;;15.30;44.13
76590;BME280;65471;55.908;37.880;2023-06-04T12:42:25;100232.31;;;15.26;45.01
76590;BME280;65471;55.908;37.880;2023-06-04T12:44:54;100233.50;;;15.13;45.32
76590;BME280;65471;55.908;37.880;2023-06-04T12:47:21;100234.59;;;15.12;45.14
76590;BME280;65471;55.908;37.880;2023-06-04T12:49:48;100234.25;;;15.09;44.79
76590;BME280;65471;55.908;37.880;2023-06-04T12:52:16;100236.03;;;14.98;45.52
76590;BME280;65471;55.908;37.880;2023-06-04T12:54:43;100225.16;;;14.81;46.65
76590;BME280;65471;55.908;37.880;2023-06-04T12:57:10;100232.41;;;14.75;46.99
76590;BME280;65471;55.908;37.880;2023-06-04T12:59:37;100235.53;;;14.67;48.10
76590;BME280;65471;55.908;37.880;2023-06-04T13:02:05;100230.16;;;14.55;49.27
76590;BME280;65471;55.908;37.880;2023-06-04T13:04:32;100233.84;;;14.49;47.74
76590;BME280;65471;55.908;37.880;2023-06-04T13:06:59;100225.94;;;14.47;47.76