sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78732;SDS011;68056;52.530;5.454;2024-02-28T00:01:50;15.15;;;8.52;;
78732;SDS011;68056;52.530;5.454;2024-02-28T00:04:16;16.83;;;9.52;;
78732;SDS011;68056;52.530;5.454;2024-02-28T00:06:42;16.88;;;9.63;;
78732;SDS011;68056;52.530;5.454;2024-02-28T00:09:08;17.73;;;10.25;;
78732;SDS011;68056;52.530;5.454;2024-02-28T00:11:34;18.20;;;10.02;;
78732;SDS011;68056;52.530;5.454;2024-02-28T00:14:00;16.63;;;9.77;;
78732;SDS011;68056;52.530;5.454;2024-02-28T00:16:27;13.60;;;8.48;;
78732;SDS011;68056;52.530;5.454;2024-02-28T00:18:53;17.55;;;10.35;;
78732;SDS011;68056;52.530;5.454;2024-02-28T00:21:18;16.17;;;9.38;;
78732;SDS011;68056;52.530;5.454;2024-02-28T00:23:44;15.27;;;8.32;;
78732;SDS011;68056;52.530;5.454;2024-02-28T00:26:11;15.80;;;9.00;;
78732;SDS011;68056;52.530;5.454;2024-02-28T00:31:03;16.92;;;9.02;;
78732;SDS011;68056;52.530;5.454;2024-02-28T00:33:28;17.67;;;9.65;;
78732;SDS011;68056;52.530;5.454;2024-02-28T00:35:54;16.13;;;9.70;;
78732;SDS011;68056;52.530;5.454;2024-02-28T00:38:19;16.23;;;10.32;;
78732;SDS011;68056;52.530;5.454;2024-02-28T00:40:45;17.95;;;9.88;;
78732;SDS011;68056;52.530;5.454;2024-02-28T00:43:11;14.65;;;8.45;;
78732;SDS011;68056;52.530;5.454;2024-02-28T00:45:37;18.25;;;10.85;;
78732;SDS011;68056;52.530;5.454;2024-02-28T00:48:03;16.33;;;8.68;;
78732;SDS011;68056;52.530;5.454;2024-02-28T00:50:29;18.90;;;9.45;;
78732;SDS011;68056;52.530;5.454;2024-02-28T00:52:54;20.40;;;8.93;;
78732;SDS011;68056;52.530;5.454;2024-02-28T00:55:20;18.83;;;10.32;;
78732;SDS011;68056;52.530;5.454;2024-02-28T00:57:46;18.67;;;9.70;;
78732;SDS011;68056;52.530;5.454;2024-02-28T01:00:11;18.25;;;9.50;;
78732;SDS011;68056;52.530;5.454;2024-02-28T01:02:37;17.40;;;10.40;;
78732;SDS011;68056;52.530;5.454;2024-02-28T01:05:03;18.73;;;10.30;;
78732;SDS011;68056;52.530;5.454;2024-02-28T01:07:28;15.23;;;8.43;;
78732;SDS011;68056;52.530;5.454;2024-02-28T01:09:54;17.05;;;9.82;;
78732;SDS011;68056;52.530;5.454;2024-02-28T01:12:20;14.95;;;9.52;;
78732;SDS011;68056;52.530;5.454;2024-02-28T01:14:45;15.85;;;8.00;;
78732;SDS011;68056;52.530;5.454;2024-02-28T01:17:11;17.90;;;9.02;;
78732;SDS011;68056;52.530;5.454;2024-02-28T01:19:36;17.15;;;9.50;;
78732;SDS011;68056;52.530;5.454;2024-02-28T01:22:02;14.77;;;8.23;;
78732;SDS011;68056;52.530;5.454;2024-02-28T01:24:27;17.48;;;8.70;;
78732;SDS011;68056;52.530;5.454;2024-02-28T01:26:53;15.63;;;9.25;;
78732;SDS011;68056;52.530;5.454;2024-02-28T01:29:19;18.08;;;9.30;;
78732;SDS011;68056;52.530;5.454;2024-02-28T01:31:44;16.27;;;9.18;;
78732;SDS011;68056;52.530;5.454;2024-02-28T01:34:10;17.55;;;8.88;;
78732;SDS011;68056;52.530;5.454;2024-02-28T01:36:35;15.70;;;9.10;;
78732;SDS011;68056;52.530;5.454;2024-02-28T01:39:01;17.65;;;9.65;;
78732;SDS011;68056;52.530;5.454;2024-02-28T01:41:26;16.45;;;8.90;;
78732;SDS011;68056;52.530;5.454;2024-02-28T01:43:52;20.10;;;10.00;;
78732;SDS011;68056;52.530;5.454;2024-02-28T01:46:28;14.80;;;8.25;;
78732;SDS011;68056;52.530;5.454;2024-02-28T01:48:54;17.95;;;8.75;;
78732;SDS011;68056;52.530;5.454;2024-02-28T01:53:52;20.50;;;9.88;;
78732;SDS011;68056;52.530;5.454;2024-02-28T01:56:18;16.77;;;8.32;;
78732;SDS011;68056;52.530;5.454;2024-02-28T01:58:45;19.90;;;9.90;;
78732;SDS011;68056;52.530;5.454;2024-02-28T02:01:13;14.18;;;8.70;;
78732;SDS011;68056;52.530;5.454;2024-02-28T02:06:05;15.75;;;8.98;;
78732;SDS011;68056;52.530;5.454;2024-02-28T02:08:32;14.50;;;7.88;;
78732;SDS011;68056;52.530;5.454;2024-02-28T02:10:59;16.83;;;8.82;;
78732;SDS011;68056;52.530;5.454;2024-02-28T02:13:24;16.10;;;8.38;;
78732;SDS011;68056;52.530;5.454;2024-02-28T02:15:50;15.88;;;10.02;;
78732;SDS011;68056;52.530;5.454;2024-02-28T02:18:15;12.80;;;7.38;;
78732;SDS011;68056;52.530;5.454;2024-02-28T02:20:43;13.13;;;7.68;;
78732;SDS011;68056;52.530;5.454;2024-02-28T02:23:11;11.52;;;7.05;;
78732;SDS011;68056;52.530;5.454;2024-02-28T02:25:47;14.68;;;8.35;;
78732;SDS011;68056;52.530;5.454;2024-02-28T02:28:13;13.05;;;7.35;;
78732;SDS011;68056;52.530;5.454;2024-02-28T02:30:40;17.42;;;7.93;;
78732;SDS011;68056;52.530;5.454;2024-02-28T02:33:06;11.68;;;6.63;;
78732;SDS011;68056;52.530;5.454;2024-02-28T02:35:35;17.35;;;9.45;;
78732;SDS011;68056;52.530;5.454;2024-02-28T02:38:01;14.05;;;7.72;;
78732;SDS011;68056;52.530;5.454;2024-02-28T02:40:26;18.38;;;9.13;;
78732;SDS011;68056;52.530;5.454;2024-02-28T02:42:52;16.00;;;8.43;;
78732;SDS011;68056;52.530;5.454;2024-02-28T02:45:18;15.15;;;7.97;;
78732;SDS011;68056;52.530;5.454;2024-02-28T02:47:44;17.60;;;9.18;;
78732;SDS011;68056;52.530;5.454;2024-02-28T02:50:09;15.35;;;8.13;;
78732;SDS011;68056;52.530;5.454;2024-02-28T02:52:35;16.63;;;8.20;;
78732;SDS011;68056;52.530;5.454;2024-02-28T02:55:01;14.73;;;8.82;;
78732;SDS011;68056;52.530;5.454;2024-02-28T02:57:27;16.02;;;8.40;;
78732;SDS011;68056;52.530;5.454;2024-02-28T02:59:52;14.45;;;7.53;;
78732;SDS011;68056;52.530;5.454;2024-02-28T03:02:18;20.77;;;9.77;;
78732;SDS011;68056;52.530;5.454;2024-02-28T03:04:43;18.95;;;10.20;;
78732;SDS011;68056;52.530;5.454;2024-02-28T03:07:09;16.75;;;9.15;;
78732;SDS011;68056;52.530;5.454;2024-02-28T03:09:35;17.23;;;9.13;;
78732;SDS011;68056;52.530;5.454;2024-02-28T03:12:00;14.30;;;7.60;;
78732;SDS011;68056;52.530;5.454;2024-02-28T03:14:26;16.02;;;7.93;;
78732;SDS011;68056;52.530;5.454;2024-02-28T03:16:52;17.70;;;8.52;;
78732;SDS011;68056;52.530;5.454;2024-02-28T03:19:18;13.60;;;6.95;;
78732;SDS011;68056;52.530;5.454;2024-02-28T03:21:44;13.32;;;7.97;;
78732;SDS011;68056;52.530;5.454;2024-02-28T03:24:10;11.10;;;6.90;;
78732;SDS011;68056;52.530;5.454;2024-02-28T03:26:36;11.82;;;6.78;;
78732;SDS011;68056;52.530;5.454;2024-02-28T03:29:01;12.82;;;7.05;;
78732;SDS011;68056;52.530;5.454;2024-02-28T03:31:27;12.00;;;6.78;;
78732;SDS011;68056;52.530;5.454;2024-02-28T03:33:53;16.30;;;8.60;;
78732;SDS011;68056;52.530;5.454;2024-02-28T03:36:19;14.02;;;8.20;;
78732;SDS011;68056;52.530;5.454;2024-02-28T03:38:45;14.32;;;7.20;;
78732;SDS011;68056;52.530;5.454;2024-02-28T03:41:10;10.82;;;6.13;;
78732;SDS011;68056;52.530;5.454;2024-02-28T03:43:36;14.43;;;8.38;;
78732;SDS011;68056;52.530;5.454;2024-02-28T03:46:01;11.85;;;6.45;;
78732;SDS011;68056;52.530;5.454;2024-02-28T03:48:27;10.85;;;6.15;;
78732;SDS011;68056;52.530;5.454;2024-02-28T03:50:53;8.43;;;5.97;;
78732;SDS011;68056;52.530;5.454;2024-02-28T03:53:18;13.75;;;6.72;;
78732;SDS011;68056;52.530;5.454;2024-02-28T03:55:44;10.82;;;6.00;;
78732;SDS011;68056;52.530;5.454;2024-02-28T03:58:10;10.77;;;6.50;;
78732;SDS011;68056;52.530;5.454;2024-02-28T04:00:36;8.75;;;5.18;;
78732;SDS011;68056;52.530;5.454;2024-02-28T04:03:02;10.20;;;6.32;;
78732;SDS011;68056;52.530;5.454;2024-02-28T04:05:28;9.77;;;5.97;;
78732;SDS011;68056;52.530;5.454;2024-02-28T04:07:54;9.85;;;6.40;;
78732;SDS011;68056;52.530;5.454;2024-02-28T04:10:20;10.75;;;6.53;;
78732;SDS011;68056;52.530;5.454;2024-02-28T04:12:46;12.85;;;7.43;;
78732;SDS011;68056;52.530;5.454;2024-02-28T04:15:12;11.95;;;6.32;;
78732;SDS011;68056;52.530;5.454;2024-02-28T04:17:38;10.98;;;6.43;;
78732;SDS011;68056;52.530;5.454;2024-02-28T04:20:08;11.90;;;5.35;;
78732;SDS011;68056;52.530;5.454;2024-02-28T04:22:37;10.00;;;5.97;;
78732;SDS011;68056;52.530;5.454;2024-02-28T04:25:06;7.47;;;5.03;;
78732;SDS011;68056;52.530;5.454;2024-02-28T04:27:33;9.63;;;5.45;;
78732;SDS011;68056;52.530;5.454;2024-02-28T04:29:59;13.23;;;6.78;;
78732;SDS011;68056;52.530;5.454;2024-02-28T04:32:24;10.18;;;5.78;;
78732;SDS011;68056;52.530;5.454;2024-02-28T04:34:50;11.10;;;6.15;;
78732;SDS011;68056;52.530;5.454;2024-02-28T04:37:15;8.98;;;5.70;;
78732;SDS011;68056;52.530;5.454;2024-02-28T04:39:41;11.57;;;6.60;;
78732;SDS011;68056;52.530;5.454;2024-02-28T04:42:07;8.48;;;5.82;;
78732;SDS011;68056;52.530;5.454;2024-02-28T04:44:32;12.43;;;6.85;;
78732;SDS011;68056;52.530;5.454;2024-02-28T04:46:58;7.57;;;5.60;;
78732;SDS011;68056;52.530;5.454;2024-02-28T04:49:23;8.38;;;5.60;;
78732;SDS011;68056;52.530;5.454;2024-02-28T04:51:49;9.15;;;5.53;;
78732;SDS011;68056;52.530;5.454;2024-02-28T04:54:15;8.23;;;5.10;;
78732;SDS011;68056;52.530;5.454;2024-02-28T04:56:42;9.38;;;6.35;;
78732;SDS011;68056;52.530;5.454;2024-02-28T04:59:11;9.10;;;5.82;;
78732;SDS011;68056;52.530;5.454;2024-02-28T05:01:37;8.05;;;5.32;;
78732;SDS011;68056;52.530;5.454;2024-02-28T05:04:05;11.10;;;5.70;;
78732;SDS011;68056;52.530;5.454;2024-02-28T05:06:31;7.28;;;4.93;;
78732;SDS011;68056;52.530;5.454;2024-02-28T05:08:57;8.57;;;6.05;;
78732;SDS011;68056;52.530;5.454;2024-02-28T05:11:22;10.65;;;5.70;;
78732;SDS011;68056;52.530;5.454;2024-02-28T05:13:48;6.85;;;5.55;;
78732;SDS011;68056;52.530;5.454;2024-02-28T05:16:14;9.85;;;6.53;;
78732;SDS011;68056;52.530;5.454;2024-02-28T05:18:40;10.75;;;6.10;;
78732;SDS011;68056;52.530;5.454;2024-02-28T05:21:06;8.68;;;6.30;;
78732;SDS011;68056;52.530;5.454;2024-02-28T05:23:32;6.93;;;4.93;;
78732;SDS011;68056;52.530;5.454;2024-02-28T05:25:57;9.57;;;5.75;;
78732;SDS011;68056;52.530;5.454;2024-02-28T05:28:28;8.88;;;6.65;;
78732;SDS011;68056;52.530;5.454;2024-02-28T05:30:55;8.65;;;5.68;;
78732;SDS011;68056;52.530;5.454;2024-02-28T05:33:21;10.02;;;6.20;;
78732;SDS011;68056;52.530;5.454;2024-02-28T05:35:47;10.52;;;5.65;;
78732;SDS011;68056;52.530;5.454;2024-02-28T05:38:12;8.32;;;5.68;;
78732;SDS011;68056;52.530;5.454;2024-02-28T05:40:38;12.13;;;7.60;;
78732;SDS011;68056;52.530;5.454;2024-02-28T05:43:03;10.25;;;7.68;;
78732;SDS011;68056;52.530;5.454;2024-02-28T05:45:29;7.55;;;5.78;;
78732;SDS011;68056;52.530;5.454;2024-02-28T05:47:55;9.18;;;6.47;;
78732;SDS011;68056;52.530;5.454;2024-02-28T05:50:20;8.90;;;6.22;;
78732;SDS011;68056;52.530;5.454;2024-02-28T05:52:46;10.57;;;5.82;;
78732;SDS011;68056;52.530;5.454;2024-02-28T05:55:12;8.45;;;5.68;;
78732;SDS011;68056;52.530;5.454;2024-02-28T05:57:37;10.70;;;7.13;;
78732;SDS011;68056;52.530;5.454;2024-02-28T06:00:03;8.85;;;6.40;;
78732;SDS011;68056;52.530;5.454;2024-02-28T06:02:35;8.50;;;5.00;;
78732;SDS011;68056;52.530;5.454;2024-02-28T06:05:03;12.38;;;6.47;;
78732;SDS011;68056;52.530;5.454;2024-02-28T06:07:29;8.48;;;5.70;;
78732;SDS011;68056;52.530;5.454;2024-02-28T06:09:55;10.88;;;6.68;;
78732;SDS011;68056;52.530;5.454;2024-02-28T06:12:21;11.95;;;7.00;;
78732;SDS011;68056;52.530;5.454;2024-02-28T06:14:46;10.48;;;6.65;;
78732;SDS011;68056;52.530;5.454;2024-02-28T06:17:12;10.70;;;6.03;;
78732;SDS011;68056;52.530;5.454;2024-02-28T06:19:38;9.15;;;6.43;;
78732;SDS011;68056;52.530;5.454;2024-02-28T06:22:04;10.70;;;6.22;;
78732;SDS011;68056;52.530;5.454;2024-02-28T06:24:29;10.85;;;6.82;;
78732;SDS011;68056;52.530;5.454;2024-02-28T06:26:55;10.18;;;6.32;;
78732;SDS011;68056;52.530;5.454;2024-02-28T06:29:20;9.85;;;5.82;;
78732;SDS011;68056;52.530;5.454;2024-02-28T06:31:50;11.82;;;7.10;;
78732;SDS011;68056;52.530;5.454;2024-02-28T06:34:16;10.15;;;6.70;;
78732;SDS011;68056;52.530;5.454;2024-02-28T06:36:42;13.70;;;7.18;;
78732;SDS011;68056;52.530;5.454;2024-02-28T06:39:08;12.45;;;7.78;;
78732;SDS011;68056;52.530;5.454;2024-02-28T06:41:33;10.50;;;6.50;;
78732;SDS011;68056;52.530;5.454;2024-02-28T06:43:59;11.95;;;7.03;;
78732;SDS011;68056;52.530;5.454;2024-02-28T06:46:25;14.00;;;7.93;;
78732;SDS011;68056;52.530;5.454;2024-02-28T06:48:50;14.35;;;8.15;;
78732;SDS011;68056;52.530;5.454;2024-02-28T06:51:16;13.18;;;6.57;;
78732;SDS011;68056;52.530;5.454;2024-02-28T06:53:42;9.48;;;6.03;;
78732;SDS011;68056;52.530;5.454;2024-02-28T06:56:08;11.95;;;7.20;;
78732;SDS011;68056;52.530;5.454;2024-02-28T06:58:34;10.85;;;6.97;;
78732;SDS011;68056;52.530;5.454;2024-02-28T07:00:59;11.65;;;7.38;;
78732;SDS011;68056;52.530;5.454;2024-02-28T07:03:25;9.63;;;6.85;;
78732;SDS011;68056;52.530;5.454;2024-02-28T07:05:51;11.90;;;7.78;;
78732;SDS011;68056;52.530;5.454;2024-02-28T07:08:18;10.35;;;5.78;;
78732;SDS011;68056;52.530;5.454;2024-02-28T07:10:44;9.18;;;6.43;;
78732;SDS011;68056;52.530;5.454;2024-02-28T07:13:12;11.15;;;6.45;;
78732;SDS011;68056;52.530;5.454;2024-02-28T07:15:38;11.52;;;7.97;;
78732;SDS011;68056;52.530;5.454;2024-02-28T07:18:05;12.20;;;7.35;;
78732;SDS011;68056;52.530;5.454;2024-02-28T07:20:30;11.55;;;7.50;;
78732;SDS011;68056;52.530;5.454;2024-02-28T07:22:56;9.52;;;6.25;;
78732;SDS011;68056;52.530;5.454;2024-02-28T07:25:22;9.25;;;6.75;;
78732;SDS011;68056;52.530;5.454;2024-02-28T07:27:47;13.18;;;7.82;;
78732;SDS011;68056;52.530;5.454;2024-02-28T07:30:13;10.57;;;7.60;;
78732;SDS011;68056;52.530;5.454;2024-02-28T07:32:38;8.05;;;5.88;;
78732;SDS011;68056;52.530;5.454;2024-02-28T07:35:04;12.07;;;7.63;;
78732;SDS011;68056;52.530;5.454;2024-02-28T07:37:30;12.32;;;7.07;;
78732;SDS011;68056;52.530;5.454;2024-02-28T07:39:55;9.10;;;6.00;;
78732;SDS011;68056;52.530;5.454;2024-02-28T07:42:21;13.52;;;7.88;;
78732;SDS011;68056;52.530;5.454;2024-02-28T07:44:46;14.10;;;7.18;;
78732;SDS011;68056;52.530;5.454;2024-02-28T07:47:12;11.27;;;7.43;;
78732;SDS011;68056;52.530;5.454;2024-02-28T07:49:39;9.57;;;6.60;;
78732;SDS011;68056;52.530;5.454;2024-02-28T07:52:05;9.75;;;6.68;;
78732;SDS011;68056;52.530;5.454;2024-02-28T07:54:30;13.70;;;8.43;;
78732;SDS011;68056;52.530;5.454;2024-02-28T07:56:56;11.20;;;6.20;;
78732;SDS011;68056;52.530;5.454;2024-02-28T07:59:22;10.82;;;6.43;;
78732;SDS011;68056;52.530;5.454;2024-02-28T08:01:48;7.38;;;5.78;;
78732;SDS011;68056;52.530;5.454;2024-02-28T08:04:13;11.25;;;6.93;;
78732;SDS011;68056;52.530;5.454;2024-02-28T08:06:39;8.95;;;5.63;;
78732;SDS011;68056;52.530;5.454;2024-02-28T08:09:05;9.90;;;6.70;;
78732;SDS011;68056;52.530;5.454;2024-02-28T08:11:32;13.55;;;7.88;;
78732;SDS011;68056;52.530;5.454;2024-02-28T08:13:57;8.77;;;5.82;;
78732;SDS011;68056;52.530;5.454;2024-02-28T08:16:23;14.82;;;8.10;;
78732;SDS011;68056;52.530;5.454;2024-02-28T08:18:49;13.50;;;8.48;;
78732;SDS011;68056;52.530;5.454;2024-02-28T08:21:14;13.25;;;7.03;;
78732;SDS011;68056;52.530;5.454;2024-02-28T08:23:40;12.75;;;8.38;;
78732;SDS011;68056;52.530;5.454;2024-02-28T08:26:05;12.27;;;8.23;;
78732;SDS011;68056;52.530;5.454;2024-02-28T08:28:31;13.55;;;7.60;;
78732;SDS011;68056;52.530;5.454;2024-02-28T08:30:57;11.52;;;7.50;;
78732;SDS011;68056;52.530;5.454;2024-02-28T08:33:23;18.58;;;9.05;;
78732;SDS011;68056;52.530;5.454;2024-02-28T08:35:49;13.00;;;8.63;;
78732;SDS011;68056;52.530;5.454;2024-02-28T08:38:16;12.02;;;8.13;;
78732;SDS011;68056;52.530;5.454;2024-02-28T08:40:42;13.68;;;8.32;;
78732;SDS011;68056;52.530;5.454;2024-02-28T08:43:07;12.75;;;7.93;;
78732;SDS011;68056;52.530;5.454;2024-02-28T08:45:33;13.75;;;8.77;;
78732;SDS011;68056;52.530;5.454;2024-02-28T08:47:59;13.90;;;8.40;;
78732;SDS011;68056;52.530;5.454;2024-02-28T08:50:26;10.88;;;7.22;;
78732;SDS011;68056;52.530;5.454;2024-02-28T08:52:52;13.15;;;8.10;;
78732;SDS011;68056;52.530;5.454;2024-02-28T08:55:18;11.77;;;8.18;;
78732;SDS011;68056;52.530;5.454;2024-02-28T08:57:45;12.77;;;8.02;;
78732;SDS011;68056;52.530;5.454;2024-02-28T09:00:10;17.02;;;9.38;;
78732;SDS011;68056;52.530;5.454;2024-02-28T09:02:37;12.95;;;8.77;;
78732;SDS011;68056;52.530;5.454;2024-02-28T09:05:03;14.18;;;8.93;;
78732;SDS011;68056;52.530;5.454;2024-02-28T09:07:29;12.55;;;8.40;;
78732;SDS011;68056;52.530;5.454;2024-02-28T09:09:55;15.30;;;9.30;;
78732;SDS011;68056;52.530;5.454;2024-02-28T09:12:20;14.82;;;8.43;;
78732;SDS011;68056;52.530;5.454;2024-02-28T09:14:46;15.57;;;9.57;;
78732;SDS011;68056;52.530;5.454;2024-02-28T09:17:12;14.85;;;9.32;;
78732;SDS011;68056;52.530;5.454;2024-02-28T09:19:38;12.48;;;8.77;;
78732;SDS011;68056;52.530;5.454;2024-02-28T09:22:03;15.82;;;9.35;;
78732;SDS011;68056;52.530;5.454;2024-02-28T09:24:29;13.40;;;9.25;;
78732;SDS011;68056;52.530;5.454;2024-02-28T09:26:54;13.25;;;8.25;;
78732;SDS011;68056;52.530;5.454;2024-02-28T09:29:20;15.40;;;7.80;;
78732;SDS011;68056;52.530;5.454;2024-02-28T09:31:46;14.15;;;8.38;;
78732;SDS011;68056;52.530;5.454;2024-02-28T09:34:11;14.00;;;8.75;;
78732;SDS011;68056;52.530;5.454;2024-02-28T09:36:43;11.52;;;7.72;;
78732;SDS011;68056;52.530;5.454;2024-02-28T09:39:11;13.45;;;8.88;;
78732;SDS011;68056;52.530;5.454;2024-02-28T09:41:38;11.70;;;7.55;;
78732;SDS011;68056;52.530;5.454;2024-02-28T09:44:03;13.77;;;8.48;;
78732;SDS011;68056;52.530;5.454;2024-02-28T09:46:31;14.05;;;9.05;;
78732;SDS011;68056;52.530;5.454;2024-02-28T09:48:59;13.15;;;8.48;;
78732;SDS011;68056;52.530;5.454;2024-02-28T09:51:28;16.50;;;9.90;;
78732;SDS011;68056;52.530;5.454;2024-02-28T09:53:54;18.58;;;8.95;;
78732;SDS011;68056;52.530;5.454;2024-02-28T09:56:21;14.35;;;8.68;;
78732;SDS011;68056;52.530;5.454;2024-02-28T09:58:48;11.52;;;8.35;;
78732;SDS011;68056;52.530;5.454;2024-02-28T10:01:14;13.85;;;8.57;;
78732;SDS011;68056;52.530;5.454;2024-02-28T10:03:41;12.93;;;8.95;;
78732;SDS011;68056;52.530;5.454;2024-02-28T10:06:09;14.82;;;10.23;;
78732;SDS011;68056;52.530;5.454;2024-02-28T10:08:34;11.35;;;9.27;;
78732;SDS011;68056;52.530;5.454;2024-02-28T10:11:02;10.98;;;8.20;;
78732;SDS011;68056;52.530;5.454;2024-02-28T10:13:28;11.73;;;8.07;;
78732;SDS011;68056;52.530;5.454;2024-02-28T10:15:53;13.13;;;8.98;;
78732;SDS011;68056;52.530;5.454;2024-02-28T10:18:19;11.80;;;8.82;;
78732;SDS011;68056;52.530;5.454;2024-02-28T10:20:45;9.98;;;7.72;;
78732;SDS011;68056;52.530;5.454;2024-02-28T10:23:10;14.93;;;9.23;;
78732;SDS011;68056;52.530;5.454;2024-02-28T10:25:43;11.27;;;8.15;;
78732;SDS011;68056;52.530;5.454;2024-02-28T10:28:09;11.40;;;7.53;;
78732;SDS011;68056;52.530;5.454;2024-02-28T10:30:38;12.73;;;8.40;;
78732;SDS011;68056;52.530;5.454;2024-02-28T10:33:11;13.43;;;9.00;;
78732;SDS011;68056;52.530;5.454;2024-02-28T10:35:39;11.52;;;7.82;;
78732;SDS011;68056;52.530;5.454;2024-02-28T10:38:05;14.18;;;8.68;;
78732;SDS011;68056;52.530;5.454;2024-02-28T10:40:31;17.80;;;9.43;;
78732;SDS011;68056;52.530;5.454;2024-02-28T10:42:57;12.57;;;9.43;;
78732;SDS011;68056;52.530;5.454;2024-02-28T10:45:24;16.02;;;9.18;;
78732;SDS011;68056;52.530;5.454;2024-02-28T10:47:54;9.20;;;7.72;;
78732;SDS011;68056;52.530;5.454;2024-02-28T10:50:20;11.60;;;9.45;;
78732;SDS011;68056;52.530;5.454;2024-02-28T10:52:46;12.35;;;10.07;;
78732;SDS011;68056;52.530;5.454;2024-02-28T10:55:18;10.05;;;8.15;;
78732;SDS011;68056;52.530;5.454;2024-02-28T10:57:50;12.73;;;8.55;;
78732;SDS011;68056;52.530;5.454;2024-02-28T11:00:24;12.57;;;8.40;;
78732;SDS011;68056;52.530;5.454;2024-02-28T11:02:49;14.07;;;8.68;;
78732;SDS011;68056;52.530;5.454;2024-02-28T11:05:15;11.95;;;8.10;;
78732;SDS011;68056;52.530;5.454;2024-02-28T11:07:44;12.50;;;9.93;;
78732;SDS011;68056;52.530;5.454;2024-02-28T11:10:10;11.48;;;8.38;;
78732;SDS011;68056;52.530;5.454;2024-02-28T11:12:37;9.95;;;8.25;;
78732;SDS011;68056;52.530;5.454;2024-02-28T11:15:03;11.05;;;8.43;;
78732;SDS011;68056;52.530;5.454;2024-02-28T11:17:34;9.60;;;8.15;;
78732;SDS011;68056;52.530;5.454;2024-02-28T11:20:00;12.07;;;7.63;;
78732;SDS011;68056;52.530;5.454;2024-02-28T11:22:36;8.38;;;7.05;;
78732;SDS011;68056;52.530;5.454;2024-02-28T11:25:02;12.07;;;7.30;;
78732;SDS011;68056;52.530;5.454;2024-02-28T11:29:56;9.43;;;6.72;;
78732;SDS011;68056;52.530;5.454;2024-02-28T11:32:24;11.15;;;8.02;;
78732;SDS011;68056;52.530;5.454;2024-02-28T11:34:50;11.00;;;8.30;;
78732;SDS011;68056;52.530;5.454;2024-02-28T11:37:16;9.52;;;7.45;;
78732;SDS011;68056;52.530;5.454;2024-02-28T11:39:46;10.93;;;8.57;;
78732;SDS011;68056;52.530;5.454;2024-02-28T11:42:14;9.27;;;7.55;;
78732;SDS011;68056;52.530;5.454;2024-02-28T11:44:41;9.55;;;7.88;;
78732;SDS011;68056;52.530;5.454;2024-02-28T11:47:10;10.15;;;8.15;;
78732;SDS011;68056;52.530;5.454;2024-02-28T11:49:37;11.85;;;8.05;;
78732;SDS011;68056;52.530;5.454;2024-02-28T11:52:03;10.38;;;9.18;;
78732;SDS011;68056;52.530;5.454;2024-02-28T11:54:29;10.15;;;7.25;;
78732;SDS011;68056;52.530;5.454;2024-02-28T11:56:55;9.02;;;7.03;;
78732;SDS011;68056;52.530;5.454;2024-02-28T11:59:20;8.05;;;6.97;;
78732;SDS011;68056;52.530;5.454;2024-02-28T12:01:46;10.00;;;7.30;;
78732;SDS011;68056;52.530;5.454;2024-02-28T12:04:12;9.70;;;6.07;;
78732;SDS011;68056;52.530;5.454;2024-02-28T12:06:38;7.70;;;6.68;;
78732;SDS011;68056;52.530;5.454;2024-02-28T12:09:08;7.85;;;6.22;;
78732;SDS011;68056;52.530;5.454;2024-02-28T12:11:37;8.73;;;6.45;;
78732;SDS011;68056;52.530;5.454;2024-02-28T12:14:03;8.75;;;6.40;;
78732;SDS011;68056;52.530;5.454;2024-02-28T12:16:31;8.43;;;6.00;;
78732;SDS011;68056;52.530;5.454;2024-02-28T12:18:57;8.07;;;6.00;;
78732;SDS011;68056;52.530;5.454;2024-02-28T12:21:23;8.05;;;6.72;;
78732;SDS011;68056;52.530;5.454;2024-02-28T12:23:49;7.60;;;6.13;;
78732;SDS011;68056;52.530;5.454;2024-02-28T12:26:18;9.55;;;6.68;;
78732;SDS011;68056;52.530;5.454;2024-02-28T12:28:44;8.98;;;6.35;;
78732;SDS011;68056;52.530;5.454;2024-02-28T12:31:10;6.75;;;5.90;;
78732;SDS011;68056;52.530;5.454;2024-02-28T12:33:37;7.55;;;6.63;;
78732;SDS011;68056;52.530;5.454;2024-02-28T12:36:03;7.22;;;6.25;;
78732;SDS011;68056;52.530;5.454;2024-02-28T12:38:29;11.45;;;7.53;;
78732;SDS011;68056;52.530;5.454;2024-02-28T12:40:55;10.43;;;7.15;;
78732;SDS011;68056;52.530;5.454;2024-02-28T12:43:21;9.82;;;7.72;;
78732;SDS011;68056;52.530;5.454;2024-02-28T12:45:47;9.52;;;7.85;;
78732;SDS011;68056;52.530;5.454;2024-02-28T12:48:12;9.45;;;7.13;;
78732;SDS011;68056;52.530;5.454;2024-02-28T12:50:38;9.98;;;7.60;;
78732;SDS011;68056;52.530;5.454;2024-02-28T12:53:05;12.02;;;7.97;;
78732;SDS011;68056;52.530;5.454;2024-02-28T12:55:30;12.73;;;8.30;;
78732;SDS011;68056;52.530;5.454;2024-02-28T12:57:56;12.05;;;8.43;;
78732;SDS011;68056;52.530;5.454;2024-02-28T13:00:22;13.48;;;9.35;;
78732;SDS011;68056;52.530;5.454;2024-02-28T13:02:47;11.32;;;8.45;;
78732;SDS011;68056;52.530;5.454;2024-02-28T13:05:13;13.60;;;9.00;;
78732;SDS011;68056;52.530;5.454;2024-02-28T13:07:39;11.20;;;8.10;;
78732;SDS011;68056;52.530;5.454;2024-02-28T13:10:05;12.60;;;8.73;;
78732;SDS011;68056;52.530;5.454;2024-02-28T13:12:31;14.82;;;10.45;;
78732;SDS011;68056;52.530;5.454;2024-02-28T13:14:57;13.10;;;8.63;;
78732;SDS011;68056;52.530;5.454;2024-02-28T13:17:23;11.95;;;8.70;;
78732;SDS011;68056;52.530;5.454;2024-02-28T13:19:49;12.82;;;9.07;;
78732;SDS011;68056;52.530;5.454;2024-02-28T13:22:16;12.07;;;8.80;;
78732;SDS011;68056;52.530;5.454;2024-02-28T13:24:41;13.73;;;10.30;;
78732;SDS011;68056;52.530;5.454;2024-02-28T13:27:07;11.75;;;8.00;;
78732;SDS011;68056;52.530;5.454;2024-02-28T13:29:34;15.88;;;8.63;;
78732;SDS011;68056;52.530;5.454;2024-02-28T13:32:00;15.63;;;9.38;;
78732;SDS011;68056;52.530;5.454;2024-02-28T13:34:26;11.55;;;8.80;;
78732;SDS011;68056;52.530;5.454;2024-02-28T13:36:52;10.40;;;8.15;;
78732;SDS011;68056;52.530;5.454;2024-02-28T13:39:18;11.13;;;8.93;;
78732;SDS011;68056;52.530;5.454;2024-02-28T13:41:43;11.82;;;9.55;;
78732;SDS011;68056;52.530;5.454;2024-02-28T13:44:09;10.05;;;8.27;;
78732;SDS011;68056;52.530;5.454;2024-02-28T13:46:35;12.90;;;8.88;;
78732;SDS011;68056;52.530;5.454;2024-02-28T13:49:02;10.45;;;8.20;;
78732;SDS011;68056;52.530;5.454;2024-02-28T13:51:29;12.82;;;7.97;;
78732;SDS011;68056;52.530;5.454;2024-02-28T13:53:55;10.07;;;7.82;;
78732;SDS011;68056;52.530;5.454;2024-02-28T13:56:20;11.82;;;8.30;;
78732;SDS011;68056;52.530;5.454;2024-02-28T13:58:46;11.98;;;7.72;;
78732;SDS011;68056;52.530;5.454;2024-02-28T14:01:12;11.10;;;8.23;;
78732;SDS011;68056;52.530;5.454;2024-02-28T14:03:38;11.90;;;8.35;;
78732;SDS011;68056;52.530;5.454;2024-02-28T14:06:04;13.43;;;8.80;;
78732;SDS011;68056;52.530;5.454;2024-02-28T14:08:29;13.00;;;9.40;;
78732;SDS011;68056;52.530;5.454;2024-02-28T14:10:55;12.52;;;8.55;;
78732;SDS011;68056;52.530;5.454;2024-02-28T14:13:21;12.68;;;8.88;;
78732;SDS011;68056;52.530;5.454;2024-02-28T14:15:46;13.10;;;8.77;;
78732;SDS011;68056;52.530;5.454;2024-02-28T14:18:12;9.80;;;7.57;;
78732;SDS011;68056;52.530;5.454;2024-02-28T14:20:38;11.73;;;8.95;;
78732;SDS011;68056;52.530;5.454;2024-02-28T14:23:04;9.60;;;7.22;;
78732;SDS011;68056;52.530;5.454;2024-02-28T14:25:30;10.35;;;7.32;;
78732;SDS011;68056;52.530;5.454;2024-02-28T14:27:56;10.82;;;6.80;;
78732;SDS011;68056;52.530;5.454;2024-02-28T14:30:21;13.30;;;8.50;;
78732;SDS011;68056;52.530;5.454;2024-02-28T14:32:48;13.10;;;8.40;;
78732;SDS011;68056;52.530;5.454;2024-02-28T14:35:14;11.70;;;7.22;;
78732;SDS011;68056;52.530;5.454;2024-02-28T14:37:40;11.40;;;8.38;;
78732;SDS011;68056;52.530;5.454;2024-02-28T14:40:06;11.23;;;7.97;;