sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72114;SHT31;59989;46.220;19.888;2023-06-26T00:01:12;17.48;90.80
72114;SHT31;59989;46.220;19.888;2023-06-26T00:04:14;17.41;91.28
72114;SHT31;59989;46.220;19.888;2023-06-26T00:07:17;17.39;91.55
72114;SHT31;59989;46.220;19.888;2023-06-26T00:10:19;17.42;91.49
72114;SHT31;59989;46.220;19.888;2023-06-26T00:13:23;17.35;91.54
72114;SHT31;59989;46.220;19.888;2023-06-26T00:16:27;17.23;91.52
72114;SHT31;59989;46.220;19.888;2023-06-26T00:19:29;17.09;91.87
72114;SHT31;59989;46.220;19.888;2023-06-26T00:22:32;17.06;92.51
72114;SHT31;59989;46.220;19.888;2023-06-26T00:25:34;17.11;92.81
72114;SHT31;59989;46.220;19.888;2023-06-26T00:28:37;17.21;92.70
72114;SHT31;59989;46.220;19.888;2023-06-26T00:31:41;17.28;92.38
72114;SHT31;59989;46.220;19.888;2023-06-26T00:34:44;17.32;92.35
72114;SHT31;59989;46.220;19.888;2023-06-26T00:37:46;17.35;92.29
72114;SHT31;59989;46.220;19.888;2023-06-26T00:40:49;17.34;92.26
72114;SHT31;59989;46.220;19.888;2023-06-26T00:43:52;17.28;92.61
72114;SHT31;59989;46.220;19.888;2023-06-26T00:46:55;17.30;92.46
72114;SHT31;59989;46.220;19.888;2023-06-26T00:49:57;17.31;92.28
72114;SHT31;59989;46.220;19.888;2023-06-26T00:53:00;17.31;92.43
72114;SHT31;59989;46.220;19.888;2023-06-26T00:56:04;17.35;92.32
72114;SHT31;59989;46.220;19.888;2023-06-26T00:59:07;17.38;92.36
72114;SHT31;59989;46.220;19.888;2023-06-26T01:02:10;17.37;92.30
72114;SHT31;59989;46.220;19.888;2023-06-26T01:05:13;17.37;92.30
72114;SHT31;59989;46.220;19.888;2023-06-26T01:08:24;17.37;92.38
72114;SHT31;59989;46.220;19.888;2023-06-26T01:11:28;17.34;92.59
72114;SHT31;59989;46.220;19.888;2023-06-26T01:14:30;17.32;92.51
72114;SHT31;59989;46.220;19.888;2023-06-26T01:17:37;17.31;92.72
72114;SHT31;59989;46.220;19.888;2023-06-26T01:20:41;17.30;92.54
72114;SHT31;59989;46.220;19.888;2023-06-26T01:24:12;17.34;92.55
72114;SHT31;59989;46.220;19.888;2023-06-26T01:27:25;17.32;92.48
72114;SHT31;59989;46.220;19.888;2023-06-26T01:30:28;17.30;92.73
72114;SHT31;59989;46.220;19.888;2023-06-26T01:33:32;17.23;92.80
72114;SHT31;59989;46.220;19.888;2023-06-26T01:36:35;17.23;92.70
72114;SHT31;59989;46.220;19.888;2023-06-26T01:39:40;17.14;92.91
72114;SHT31;59989;46.220;19.888;2023-06-26T01:42:42;17.14;93.09
72114;SHT31;59989;46.220;19.888;2023-06-26T01:45:46;17.09;93.23
72114;SHT31;59989;46.220;19.888;2023-06-26T01:49:07;17.09;93.31
72114;SHT31;59989;46.220;19.888;2023-06-26T01:52:19;16.94;93.28
72114;SHT31;59989;46.220;19.888;2023-06-26T01:55:31;16.84;93.31
72114;SHT31;59989;46.220;19.888;2023-06-26T01:58:39;16.73;93.34
72114;SHT31;59989;46.220;19.888;2023-06-26T02:01:43;16.62;93.64
72114;SHT31;59989;46.220;19.888;2023-06-26T02:04:45;16.52;93.83
72114;SHT31;59989;46.220;19.888;2023-06-26T02:07:50;16.47;94.17
72114;SHT31;59989;46.220;19.888;2023-06-26T02:10:53;16.40;94.33
72114;SHT31;59989;46.220;19.888;2023-06-26T02:13:56;16.33;94.34
72114;SHT31;59989;46.220;19.888;2023-06-26T02:16:58;16.28;94.72
72114;SHT31;59989;46.220;19.888;2023-06-26T02:20:02;16.18;95.03
72114;SHT31;59989;46.220;19.888;2023-06-26T02:23:05;16.15;95.09
72114;SHT31;59989;46.220;19.888;2023-06-26T02:26:10;16.08;95.09
72114;SHT31;59989;46.220;19.888;2023-06-26T02:29:13;16.04;95.26
72114;SHT31;59989;46.220;19.888;2023-06-26T02:32:16;16.03;95.25
72114;SHT31;59989;46.220;19.888;2023-06-26T02:35:18;15.96;95.20
72114;SHT31;59989;46.220;19.888;2023-06-26T02:38:21;15.89;95.40
72114;SHT31;59989;46.220;19.888;2023-06-26T02:41:23;15.86;95.64
72114;SHT31;59989;46.220;19.888;2023-06-26T02:44:26;15.83;95.61
72114;SHT31;59989;46.220;19.888;2023-06-26T02:47:29;15.83;95.79
72114;SHT31;59989;46.220;19.888;2023-06-26T02:50:31;15.79;95.67
72114;SHT31;59989;46.220;19.888;2023-06-26T02:53:47;15.82;95.98
72114;SHT31;59989;46.220;19.888;2023-06-26T02:56:49;15.76;96.13
72114;SHT31;59989;46.220;19.888;2023-06-26T02:59:57;15.73;95.97
72114;SHT31;59989;46.220;19.888;2023-06-26T03:02:59;15.67;95.82
72114;SHT31;59989;46.220;19.888;2023-06-26T03:06:03;15.71;96.09
72114;SHT31;59989;46.220;19.888;2023-06-26T03:09:05;15.74;96.05
72114;SHT31;59989;46.220;19.888;2023-06-26T03:12:08;15.74;95.95
72114;SHT31;59989;46.220;19.888;2023-06-26T03:15:11;15.73;95.98
72114;SHT31;59989;46.220;19.888;2023-06-26T03:18:14;15.74;95.92
72114;SHT31;59989;46.220;19.888;2023-06-26T03:21:17;15.74;96.12
72114;SHT31;59989;46.220;19.888;2023-06-26T03:24:20;15.77;96.25
72114;SHT31;59989;46.220;19.888;2023-06-26T03:27:23;15.76;96.18
72114;SHT31;59989;46.220;19.888;2023-06-26T03:30:25;15.82;96.40
72114;SHT31;59989;46.220;19.888;2023-06-26T03:33:31;15.87;96.27
72114;SHT31;59989;46.220;19.888;2023-06-26T03:36:34;15.93;96.24
72114;SHT31;59989;46.220;19.888;2023-06-26T03:39:38;15.93;95.88
72114;SHT31;59989;46.220;19.888;2023-06-26T03:42:41;15.96;95.84
72114;SHT31;59989;46.220;19.888;2023-06-26T03:45:43;16.01;95.79
72114;SHT31;59989;46.220;19.888;2023-06-26T03:48:46;16.05;95.77
72114;SHT31;59989;46.220;19.888;2023-06-26T03:51:49;16.14;95.99
72114;SHT31;59989;46.220;19.888;2023-06-26T03:54:51;16.40;96.23
72114;SHT31;59989;46.220;19.888;2023-06-26T03:57:54;16.53;96.09
72114;SHT31;59989;46.220;19.888;2023-06-26T04:00:56;16.69;95.84
72114;SHT31;59989;46.220;19.888;2023-06-26T04:04:00;16.81;95.39
72114;SHT31;59989;46.220;19.888;2023-06-26T04:07:03;17.03;94.82
72114;SHT31;59989;46.220;19.888;2023-06-26T04:10:06;17.18;94.22
72114;SHT31;59989;46.220;19.888;2023-06-26T04:13:09;17.24;94.00
72114;SHT31;59989;46.220;19.888;2023-06-26T04:16:11;17.32;93.74
72114;SHT31;59989;46.220;19.888;2023-06-26T04:19:14;17.35;93.29
72114;SHT31;59989;46.220;19.888;2023-06-26T04:22:17;17.51;93.04
72114;SHT31;59989;46.220;19.888;2023-06-26T04:25:19;17.62;92.61
72114;SHT31;59989;46.220;19.888;2023-06-26T04:28:22;17.75;92.39
72114;SHT31;59989;46.220;19.888;2023-06-26T04:31:24;17.89;91.67
72114;SHT31;59989;46.220;19.888;2023-06-26T04:34:27;17.97;91.48
72114;SHT31;59989;46.220;19.888;2023-06-26T04:37:30;18.05;91.15
72114;SHT31;59989;46.220;19.888;2023-06-26T04:40:33;18.22;90.79
72114;SHT31;59989;46.220;19.888;2023-06-26T04:43:35;18.37;90.38
72114;SHT31;59989;46.220;19.888;2023-06-26T04:46:39;18.48;89.50
72114;SHT31;59989;46.220;19.888;2023-06-26T04:49:44;18.63;88.66
72114;SHT31;59989;46.220;19.888;2023-06-26T04:52:48;18.71;88.58
72114;SHT31;59989;46.220;19.888;2023-06-26T04:55:51;18.78;88.48
72114;SHT31;59989;46.220;19.888;2023-06-26T04:58:54;18.87;88.16
72114;SHT31;59989;46.220;19.888;2023-06-26T05:01:57;18.98;88.08
72114;SHT31;59989;46.220;19.888;2023-06-26T05:04:59;19.02;88.32
72114;SHT31;59989;46.220;19.888;2023-06-26T05:08:16;19.23;87.79
72114;SHT31;59989;46.220;19.888;2023-06-26T05:11:19;19.39;87.86
72114;SHT31;59989;46.220;19.888;2023-06-26T05:14:21;19.50;87.25
72114;SHT31;59989;46.220;19.888;2023-06-26T05:17:26;19.78;85.79
72114;SHT31;59989;46.220;19.888;2023-06-26T05:20:29;19.97;85.02
72114;SHT31;59989;46.220;19.888;2023-06-26T05:23:33;20.07;84.89
72114;SHT31;59989;46.220;19.888;2023-06-26T05:26:36;20.21;84.75
72114;SHT31;59989;46.220;19.888;2023-06-26T05:29:39;20.33;83.79
72114;SHT31;59989;46.220;19.888;2023-06-26T05:32:43;20.39;83.16
72114;SHT31;59989;46.220;19.888;2023-06-26T05:35:48;20.42;83.72
72114;SHT31;59989;46.220;19.888;2023-06-26T05:38:51;20.40;84.68
72114;SHT31;59989;46.220;19.888;2023-06-26T05:41:54;20.45;84.39
72114;SHT31;59989;46.220;19.888;2023-06-26T05:44:56;20.46;83.80
72114;SHT31;59989;46.220;19.888;2023-06-26T05:47:59;20.48;83.47
72114;SHT31;59989;46.220;19.888;2023-06-26T05:51:02;20.52;83.89
72114;SHT31;59989;46.220;19.888;2023-06-26T05:54:06;20.69;82.58
72114;SHT31;59989;46.220;19.888;2023-06-26T05:57:09;20.76;82.44
72114;SHT31;59989;46.220;19.888;2023-06-26T06:00:12;20.87;81.89
72114;SHT31;59989;46.220;19.888;2023-06-26T06:03:14;21.04;81.30
72114;SHT31;59989;46.220;19.888;2023-06-26T06:06:17;21.20;81.12
72114;SHT31;59989;46.220;19.888;2023-06-26T06:09:19;21.28;79.28
72114;SHT31;59989;46.220;19.888;2023-06-26T06:12:22;21.46;79.82
72114;SHT31;59989;46.220;19.888;2023-06-26T06:15:24;21.66;79.66
72114;SHT31;59989;46.220;19.888;2023-06-26T06:18:28;21.86;79.03
72114;SHT31;59989;46.220;19.888;2023-06-26T06:21:31;22.07;78.20
72114;SHT31;59989;46.220;19.888;2023-06-26T06:24:33;22.30;77.45
72114;SHT31;59989;46.220;19.888;2023-06-26T06:27:36;22.45;77.59
72114;SHT31;59989;46.220;19.888;2023-06-26T06:30:44;22.65;76.04
72114;SHT31;59989;46.220;19.888;2023-06-26T06:33:47;22.78;76.76
72114;SHT31;59989;46.220;19.888;2023-06-26T06:36:50;22.91;73.88
72114;SHT31;59989;46.220;19.888;2023-06-26T06:39:52;23.20;74.55
72114;SHT31;59989;46.220;19.888;2023-06-26T06:42:55;23.45;74.20
72114;SHT31;59989;46.220;19.888;2023-06-26T06:45:58;23.63;73.62
72114;SHT31;59989;46.220;19.888;2023-06-26T06:49:00;23.79;72.67
72114;SHT31;59989;46.220;19.888;2023-06-26T06:52:03;24.00;71.38
72114;SHT31;59989;46.220;19.888;2023-06-26T06:55:06;24.19;72.04
72114;SHT31;59989;46.220;19.888;2023-06-26T06:58:11;24.48;69.94
72114;SHT31;59989;46.220;19.888;2023-06-26T07:01:14;24.57;69.07
72114;SHT31;59989;46.220;19.888;2023-06-26T07:04:17;24.81;67.83
72114;SHT31;59989;46.220;19.888;2023-06-26T07:07:19;24.81;67.98
72114;SHT31;59989;46.220;19.888;2023-06-26T07:10:22;25.37;67.24
72114;SHT31;59989;46.220;19.888;2023-06-26T07:13:24;25.35;66.34
72114;SHT31;59989;46.220;19.888;2023-06-26T07:16:27;25.42;64.94
72114;SHT31;59989;46.220;19.888;2023-06-26T07:19:29;25.61;65.46
72114;SHT31;59989;46.220;19.888;2023-06-26T07:22:32;25.80;64.35
72114;SHT31;59989;46.220;19.888;2023-06-26T07:25:35;25.97;64.12
72114;SHT31;59989;46.220;19.888;2023-06-26T07:28:38;25.90;63.61
72114;SHT31;59989;46.220;19.888;2023-06-26T07:31:40;26.33;62.99
72114;SHT31;59989;46.220;19.888;2023-06-26T07:34:43;26.47;61.78
72114;SHT31;59989;46.220;19.888;2023-06-26T07:37:45;26.34;58.44
72114;SHT31;59989;46.220;19.888;2023-06-26T07:40:48;26.45;58.33
72114;SHT31;59989;46.220;19.888;2023-06-26T07:43:51;26.59;59.08
72114;SHT31;59989;46.220;19.888;2023-06-26T07:46:53;26.84;59.62
72114;SHT31;59989;46.220;19.888;2023-06-26T07:49:56;27.07;60.10
72114;SHT31;59989;46.220;19.888;2023-06-26T07:52:58;27.12;56.55
72114;SHT31;59989;46.220;19.888;2023-06-26T07:56:01;27.27;52.60
72114;SHT31;59989;46.220;19.888;2023-06-26T07:59:03;27.24;53.19
72114;SHT31;59989;46.220;19.888;2023-06-26T08:02:06;27.61;50.57
72114;SHT31;59989;46.220;19.888;2023-06-26T08:05:09;27.54;51.75
72114;SHT31;59989;46.220;19.888;2023-06-26T08:08:12;27.34;52.81
72114;SHT31;59989;46.220;19.888;2023-06-26T08:11:15;27.57;54.14
72114;SHT31;59989;46.220;19.888;2023-06-26T08:14:18;27.88;54.08
72114;SHT31;59989;46.220;19.888;2023-06-26T08:17:21;28.06;53.32
72114;SHT31;59989;46.220;19.888;2023-06-26T08:20:23;28.11;51.88
72114;SHT31;59989;46.220;19.888;2023-06-26T08:23:26;28.15;50.06
72114;SHT31;59989;46.220;19.888;2023-06-26T08:26:28;28.02;48.71
72114;SHT31;59989;46.220;19.888;2023-06-26T08:29:31;28.08;49.69
72114;SHT31;59989;46.220;19.888;2023-06-26T08:32:33;28.18;52.27
72114;SHT31;59989;46.220;19.888;2023-06-26T08:35:36;27.98;50.96
72114;SHT31;59989;46.220;19.888;2023-06-26T08:38:38;27.82;51.91
72114;SHT31;59989;46.220;19.888;2023-06-26T08:41:44;27.84;52.39
72114;SHT31;59989;46.220;19.888;2023-06-26T08:44:47;28.48;49.86
72114;SHT31;59989;46.220;19.888;2023-06-26T08:48:07;28.46;51.69
72114;SHT31;59989;46.220;19.888;2023-06-26T08:51:11;28.78;50.72
72114;SHT31;59989;46.220;19.888;2023-06-26T08:54:15;28.86;46.94
72114;SHT31;59989;46.220;19.888;2023-06-26T08:57:20;28.86;45.77
72114;SHT31;59989;46.220;19.888;2023-06-26T09:00:24;28.63;46.24
72114;SHT31;59989;46.220;19.888;2023-06-26T09:03:27;28.90;49.12
72114;SHT31;59989;46.220;19.888;2023-06-26T09:06:30;28.96;48.00
72114;SHT31;59989;46.220;19.888;2023-06-26T09:09:32;29.35;47.12
72114;SHT31;59989;46.220;19.888;2023-06-26T09:12:36;29.41;47.54
72114;SHT31;59989;46.220;19.888;2023-06-26T09:15:43;29.32;47.34
72114;SHT31;59989;46.220;19.888;2023-06-26T09:18:46;29.70;47.48
72114;SHT31;59989;46.220;19.888;2023-06-26T09:21:50;29.58;47.08
72114;SHT31;59989;46.220;19.888;2023-06-26T09:24:53;29.39;46.66
72114;SHT31;59989;46.220;19.888;2023-06-26T09:27:56;29.84;44.30
72114;SHT31;59989;46.220;19.888;2023-06-26T09:31:06;30.12;45.25
72114;SHT31;59989;46.220;19.888;2023-06-26T09:34:10;30.41;45.98
72114;SHT31;59989;46.220;19.888;2023-06-26T09:37:13;30.71;45.03
72114;SHT31;59989;46.220;19.888;2023-06-26T09:40:18;30.68;44.07
72114;SHT31;59989;46.220;19.888;2023-06-26T09:43:21;29.66;44.88
72114;SHT31;59989;46.220;19.888;2023-06-26T09:46:25;29.92;44.12
72114;SHT31;59989;46.220;19.888;2023-06-26T09:49:29;30.31;44.36
72114;SHT31;59989;46.220;19.888;2023-06-26T09:52:31;31.09;42.52
72114;SHT31;59989;46.220;19.888;2023-06-26T09:55:35;31.25;42.86
72114;SHT31;59989;46.220;19.888;2023-06-26T09:58:39;31.10;41.43
72114;SHT31;59989;46.220;19.888;2023-06-26T10:01:45;31.60;41.67
72114;SHT31;59989;46.220;19.888;2023-06-26T10:04:49;30.98;41.05
72114;SHT31;59989;46.220;19.888;2023-06-26T10:07:52;31.34;40.66
72114;SHT31;59989;46.220;19.888;2023-06-26T10:10:57;30.38;41.73
72114;SHT31;59989;46.220;19.888;2023-06-26T10:14:01;30.07;42.11
72114;SHT31;59989;46.220;19.888;2023-06-26T10:17:19;29.75;41.59
72114;SHT31;59989;46.220;19.888;2023-06-26T10:20:24;30.09;41.32
72114;SHT31;59989;46.220;19.888;2023-06-26T10:23:29;31.17;40.39
72114;SHT31;59989;46.220;19.888;2023-06-26T10:26:35;31.23;40.89
72114;SHT31;59989;46.220;19.888;2023-06-26T10:29:39;31.46;40.51
72114;SHT31;59989;46.220;19.888;2023-06-26T10:32:43;32.84;35.51
72114;SHT31;59989;46.220;19.888;2023-06-26T10:35:46;33.03;37.67
72114;SHT31;59989;46.220;19.888;2023-06-26T10:38:56;33.58;37.10
72114;SHT31;59989;46.220;19.888;2023-06-26T10:42:08;31.75;38.46
72114;SHT31;59989;46.220;19.888;2023-06-26T10:45:16;30.25;38.60
72114;SHT31;59989;46.220;19.888;2023-06-26T10:48:19;30.25;39.95
72114;SHT31;59989;46.220;19.888;2023-06-26T10:51:22;31.54;40.07
72114;SHT31;59989;46.220;19.888;2023-06-26T10:54:28;31.26;38.85
72114;SHT31;59989;46.220;19.888;2023-06-26T10:57:31;30.64;40.53
72114;SHT31;59989;46.220;19.888;2023-06-26T11:00:34;31.53;39.32
72114;SHT31;59989;46.220;19.888;2023-06-26T11:03:38;32.60;38.17
72114;SHT31;59989;46.220;19.888;2023-06-26T11:06:41;31.50;38.67
72114;SHT31;59989;46.220;19.888;2023-06-26T11:13:00;32.62;36.52
72114;SHT31;59989;46.220;19.888;2023-06-26T11:16:05;33.55;34.52
72114;SHT31;59989;46.220;19.888;2023-06-26T11:19:09;34.05;34.33
72114;SHT31;59989;46.220;19.888;2023-06-26T11:22:12;34.15;34.65
72114;SHT31;59989;46.220;19.888;2023-06-26T11:25:15;34.43;32.91
72114;SHT31;59989;46.220;19.888;2023-06-26T11:28:17;34.55;32.78
72114;SHT31;59989;46.220;19.888;2023-06-26T11:34:32;34.55;33.74
72114;SHT31;59989;46.220;19.888;2023-06-26T11:37:34;32.53;35.89
72114;SHT31;59989;46.220;19.888;2023-06-26T11:40:37;33.08;35.03
72114;SHT31;59989;46.220;19.888;2023-06-26T11:43:40;34.88;34.00
72114;SHT31;59989;46.220;19.888;2023-06-26T11:46:43;35.23;31.64
72114;SHT31;59989;46.220;19.888;2023-06-26T11:49:47;34.80;31.84
72114;SHT31;59989;46.220;19.888;2023-06-26T11:52:53;35.35;30.36
72114;SHT31;59989;46.220;19.888;2023-06-26T11:55:57;35.39;32.01
72114;SHT31;59989;46.220;19.888;2023-06-26T11:59:04;35.40;32.09
72114;SHT31;59989;46.220;19.888;2023-06-26T12:02:13;35.28;31.59
72114;SHT31;59989;46.220;19.888;2023-06-26T12:05:16;34.30;32.68
72114;SHT31;59989;46.220;19.888;2023-06-26T12:08:19;34.03;31.28
72114;SHT31;59989;46.220;19.888;2023-06-26T12:11:23;34.70;32.68
72114;SHT31;59989;46.220;19.888;2023-06-26T12:14:27;34.63;31.75
72114;SHT31;59989;46.220;19.888;2023-06-26T12:17:32;34.43;32.29
72114;SHT31;59989;46.220;19.888;2023-06-26T12:20:39;33.96;34.26
72114;SHT31;59989;46.220;19.888;2023-06-26T12:23:42;33.86;32.49
72114;SHT31;59989;46.220;19.888;2023-06-26T12:26:47;33.03;32.77
72114;SHT31;59989;46.220;19.888;2023-06-26T12:29:52;33.63;32.83
72114;SHT31;59989;46.220;19.888;2023-06-26T12:32:56;34.71;33.35
72114;SHT31;59989;46.220;19.888;2023-06-26T12:35:58;35.18;30.99
72114;SHT31;59989;46.220;19.888;2023-06-26T12:39:01;35.15;31.22
72114;SHT31;59989;46.220;19.888;2023-06-26T12:42:05;36.05;30.17
72114;SHT31;59989;46.220;19.888;2023-06-26T12:45:11;35.42;30.23
72114;SHT31;59989;46.220;19.888;2023-06-26T12:48:41;37.50;28.77
72114;SHT31;59989;46.220;19.888;2023-06-26T12:51:49;37.45;28.95
72114;SHT31;59989;46.220;19.888;2023-06-26T12:54:53;37.07;28.86
72114;SHT31;59989;46.220;19.888;2023-06-26T12:57:56;38.59;27.65
72114;SHT31;59989;46.220;19.888;2023-06-26T13:00:59;37.29;27.84
72114;SHT31;59989;46.220;19.888;2023-06-26T13:04:02;36.69;28.86
72114;SHT31;59989;46.220;19.888;2023-06-26T13:07:06;37.09;28.33
72114;SHT31;59989;46.220;19.888;2023-06-26T13:10:09;36.18;27.79
72114;SHT31;59989;46.220;19.888;2023-06-26T13:13:13;36.68;28.33
72114;SHT31;59989;46.220;19.888;2023-06-26T13:16:16;37.37;26.66
72114;SHT31;59989;46.220;19.888;2023-06-26T13:19:19;37.31;27.10
72114;SHT31;59989;46.220;19.888;2023-06-26T13:22:21;37.33;27.19
72114;SHT31;59989;46.220;19.888;2023-06-26T13:25:24;38.71;25.67
72114;SHT31;59989;46.220;19.888;2023-06-26T13:28:26;39.63;25.56
72114;SHT31;59989;46.220;19.888;2023-06-26T13:31:29;35.13;29.71
72114;SHT31;59989;46.220;19.888;2023-06-26T13:34:32;36.93;27.97
72114;SHT31;59989;46.220;19.888;2023-06-26T13:37:34;37.60;28.21
72114;SHT31;59989;46.220;19.888;2023-06-26T13:40:37;37.67;26.95
72114;SHT31;59989;46.220;19.888;2023-06-26T13:43:39;39.12;25.04
72114;SHT31;59989;46.220;19.888;2023-06-26T13:46:42;38.95;25.80
72114;SHT31;59989;46.220;19.888;2023-06-26T13:49:45;42.29;24.12
72114;SHT31;59989;46.220;19.888;2023-06-26T13:52:47;42.15;23.42
72114;SHT31;59989;46.220;19.888;2023-06-26T13:55:51;42.53;23.36
72114;SHT31;59989;46.220;19.888;2023-06-26T13:58:54;39.03;25.60
72114;SHT31;59989;46.220;19.888;2023-06-26T14:01:56;38.20;26.42
72114;SHT31;59989;46.220;19.888;2023-06-26T14:04:59;38.46;26.74
72114;SHT31;59989;46.220;19.888;2023-06-26T14:08:08;38.94;25.43
72114;SHT31;59989;46.220;19.888;2023-06-26T14:11:10;39.49;25.62
72114;SHT31;59989;46.220;19.888;2023-06-26T14:14:13;40.54;24.36
72114;SHT31;59989;46.220;19.888;2023-06-26T14:17:15;40.99;23.91
72114;SHT31;59989;46.220;19.888;2023-06-26T14:20:18;39.93;25.25
72114;SHT31;59989;46.220;19.888;2023-06-26T14:23:23;40.55;24.88
72114;SHT31;59989;46.220;19.888;2023-06-26T14:26:25;40.79;25.09
72114;SHT31;59989;46.220;19.888;2023-06-26T14:29:29;39.72;25.61
72114;SHT31;59989;46.220;19.888;2023-06-26T14:32:31;39.86;25.51
72114;SHT31;59989;46.220;19.888;2023-06-26T14:35:34;41.02;25.05
72114;SHT31;59989;46.220;19.888;2023-06-26T14:38:38;40.30;25.05
72114;SHT31;59989;46.220;19.888;2023-06-26T14:41:41;40.16;24.69
72114;SHT31;59989;46.220;19.888;2023-06-26T14:44:44;40.43;25.44
72114;SHT31;59989;46.220;19.888;2023-06-26T14:47:50;40.31;24.77
72114;SHT31;59989;46.220;19.888;2023-06-26T14:50:53;41.60;23.24
72114;SHT31;59989;46.220;19.888;2023-06-26T14:53:55;41.21;24.62
72114;SHT31;59989;46.220;19.888;2023-06-26T14:56:58;43.31;22.23
72114;SHT31;59989;46.220;19.888;2023-06-26T15:00:01;42.59;23.75
72114;SHT31;59989;46.220;19.888;2023-06-26T15:03:04;41.33;24.10
72114;SHT31;59989;46.220;19.888;2023-06-26T15:06:07;42.49;23.27
72114;SHT31;59989;46.220;19.888;2023-06-26T15:09:12;42.97;23.18
72114;SHT31;59989;46.220;19.888;2023-06-26T15:12:16;39.72;25.72
72114;SHT31;59989;46.220;19.888;2023-06-26T15:15:28;38.64;26.31
72114;SHT31;59989;46.220;19.888;2023-06-26T15:18:33;38.98;26.00
72114;SHT31;59989;46.220;19.888;2023-06-26T15:21:54;38.66;26.89
72114;SHT31;59989;46.220;19.888;2023-06-26T15:24:56;38.09;26.90
72114;SHT31;59989;46.220;19.888;2023-06-26T15:27:59;38.18;26.95
72114;SHT31;59989;46.220;19.888;2023-06-26T15:31:01;38.29;27.26
72114;SHT31;59989;46.220;19.888;2023-06-26T15:34:04;37.98;26.82
72114;SHT31;59989;46.220;19.888;2023-06-26T15:37:06;38.29;26.99
72114;SHT31;59989;46.220;19.888;2023-06-26T15:40:09;40.24;26.28
72114;SHT31;59989;46.220;19.888;2023-06-26T15:43:13;40.30;25.75
72114;SHT31;59989;46.220;19.888;2023-06-26T15:46:15;38.53;26.24
72114;SHT31;59989;46.220;19.888;2023-06-26T15:49:18;38.46;27.00
72114;SHT31;59989;46.220;19.888;2023-06-26T15:52:20;38.15;27.03
72114;SHT31;59989;46.220;19.888;2023-06-26T15:55:23;40.03;25.49
72114;SHT31;59989;46.220;19.888;2023-06-26T15:58:25;40.61;25.70
72114;SHT31;59989;46.220;19.888;2023-06-26T16:01:28;40.33;25.51
72114;SHT31;59989;46.220;19.888;2023-06-26T16:04:30;39.68;25.47
72114;SHT31;59989;46.220;19.888;2023-06-26T16:07:35;39.17;25.93
72114;SHT31;59989;46.220;19.888;2023-06-26T16:10:58;38.66;26.73
72114;SHT31;59989;46.220;19.888;2023-06-26T16:14:00;38.87;26.58
72114;SHT31;59989;46.220;19.888;2023-06-26T16:17:03;38.39;26.35
72114;SHT31;59989;46.220;19.888;2023-06-26T16:20:07;38.04;26.78
72114;SHT31;59989;46.220;19.888;2023-06-26T16:23:10;38.56;27.24
72114;SHT31;59989;46.220;19.888;2023-06-26T16:26:12;38.49;26.10
72114;SHT31;59989;46.220;19.888;2023-06-26T16:29:15;36.99;27.31
72114;SHT31;59989;46.220;19.888;2023-06-26T16:32:17;36.99;27.88
72114;SHT31;59989;46.220;19.888;2023-06-26T16:35:20;36.90;28.31
72114;SHT31;59989;46.220;19.888;2023-06-26T16:38:22;36.71;28.63
72114;SHT31;59989;46.220;19.888;2023-06-26T16:41:25;36.80;28.51
72114;SHT31;59989;46.220;19.888;2023-06-26T16:44:27;36.09;29.28
72114;SHT31;59989;46.220;19.888;2023-06-26T16:47:30;36.84;28.92
72114;SHT31;59989;46.220;19.888;2023-06-26T16:50:38;36.15;28.74
72114;SHT31;59989;46.220;19.888;2023-06-26T16:53:40;36.20;28.51
72114;SHT31;59989;46.220;19.888;2023-06-26T16:56:43;35.78;29.31
72114;SHT31;59989;46.220;19.888;2023-06-26T16:59:45;35.74;29.40
72114;SHT31;59989;46.220;19.888;2023-06-26T17:02:48;34.96;31.91
72114;SHT31;59989;46.220;19.888;2023-06-26T17:05:50;32.46;33.84
72114;SHT31;59989;46.220;19.888;2023-06-26T17:08:53;30.71;35.33
72114;SHT31;59989;46.220;19.888;2023-06-26T17:11:55;30.41;36.50
72114;SHT31;59989;46.220;19.888;2023-06-26T17:14:58;29.44;37.85
72114;SHT31;59989;46.220;19.888;2023-06-26T17:18:02;29.08;39.41
72114;SHT31;59989;46.220;19.888;2023-06-26T17:21:06;28.80;40.23
72114;SHT31;59989;46.220;19.888;2023-06-26T17:24:08;28.56;40.60
72114;SHT31;59989;46.220;19.888;2023-06-26T17:27:12;28.31;40.62
72114;SHT31;59989;46.220;19.888;2023-06-26T17:30:16;28.19;40.53
72114;SHT31;59989;46.220;19.888;2023-06-26T17:33:18;28.02;41.29
72114;SHT31;59989;46.220;19.888;2023-06-26T17:36:21;27.82;43.06
72114;SHT31;59989;46.220;19.888;2023-06-26T17:39:23;27.64;43.19
72114;SHT31;59989;46.220;19.888;2023-06-26T17:42:28;27.47;43.11
72114;SHT31;59989;46.220;19.888;2023-06-26T17:45:30;27.32;44.12
72114;SHT31;59989;46.220;19.888;2023-06-26T17:48:33;27.13;46.52
72114;SHT31;59989;46.220;19.888;2023-06-26T17:51:36;26.95;45.45
72114;SHT31;59989;46.220;19.888;2023-06-26T17:54:38;26.78;46.06
72114;SHT31;59989;46.220;19.888;2023-06-26T17:57:41;26.62;49.97
72114;SHT31;59989;46.220;19.888;2023-06-26T18:00:43;26.43;48.18
72114;SHT31;59989;46.220;19.888;2023-06-26T18:03:46;26.31;47.39
72114;SHT31;59989;46.220;19.888;2023-06-26T18:06:49;26.16;48.75
72114;SHT31;59989;46.220;19.888;2023-06-26T18:09:52;26.07;49.83
72114;SHT31;59989;46.220;19.888;2023-06-26T18:12:54;26.01;49.79
72114;SHT31;59989;46.220;19.888;2023-06-26T18:15:58;25.83;50.41
72114;SHT31;59989;46.220;19.888;2023-06-26T18:19:02;25.63;50.74
72114;SHT31;59989;46.220;19.888;2023-06-26T18:22:04;25.51;49.27
72114;SHT31;59989;46.220;19.888;2023-06-26T18:25:07;25.35;49.89
72114;SHT31;59989;46.220;19.888;2023-06-26T18:28:10;25.24;50.50
72114;SHT31;59989;46.220;19.888;2023-06-26T18:31:14;25.10;50.43
72114;SHT31;59989;46.220;19.888;2023-06-26T18:34:17;24.97;51.19
72114;SHT31;59989;46.220;19.888;2023-06-26T18:37:19;24.87;53.88
72114;SHT31;59989;46.220;19.888;2023-06-26T18:40:22;24.73;55.28
72114;SHT31;59989;46.220;19.888;2023-06-26T18:43:24;24.67;54.99
72114;SHT31;59989;46.220;19.888;2023-06-26T18:46:28;24.64;57.90
72114;SHT31;59989;46.220;19.888;2023-06-26T18:49:31;24.52;55.79
72114;SHT31;59989;46.220;19.888;2023-06-26T18:52:34;24.37;54.40
72114;SHT31;59989;46.220;19.888;2023-06-26T18:55:37;24.24;53.96
72114;SHT31;59989;46.220;19.888;2023-06-26T18:58:40;24.15;54.76
72114;SHT31;59989;46.220;19.888;2023-06-26T19:01:42;24.02;56.29
72114;SHT31;59989;46.220;19.888;2023-06-26T19:04:46;23.94;57.17
72114;SHT31;59989;46.220;19.888;2023-06-26T19:07:49;23.81;56.54