sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15997;DHT22;8103;51.340;12.326;2022-11-20T00:01:13;-2.70;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T00:03:41;-2.70;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T00:06:11;-2.70;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T00:08:38;-2.60;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T00:11:11;-2.60;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T00:13:42;-2.60;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T00:16:10;-2.60;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T00:18:38;-2.60;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T00:21:09;-2.70;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T00:23:37;-2.70;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T00:26:05;-2.70;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T00:28:32;-2.70;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T00:31:01;-2.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T00:33:29;-2.90;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T00:36:04;-2.90;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T00:38:31;-2.90;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T00:41:01;-3.00;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T00:43:29;-3.00;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T00:46:21;-3.00;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T00:48:48;-3.00;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T00:51:22;-3.00;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T00:53:49;-3.00;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T00:56:18;-3.10;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T00:58:47;-3.10;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T01:01:20;-3.10;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T01:03:49;-3.10;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T01:06:22;-3.00;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T01:08:52;-3.00;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T01:11:24;-3.00;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T01:13:52;-3.00;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T01:16:28;-3.00;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T01:18:58;-3.00;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T01:21:32;-3.00;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T01:23:59;-3.10;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T01:26:32;-3.10;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T01:29:00;-3.10;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T01:31:30;-3.10;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T01:34:02;-3.20;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T01:36:30;-3.20;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T01:39:00;-3.30;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T01:41:30;-3.40;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T01:44:18;-3.40;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T01:47:05;-3.50;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T01:49:45;-3.50;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T01:52:17;-3.60;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T01:54:52;-3.60;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T01:57:20;-3.60;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T01:59:54;-3.70;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T02:02:24;-3.70;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T02:04:53;-3.70;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T02:07:22;-3.70;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T02:09:51;-3.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T02:12:22;-3.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T02:15:08;-3.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T02:17:35;-3.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T02:20:03;-3.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T02:22:39;-3.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T02:25:10;-3.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T02:27:39;-3.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T02:30:07;-3.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T02:32:36;-3.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T02:37:55;-3.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T02:40:22;-3.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T02:42:57;-3.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T02:45:24;-3.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T02:47:52;-3.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T02:50:19;-3.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T02:52:47;-3.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T02:55:14;-3.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T02:57:41;-3.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T03:00:08;-3.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T03:02:35;-3.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T03:05:03;-3.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T03:07:29;-3.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T03:09:57;-3.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T03:12:24;-3.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T03:14:51;-3.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T03:17:19;-3.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T03:19:46;-3.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T03:22:13;-3.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T03:24:40;-3.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T03:27:07;-3.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T03:29:35;-3.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T03:32:02;-3.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T03:34:29;-3.90;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T03:36:56;-3.90;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T03:39:23;-3.90;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T03:41:50;-3.90;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T03:44:17;-3.90;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T03:46:47;-3.90;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T03:49:15;-3.90;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T03:51:42;-3.90;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T03:54:09;-3.90;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T03:56:37;-3.90;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T03:59:05;-3.90;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T04:01:35;-3.90;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T04:04:04;-3.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T04:06:37;-3.90;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T04:09:05;-3.90;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T04:11:35;-3.90;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T04:14:04;-3.90;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T04:16:34;-3.90;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T04:19:04;-3.90;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T04:21:32;-3.90;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T04:23:59;-4.00;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T04:26:27;-4.00;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T04:28:55;-4.00;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T04:31:28;-4.00;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T04:34:05;-4.00;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T04:36:33;-4.00;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T04:39:03;-4.00;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T04:41:33;-4.00;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T04:44:02;-4.00;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T04:46:35;-4.00;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T04:49:03;-4.10;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T04:51:31;-4.10;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T04:53:58;-4.10;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T04:56:25;-4.10;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T04:58:52;-4.10;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T05:01:21;-4.10;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T05:03:48;-4.10;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T05:06:18;-4.20;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T05:08:45;-4.20;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T05:11:21;-4.20;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T05:13:49;-4.20;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T05:16:22;-4.30;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T05:18:50;-4.30;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T05:21:17;-4.30;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T05:23:45;-4.30;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T05:26:14;-4.30;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T05:28:41;-4.30;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T05:31:14;-4.40;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T05:33:42;-4.40;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T05:36:11;-4.40;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T05:38:38;-4.40;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T05:41:10;-4.40;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T05:43:39;-4.50;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T05:46:08;-4.50;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T05:48:36;-4.50;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T05:51:04;-4.50;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T05:53:34;-4.50;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T05:56:06;-4.50;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T05:58:33;-4.50;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T06:01:19;-4.60;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T06:03:46;-4.60;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T06:06:15;-4.60;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T06:08:42;-4.70;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T06:11:10;-4.60;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T06:13:38;-4.60;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T06:16:08;-4.60;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T06:18:35;-4.70;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T06:21:05;-4.70;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T06:23:33;-4.70;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T06:26:08;-4.60;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T06:28:35;-4.60;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T06:31:03;-4.70;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T06:33:29;-4.70;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T06:35:58;-4.70;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T06:38:29;-4.70;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T06:40:56;-4.70;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T06:43:23;-4.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T06:45:54;-4.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T06:48:22;-4.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T06:50:49;-4.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T06:53:16;-4.90;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T06:55:44;-4.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T06:58:14;-4.90;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T07:00:42;-4.90;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T07:03:10;-4.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T07:05:38;-4.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T07:08:06;-4.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T07:10:33;-4.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T07:13:00;-4.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T07:15:27;-4.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T07:17:55;-4.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T07:20:24;-4.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T07:22:55;-4.70;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T07:25:23;-4.70;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T07:27:50;-4.60;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T07:30:17;-4.60;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T07:32:51;-4.60;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T07:35:18;-4.60;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T07:37:46;-4.50;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T07:40:13;-4.50;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T07:42:53;-4.40;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T07:45:22;-4.20;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T07:47:50;-4.00;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T07:50:18;-3.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T07:52:45;-3.90;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T07:55:13;-3.90;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T07:57:41;-4.00;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T08:00:10;-4.00;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T08:02:41;-4.00;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T08:05:09;-4.00;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T08:07:41;-4.00;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T08:10:10;-4.10;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T08:12:47;-4.10;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T08:15:33;-4.00;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T08:18:08;-4.00;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T08:20:55;-4.00;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T08:23:22;-3.90;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T08:25:50;-3.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T08:28:18;-3.70;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T08:30:47;-3.50;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T08:33:15;-2.40;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T08:35:44;-2.20;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T08:38:11;-0.60;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T08:40:40;-0.20;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T08:43:07;0.90;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T08:45:34;1.50;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T08:48:05;2.20;99.40
15997;DHT22;8103;51.340;12.326;2022-11-20T08:50:33;2.70;97.10
15997;DHT22;8103;51.340;12.326;2022-11-20T08:53:04;3.30;95.80
15997;DHT22;8103;51.340;12.326;2022-11-20T08:55:31;3.70;93.60
15997;DHT22;8103;51.340;12.326;2022-11-20T08:58:03;4.00;91.90
15997;DHT22;8103;51.340;12.326;2022-11-20T09:00:30;4.30;91.10
15997;DHT22;8103;51.340;12.326;2022-11-20T09:02:57;4.30;88.90
15997;DHT22;8103;51.340;12.326;2022-11-20T09:05:25;4.00;89.60
15997;DHT22;8103;51.340;12.326;2022-11-20T09:07:57;4.10;89.20
15997;DHT22;8103;51.340;12.326;2022-11-20T09:10:24;4.30;88.50
15997;DHT22;8103;51.340;12.326;2022-11-20T09:12:53;4.70;87.50
15997;DHT22;8103;51.340;12.326;2022-11-20T09:15:22;5.60;84.30
15997;DHT22;8103;51.340;12.326;2022-11-20T09:17:53;6.30;80.20
15997;DHT22;8103;51.340;12.326;2022-11-20T09:20:20;6.60;75.80
15997;DHT22;8103;51.340;12.326;2022-11-20T09:22:47;6.60;74.00
15997;DHT22;8103;51.340;12.326;2022-11-20T09:25:14;6.90;72.90
15997;DHT22;8103;51.340;12.326;2022-11-20T09:27:41;7.40;71.20
15997;DHT22;8103;51.340;12.326;2022-11-20T09:30:10;7.80;69.80
15997;DHT22;8103;51.340;12.326;2022-11-20T09:32:39;8.30;66.70
15997;DHT22;8103;51.340;12.326;2022-11-20T09:35:06;8.40;64.50
15997;DHT22;8103;51.340;12.326;2022-11-20T09:37:33;8.70;64.00
15997;DHT22;8103;51.340;12.326;2022-11-20T09:40:00;9.10;61.60
15997;DHT22;8103;51.340;12.326;2022-11-20T09:42:52;9.20;60.30
15997;DHT22;8103;51.340;12.326;2022-11-20T09:49:01;9.50;60.50
15997;DHT22;8103;51.340;12.326;2022-11-20T09:54:17;10.10;57.70
15997;DHT22;8103;51.340;12.326;2022-11-20T09:56:49;10.30;56.30
15997;DHT22;8103;51.340;12.326;2022-11-20T09:59:40;10.10;56.70
15997;DHT22;8103;51.340;12.326;2022-11-20T10:10:29;10.50;55.60
15997;DHT22;8103;51.340;12.326;2022-11-20T10:13:11;10.30;54.70
15997;DHT22;8103;51.340;12.326;2022-11-20T10:15:49;9.30;56.60
15997;DHT22;8103;51.340;12.326;2022-11-20T10:21:09;6.60;63.60
15997;DHT22;8103;51.340;12.326;2022-11-20T10:29:37;4.30;75.20
15997;DHT22;8103;51.340;12.326;2022-11-20T10:32:18;3.60;79.10
15997;DHT22;8103;51.340;12.326;2022-11-20T10:34:52;3.10;83.10
15997;DHT22;8103;51.340;12.326;2022-11-20T10:37:25;3.00;86.00
15997;DHT22;8103;51.340;12.326;2022-11-20T10:42:44;3.00;89.50
15997;DHT22;8103;51.340;12.326;2022-11-20T10:47:52;3.40;91.70
15997;DHT22;8103;51.340;12.326;2022-11-20T10:50:21;3.70;91.30
15997;DHT22;8103;51.340;12.326;2022-11-20T10:55:45;4.10;90.60
15997;DHT22;8103;51.340;12.326;2022-11-20T10:58:31;4.30;90.30
15997;DHT22;8103;51.340;12.326;2022-11-20T11:01:13;4.20;90.00
15997;DHT22;8103;51.340;12.326;2022-11-20T11:03:41;4.00;90.00
15997;DHT22;8103;51.340;12.326;2022-11-20T11:08:58;3.70;90.80
15997;DHT22;8103;51.340;12.326;2022-11-20T11:11:31;3.70;91.20
15997;DHT22;8103;51.340;12.326;2022-11-20T11:14:15;3.60;91.50
15997;DHT22;8103;51.340;12.326;2022-11-20T11:16:50;3.50;91.50
15997;DHT22;8103;51.340;12.326;2022-11-20T11:19:19;3.60;91.40
15997;DHT22;8103;51.340;12.326;2022-11-20T11:21:52;3.60;91.30
15997;DHT22;8103;51.340;12.326;2022-11-20T11:24:25;3.70;91.40
15997;DHT22;8103;51.340;12.326;2022-11-20T11:27:14;3.70;91.40
15997;DHT22;8103;51.340;12.326;2022-11-20T11:29:45;3.60;91.90
15997;DHT22;8103;51.340;12.326;2022-11-20T11:32:21;3.70;91.70
15997;DHT22;8103;51.340;12.326;2022-11-20T11:35:05;3.70;91.40
15997;DHT22;8103;51.340;12.326;2022-11-20T11:37:35;3.60;91.40
15997;DHT22;8103;51.340;12.326;2022-11-20T11:40:05;3.50;91.40
15997;DHT22;8103;51.340;12.326;2022-11-20T11:43:01;3.40;91.50
15997;DHT22;8103;51.340;12.326;2022-11-20T11:45:28;3.20;91.70
15997;DHT22;8103;51.340;12.326;2022-11-20T11:47:57;3.00;91.90
15997;DHT22;8103;51.340;12.326;2022-11-20T11:50:28;2.70;92.50
15997;DHT22;8103;51.340;12.326;2022-11-20T11:53:17;2.30;93.60
15997;DHT22;8103;51.340;12.326;2022-11-20T11:55:47;2.00;94.30
15997;DHT22;8103;51.340;12.326;2022-11-20T12:06:45;1.50;98.10
15997;DHT22;8103;51.340;12.326;2022-11-20T12:09:16;1.40;98.30
15997;DHT22;8103;51.340;12.326;2022-11-20T12:12:12;1.20;98.40
15997;DHT22;8103;51.340;12.326;2022-11-20T12:14:44;1.10;98.90
15997;DHT22;8103;51.340;12.326;2022-11-20T12:17:13;1.00;99.40
15997;DHT22;8103;51.340;12.326;2022-11-20T12:19:41;1.00;99.70
15997;DHT22;8103;51.340;12.326;2022-11-20T12:25:07;1.10;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T12:30:25;1.20;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T12:37:48;1.20;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T12:40:41;1.20;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T12:43:29;1.10;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T12:49:07;1.00;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T12:57:18;1.10;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T13:06:18;1.40;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T13:08:40;2.00;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T13:16:38;8.90;76.30
15997;DHT22;8103;51.340;12.326;2022-11-20T13:19:11;10.50;67.60
15997;DHT22;8103;51.340;12.326;2022-11-20T13:21:41;12.00;75.00
15997;DHT22;8103;51.340;12.326;2022-11-20T13:29:27;14.20;48.20
15997;DHT22;8103;51.340;12.326;2022-11-20T13:34:34;14.00;48.00
15997;DHT22;8103;51.340;12.326;2022-11-20T13:37:04;14.40;46.70
15997;DHT22;8103;51.340;12.326;2022-11-20T13:39:36;14.70;45.50
15997;DHT22;8103;51.340;12.326;2022-11-20T13:42:23;14.50;44.40
15997;DHT22;8103;51.340;12.326;2022-11-20T13:44:54;14.50;44.80
15997;DHT22;8103;51.340;12.326;2022-11-20T13:47:26;14.60;44.30
15997;DHT22;8103;51.340;12.326;2022-11-20T13:49:55;14.70;43.70
15997;DHT22;8103;51.340;12.326;2022-11-20T13:52:40;14.60;43.40
15997;DHT22;8103;51.340;12.326;2022-11-20T13:55:18;14.50;43.10
15997;DHT22;8103;51.340;12.326;2022-11-20T13:58:15;14.30;43.40
15997;DHT22;8103;51.340;12.326;2022-11-20T14:03:43;14.30;43.90
15997;DHT22;8103;51.340;12.326;2022-11-20T14:06:40;13.30;44.70
15997;DHT22;8103;51.340;12.326;2022-11-20T14:09:32;12.00;47.60
15997;DHT22;8103;51.340;12.326;2022-11-20T14:11:58;11.00;50.50
15997;DHT22;8103;51.340;12.326;2022-11-20T14:14:27;9.60;53.50
15997;DHT22;8103;51.340;12.326;2022-11-20T14:17:15;8.10;57.30
15997;DHT22;8103;51.340;12.326;2022-11-20T14:19:44;6.70;61.80
15997;DHT22;8103;51.340;12.326;2022-11-20T14:22:23;5.60;68.40
15997;DHT22;8103;51.340;12.326;2022-11-20T14:27:41;4.20;78.20
15997;DHT22;8103;51.340;12.326;2022-11-20T14:30:17;3.80;84.20
15997;DHT22;8103;51.340;12.326;2022-11-20T14:32:45;3.40;86.80
15997;DHT22;8103;51.340;12.326;2022-11-20T14:35:37;3.10;90.30
15997;DHT22;8103;51.340;12.326;2022-11-20T14:38:13;2.70;92.60
15997;DHT22;8103;51.340;12.326;2022-11-20T14:40:41;2.40;94.80
15997;DHT22;8103;51.340;12.326;2022-11-20T14:43:25;2.30;96.30
15997;DHT22;8103;51.340;12.326;2022-11-20T14:46:13;2.00;97.20
15997;DHT22;8103;51.340;12.326;2022-11-20T14:48:45;1.90;98.40
15997;DHT22;8103;51.340;12.326;2022-11-20T14:51:28;1.70;98.90
15997;DHT22;8103;51.340;12.326;2022-11-20T14:53:56;1.60;99.50
15997;DHT22;8103;51.340;12.326;2022-11-20T14:56:24;1.50;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T14:58:56;1.40;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T15:01:28;1.30;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T15:04:06;1.20;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T15:06:38;1.10;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T15:09:15;1.00;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T15:12:02;0.90;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T15:14:30;0.90;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T15:16:59;0.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T15:19:26;0.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T15:21:53;0.70;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T15:24:20;0.70;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T15:26:49;0.60;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T15:29:16;0.50;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T15:31:45;0.50;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T15:34:15;0.40;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T15:36:43;0.30;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T15:39:10;0.30;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T15:41:39;0.30;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T15:44:06;0.20;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T15:46:39;0.20;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T15:49:16;0.10;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T15:51:47;0.10;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T15:54:18;0.10;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T15:56:48;0.00;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T15:59:15;0.00;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T16:01:42;-0.10;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T16:04:15;-0.10;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T16:06:43;-0.10;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T16:09:11;-0.20;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T16:11:38;-0.20;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T16:14:09;-0.20;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T16:16:56;-0.30;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T16:19:23;-0.30;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T16:21:50;-0.30;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T16:24:17;-0.40;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T16:26:44;-0.40;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T16:29:11;-0.40;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T16:31:38;-0.40;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T16:34:07;-0.40;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T16:36:40;-0.50;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T16:39:10;-0.50;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T16:41:37;-0.50;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T16:44:09;-0.50;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T16:46:38;-0.60;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T16:49:11;-0.60;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T16:51:38;-0.60;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T16:54:07;-0.60;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T16:56:35;-0.70;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T16:59:02;-0.70;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T17:01:30;-0.70;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T17:03:59;-0.70;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T17:06:35;-0.70;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T17:09:02;-0.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T17:11:29;-0.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T17:13:58;-0.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T17:16:30;-0.80;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T17:18:57;-0.90;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T17:21:28;-0.90;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T17:23:58;-0.90;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T17:26:26;-0.90;99.90
15997;DHT22;8103;51.340;12.326;2022-11-20T17:28:55;-0.90;99.90