sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30593;SDS011;33199;47.590;8.300;2022-08-19T00:01:17;1.42;;;1.33;;
30593;SDS011;33199;47.590;8.300;2022-08-19T00:03:43;1.52;;;1.42;;
30593;SDS011;33199;47.590;8.300;2022-08-19T00:06:08;1.50;;;1.40;;
30593;SDS011;33199;47.590;8.300;2022-08-19T00:08:34;1.50;;;1.50;;
30593;SDS011;33199;47.590;8.300;2022-08-19T00:11:00;1.60;;;1.50;;
30593;SDS011;33199;47.590;8.300;2022-08-19T00:13:26;1.40;;;1.40;;
30593;SDS011;33199;47.590;8.300;2022-08-19T00:15:53;1.30;;;1.30;;
30593;SDS011;33199;47.590;8.300;2022-08-19T00:18:20;1.40;;;1.40;;
30593;SDS011;33199;47.590;8.300;2022-08-19T00:20:45;1.45;;;1.35;;
30593;SDS011;33199;47.590;8.300;2022-08-19T00:23:11;1.42;;;1.42;;
30593;SDS011;33199;47.590;8.300;2022-08-19T00:25:36;1.45;;;1.40;;
30593;SDS011;33199;47.590;8.300;2022-08-19T00:28:02;1.67;;;1.48;;
30593;SDS011;33199;47.590;8.300;2022-08-19T00:30:29;1.60;;;1.50;;
30593;SDS011;33199;47.590;8.300;2022-08-19T00:32:55;1.30;;;1.30;;
30593;SDS011;33199;47.590;8.300;2022-08-19T00:35:21;1.40;;;1.40;;
30593;SDS011;33199;47.590;8.300;2022-08-19T00:37:47;1.50;;;1.42;;
30593;SDS011;33199;47.590;8.300;2022-08-19T00:40:14;1.70;;;1.60;;
30593;SDS011;33199;47.590;8.300;2022-08-19T00:42:40;1.60;;;1.50;;
30593;SDS011;33199;47.590;8.300;2022-08-19T00:45:08;1.42;;;1.40;;
30593;SDS011;33199;47.590;8.300;2022-08-19T00:47:37;1.20;;;1.20;;
30593;SDS011;33199;47.590;8.300;2022-08-19T00:50:02;1.40;;;1.40;;
30593;SDS011;33199;47.590;8.300;2022-08-19T00:52:32;1.58;;;1.50;;
30593;SDS011;33199;47.590;8.300;2022-08-19T00:55:02;1.40;;;1.40;;
30593;SDS011;33199;47.590;8.300;2022-08-19T00:57:32;1.45;;;1.40;;
30593;SDS011;33199;47.590;8.300;2022-08-19T01:00:01;1.40;;;1.30;;
30593;SDS011;33199;47.590;8.300;2022-08-19T01:02:30;1.73;;;1.63;;
30593;SDS011;33199;47.590;8.300;2022-08-19T01:04:57;1.50;;;1.40;;
30593;SDS011;33199;47.590;8.300;2022-08-19T01:07:23;1.33;;;1.33;;
30593;SDS011;33199;47.590;8.300;2022-08-19T01:09:49;1.73;;;1.63;;
30593;SDS011;33199;47.590;8.300;2022-08-19T01:12:15;1.45;;;1.45;;
30593;SDS011;33199;47.590;8.300;2022-08-19T01:14:42;1.58;;;1.48;;
30593;SDS011;33199;47.590;8.300;2022-08-19T01:17:08;1.10;;;1.10;;
30593;SDS011;33199;47.590;8.300;2022-08-19T01:19:37;1.60;;;1.50;;
30593;SDS011;33199;47.590;8.300;2022-08-19T01:22:11;1.38;;;1.27;;
30593;SDS011;33199;47.590;8.300;2022-08-19T01:24:46;1.48;;;1.40;;
30593;SDS011;33199;47.590;8.300;2022-08-19T01:27:12;1.70;;;1.60;;
30593;SDS011;33199;47.590;8.300;2022-08-19T01:29:39;1.50;;;1.40;;
30593;SDS011;33199;47.590;8.300;2022-08-19T01:32:07;1.35;;;1.35;;
30593;SDS011;33199;47.590;8.300;2022-08-19T01:34:36;1.48;;;1.38;;
30593;SDS011;33199;47.590;8.300;2022-08-19T01:37:05;1.30;;;1.30;;
30593;SDS011;33199;47.590;8.300;2022-08-19T01:39:33;1.50;;;1.40;;
30593;SDS011;33199;47.590;8.300;2022-08-19T01:41:59;1.65;;;1.55;;
30593;SDS011;33199;47.590;8.300;2022-08-19T01:44:28;1.30;;;1.30;;
30593;SDS011;33199;47.590;8.300;2022-08-19T01:46:53;1.25;;;1.25;;
30593;SDS011;33199;47.590;8.300;2022-08-19T01:49:20;1.60;;;1.50;;
30593;SDS011;33199;47.590;8.300;2022-08-19T01:51:47;1.30;;;1.30;;
30593;SDS011;33199;47.590;8.300;2022-08-19T01:54:15;1.37;;;1.30;;
30593;SDS011;33199;47.590;8.300;2022-08-19T01:56:42;1.38;;;1.20;;
30593;SDS011;33199;47.590;8.300;2022-08-19T01:59:11;1.65;;;1.55;;
30593;SDS011;33199;47.590;8.300;2022-08-19T02:01:40;1.50;;;1.50;;
30593;SDS011;33199;47.590;8.300;2022-08-19T02:04:06;1.20;;;1.20;;
30593;SDS011;33199;47.590;8.300;2022-08-19T02:06:32;1.70;;;1.60;;
30593;SDS011;33199;47.590;8.300;2022-08-19T02:08:58;1.42;;;1.42;;
30593;SDS011;33199;47.590;8.300;2022-08-19T02:11:28;1.42;;;1.40;;
30593;SDS011;33199;47.590;8.300;2022-08-19T02:13:56;1.30;;;1.30;;
30593;SDS011;33199;47.590;8.300;2022-08-19T02:16:23;1.38;;;1.38;;
30593;SDS011;33199;47.590;8.300;2022-08-19T02:18:49;1.60;;;1.50;;
30593;SDS011;33199;47.590;8.300;2022-08-19T02:21:19;1.40;;;1.40;;
30593;SDS011;33199;47.590;8.300;2022-08-19T02:23:46;1.70;;;1.60;;
30593;SDS011;33199;47.590;8.300;2022-08-19T02:26:13;1.30;;;1.30;;
30593;SDS011;33199;47.590;8.300;2022-08-19T02:28:39;1.50;;;1.40;;
30593;SDS011;33199;47.590;8.300;2022-08-19T02:31:12;1.40;;;1.40;;
30593;SDS011;33199;47.590;8.300;2022-08-19T02:33:40;1.45;;;1.35;;
30593;SDS011;33199;47.590;8.300;2022-08-19T02:36:07;1.27;;;1.27;;
30593;SDS011;33199;47.590;8.300;2022-08-19T02:38:33;1.70;;;1.60;;
30593;SDS011;33199;47.590;8.300;2022-08-19T02:41:01;1.55;;;1.45;;
30593;SDS011;33199;47.590;8.300;2022-08-19T02:43:30;1.73;;;1.40;;
30593;SDS011;33199;47.590;8.300;2022-08-19T02:45:56;1.30;;;1.30;;
30593;SDS011;33199;47.590;8.300;2022-08-19T02:48:23;1.45;;;1.45;;
30593;SDS011;33199;47.590;8.300;2022-08-19T02:50:50;1.70;;;1.37;;
30593;SDS011;33199;47.590;8.300;2022-08-19T02:53:20;1.42;;;1.33;;
30593;SDS011;33199;47.590;8.300;2022-08-19T02:55:50;1.25;;;1.25;;
30593;SDS011;33199;47.590;8.300;2022-08-19T02:58:16;1.52;;;1.42;;
30593;SDS011;33199;47.590;8.300;2022-08-19T03:00:43;1.42;;;1.40;;
30593;SDS011;33199;47.590;8.300;2022-08-19T03:03:09;1.23;;;1.23;;
30593;SDS011;33199;47.590;8.300;2022-08-19T03:05:35;1.33;;;1.33;;
30593;SDS011;33199;47.590;8.300;2022-08-19T03:08:01;1.48;;;1.38;;
30593;SDS011;33199;47.590;8.300;2022-08-19T03:10:28;1.50;;;1.50;;
30593;SDS011;33199;47.590;8.300;2022-08-19T03:12:53;1.17;;;1.17;;
30593;SDS011;33199;47.590;8.300;2022-08-19T03:15:19;1.38;;;1.38;;
30593;SDS011;33199;47.590;8.300;2022-08-19T03:17:45;1.55;;;1.45;;
30593;SDS011;33199;47.590;8.300;2022-08-19T03:20:10;1.23;;;1.15;;
30593;SDS011;33199;47.590;8.300;2022-08-19T03:22:36;1.50;;;1.40;;
30593;SDS011;33199;47.590;8.300;2022-08-19T03:25:02;1.20;;;1.20;;
30593;SDS011;33199;47.590;8.300;2022-08-19T03:27:28;1.55;;;1.45;;
30593;SDS011;33199;47.590;8.300;2022-08-19T03:29:54;1.40;;;1.40;;
30593;SDS011;33199;47.590;8.300;2022-08-19T03:32:20;1.20;;;1.20;;
30593;SDS011;33199;47.590;8.300;2022-08-19T03:34:46;1.40;;;1.30;;
30593;SDS011;33199;47.590;8.300;2022-08-19T03:37:13;1.35;;;1.35;;
30593;SDS011;33199;47.590;8.300;2022-08-19T03:39:39;1.13;;;1.13;;
30593;SDS011;33199;47.590;8.300;2022-08-19T03:42:06;1.60;;;1.50;;
30593;SDS011;33199;47.590;8.300;2022-08-19T03:44:32;1.15;;;1.10;;
30593;SDS011;33199;47.590;8.300;2022-08-19T03:46:58;1.27;;;1.27;;
30593;SDS011;33199;47.590;8.300;2022-08-19T03:49:25;1.40;;;1.40;;
30593;SDS011;33199;47.590;8.300;2022-08-19T03:54:20;1.15;;;1.15;;
30593;SDS011;33199;47.590;8.300;2022-08-19T03:56:51;1.58;;;1.38;;
30593;SDS011;33199;47.590;8.300;2022-08-19T03:59:22;1.30;;;1.30;;
30593;SDS011;33199;47.590;8.300;2022-08-19T04:01:53;1.40;;;1.30;;
30593;SDS011;33199;47.590;8.300;2022-08-19T04:04:20;4.05;;;3.70;;
30593;SDS011;33199;47.590;8.300;2022-08-19T04:06:46;4.72;;;4.15;;
30593;SDS011;33199;47.590;8.300;2022-08-19T04:09:12;5.38;;;4.45;;
30593;SDS011;33199;47.590;8.300;2022-08-19T04:11:40;5.07;;;3.40;;
30593;SDS011;33199;47.590;8.300;2022-08-19T04:14:07;5.90;;;3.20;;
30593;SDS011;33199;47.590;8.300;2022-08-19T04:16:34;3.00;;;2.80;;
30593;SDS011;33199;47.590;8.300;2022-08-19T04:19:00;2.42;;;2.22;;
30593;SDS011;33199;47.590;8.300;2022-08-19T04:21:27;3.33;;;2.63;;
30593;SDS011;33199;47.590;8.300;2022-08-19T04:23:54;2.88;;;2.50;;
30593;SDS011;33199;47.590;8.300;2022-08-19T04:26:22;4.03;;;2.63;;
30593;SDS011;33199;47.590;8.300;2022-08-19T04:28:49;2.40;;;2.22;;
30593;SDS011;33199;47.590;8.300;2022-08-19T04:31:25;2.33;;;2.13;;
30593;SDS011;33199;47.590;8.300;2022-08-19T04:33:53;2.70;;;2.38;;
30593;SDS011;33199;47.590;8.300;2022-08-19T04:36:26;2.90;;;2.17;;
30593;SDS011;33199;47.590;8.300;2022-08-19T04:38:55;3.35;;;2.33;;
30593;SDS011;33199;47.590;8.300;2022-08-19T04:44:07;3.00;;;2.45;;
30593;SDS011;33199;47.590;8.300;2022-08-19T04:46:33;2.50;;;2.33;;
30593;SDS011;33199;47.590;8.300;2022-08-19T04:49:00;2.15;;;2.05;;
30593;SDS011;33199;47.590;8.300;2022-08-19T04:51:27;2.15;;;2.05;;
30593;SDS011;33199;47.590;8.300;2022-08-19T04:53:55;2.47;;;2.17;;
30593;SDS011;33199;47.590;8.300;2022-08-19T04:56:21;2.33;;;2.22;;
30593;SDS011;33199;47.590;8.300;2022-08-19T04:58:47;6.63;;;2.38;;
30593;SDS011;33199;47.590;8.300;2022-08-19T05:01:23;4.13;;;1.80;;
30593;SDS011;33199;47.590;8.300;2022-08-19T05:03:51;2.75;;;2.08;;
30593;SDS011;33199;47.590;8.300;2022-08-19T05:06:18;2.40;;;2.30;;
30593;SDS011;33199;47.590;8.300;2022-08-19T05:08:45;4.07;;;2.53;;
30593;SDS011;33199;47.590;8.300;2022-08-19T05:11:22;2.40;;;2.13;;
30593;SDS011;33199;47.590;8.300;2022-08-19T05:13:50;2.10;;;1.90;;
30593;SDS011;33199;47.590;8.300;2022-08-19T05:16:17;3.40;;;2.10;;
30593;SDS011;33199;47.590;8.300;2022-08-19T05:18:45;5.50;;;2.17;;
30593;SDS011;33199;47.590;8.300;2022-08-19T05:21:30;2.20;;;1.92;;
30593;SDS011;33199;47.590;8.300;2022-08-19T05:24:15;2.20;;;2.10;;
30593;SDS011;33199;47.590;8.300;2022-08-19T05:26:43;2.35;;;2.20;;
30593;SDS011;33199;47.590;8.300;2022-08-19T05:29:11;2.28;;;2.15;;
30593;SDS011;33199;47.590;8.300;2022-08-19T05:31:39;3.10;;;2.10;;
30593;SDS011;33199;47.590;8.300;2022-08-19T05:34:05;3.05;;;2.03;;
30593;SDS011;33199;47.590;8.300;2022-08-19T05:36:33;3.42;;;1.83;;
30593;SDS011;33199;47.590;8.300;2022-08-19T05:39:04;2.83;;;2.15;;
30593;SDS011;33199;47.590;8.300;2022-08-19T05:41:31;2.20;;;2.10;;
30593;SDS011;33199;47.590;8.300;2022-08-19T05:43:57;3.13;;;1.85;;
30593;SDS011;33199;47.590;8.300;2022-08-19T05:46:23;1.98;;;1.80;;
30593;SDS011;33199;47.590;8.300;2022-08-19T05:48:49;2.83;;;2.17;;
30593;SDS011;33199;47.590;8.300;2022-08-19T05:51:15;2.50;;;2.30;;
30593;SDS011;33199;47.590;8.300;2022-08-19T05:53:41;2.33;;;2.22;;
30593;SDS011;33199;47.590;8.300;2022-08-19T05:58:37;2.50;;;2.30;;
30593;SDS011;33199;47.590;8.300;2022-08-19T06:01:04;2.28;;;1.83;;
30593;SDS011;33199;47.590;8.300;2022-08-19T06:03:35;2.20;;;1.90;;
30593;SDS011;33199;47.590;8.300;2022-08-19T06:06:02;2.90;;;2.67;;
30593;SDS011;33199;47.590;8.300;2022-08-19T06:08:32;2.67;;;2.25;;
30593;SDS011;33199;47.590;8.300;2022-08-19T06:11:11;2.95;;;2.10;;
30593;SDS011;33199;47.590;8.300;2022-08-19T06:13:59;1.85;;;1.75;;
30593;SDS011;33199;47.590;8.300;2022-08-19T06:16:27;3.83;;;1.85;;
30593;SDS011;33199;47.590;8.300;2022-08-19T06:18:54;2.55;;;1.70;;
30593;SDS011;33199;47.590;8.300;2022-08-19T06:21:22;2.17;;;2.08;;
30593;SDS011;33199;47.590;8.300;2022-08-19T06:23:50;2.35;;;1.95;;
30593;SDS011;33199;47.590;8.300;2022-08-19T06:26:17;2.45;;;2.25;;
30593;SDS011;33199;47.590;8.300;2022-08-19T06:28:44;2.13;;;2.03;;
30593;SDS011;33199;47.590;8.300;2022-08-19T06:31:12;1.95;;;1.85;;
30593;SDS011;33199;47.590;8.300;2022-08-19T06:33:39;1.83;;;1.73;;
30593;SDS011;33199;47.590;8.300;2022-08-19T06:36:05;2.03;;;1.92;;
30593;SDS011;33199;47.590;8.300;2022-08-19T06:38:32;2.53;;;2.25;;
30593;SDS011;33199;47.590;8.300;2022-08-19T06:41:01;2.45;;;2.25;;
30593;SDS011;33199;47.590;8.300;2022-08-19T06:43:28;1.92;;;1.83;;
30593;SDS011;33199;47.590;8.300;2022-08-19T06:45:54;2.22;;;2.03;;
30593;SDS011;33199;47.590;8.300;2022-08-19T06:48:20;2.05;;;1.95;;
30593;SDS011;33199;47.590;8.300;2022-08-19T06:50:45;3.55;;;1.70;;
30593;SDS011;33199;47.590;8.300;2022-08-19T06:53:12;2.10;;;1.90;;
30593;SDS011;33199;47.590;8.300;2022-08-19T06:55:38;2.22;;;2.00;;
30593;SDS011;33199;47.590;8.300;2022-08-19T06:58:05;2.60;;;2.13;;
30593;SDS011;33199;47.590;8.300;2022-08-19T07:00:31;2.22;;;1.90;;
30593;SDS011;33199;47.590;8.300;2022-08-19T07:02:57;2.10;;;1.92;;
30593;SDS011;33199;47.590;8.300;2022-08-19T07:05:23;2.53;;;2.20;;
30593;SDS011;33199;47.590;8.300;2022-08-19T07:07:49;2.40;;;2.30;;
30593;SDS011;33199;47.590;8.300;2022-08-19T07:10:14;2.70;;;2.00;;
30593;SDS011;33199;47.590;8.300;2022-08-19T07:12:40;2.50;;;2.30;;
30593;SDS011;33199;47.590;8.300;2022-08-19T07:15:06;1.90;;;1.80;;
30593;SDS011;33199;47.590;8.300;2022-08-19T07:17:33;2.17;;;2.08;;
30593;SDS011;33199;47.590;8.300;2022-08-19T07:20:02;2.90;;;2.25;;
30593;SDS011;33199;47.590;8.300;2022-08-19T07:22:28;2.50;;;2.30;;
30593;SDS011;33199;47.590;8.300;2022-08-19T07:24:54;2.17;;;2.08;;
30593;SDS011;33199;47.590;8.300;2022-08-19T07:27:20;1.92;;;1.83;;
30593;SDS011;33199;47.590;8.300;2022-08-19T07:29:46;2.22;;;1.92;;
30593;SDS011;33199;47.590;8.300;2022-08-19T07:32:12;1.90;;;1.80;;
30593;SDS011;33199;47.590;8.300;2022-08-19T07:34:37;2.17;;;2.08;;
30593;SDS011;33199;47.590;8.300;2022-08-19T07:37:06;2.13;;;1.92;;
30593;SDS011;33199;47.590;8.300;2022-08-19T07:39:33;2.10;;;2.00;;
30593;SDS011;33199;47.590;8.300;2022-08-19T07:42:01;2.30;;;2.20;;
30593;SDS011;33199;47.590;8.300;2022-08-19T07:44:28;2.40;;;2.00;;
30593;SDS011;33199;47.590;8.300;2022-08-19T07:46:55;2.20;;;2.10;;
30593;SDS011;33199;47.590;8.300;2022-08-19T07:49:21;1.93;;;1.83;;
30593;SDS011;33199;47.590;8.300;2022-08-19T07:51:49;2.20;;;2.10;;
30593;SDS011;33199;47.590;8.300;2022-08-19T07:54:18;2.00;;;1.90;;
30593;SDS011;33199;47.590;8.300;2022-08-19T07:56:46;1.88;;;1.75;;
30593;SDS011;33199;47.590;8.300;2022-08-19T07:59:12;2.22;;;2.03;;
30593;SDS011;33199;47.590;8.300;2022-08-19T08:01:37;2.10;;;2.00;;
30593;SDS011;33199;47.590;8.300;2022-08-19T08:04:04;4.90;;;4.40;;
30593;SDS011;33199;47.590;8.300;2022-08-19T08:06:50;5.10;;;4.57;;
30593;SDS011;33199;47.590;8.300;2022-08-19T08:09:36;9.88;;;4.45;;
30593;SDS011;33199;47.590;8.300;2022-08-19T08:12:05;5.07;;;4.65;;
30593;SDS011;33199;47.590;8.300;2022-08-19T08:14:45;5.15;;;4.07;;
30593;SDS011;33199;47.590;8.300;2022-08-19T08:17:16;5.30;;;3.53;;
30593;SDS011;33199;47.590;8.300;2022-08-19T08:19:45;4.18;;;3.78;;
30593;SDS011;33199;47.590;8.300;2022-08-19T08:22:12;4.07;;;3.78;;
30593;SDS011;33199;47.590;8.300;2022-08-19T08:25:12;4.07;;;3.70;;
30593;SDS011;33199;47.590;8.300;2022-08-19T08:27:41;4.20;;;3.83;;
30593;SDS011;33199;47.590;8.300;2022-08-19T08:30:09;4.45;;;3.60;;
30593;SDS011;33199;47.590;8.300;2022-08-19T08:32:37;4.05;;;3.60;;
30593;SDS011;33199;47.590;8.300;2022-08-19T08:35:05;4.25;;;3.70;;
30593;SDS011;33199;47.590;8.300;2022-08-19T08:37:31;3.55;;;3.35;;
30593;SDS011;33199;47.590;8.300;2022-08-19T08:39:57;3.38;;;3.17;;
30593;SDS011;33199;47.590;8.300;2022-08-19T08:42:32;3.75;;;3.53;;
30593;SDS011;33199;47.590;8.300;2022-08-19T08:47:40;3.72;;;3.42;;
30593;SDS011;33199;47.590;8.300;2022-08-19T08:50:13;8.73;;;3.65;;
30593;SDS011;33199;47.590;8.300;2022-08-19T08:52:48;3.95;;;3.65;;
30593;SDS011;33199;47.590;8.300;2022-08-19T08:55:19;4.05;;;3.75;;
30593;SDS011;33199;47.590;8.300;2022-08-19T09:00:18;3.90;;;3.60;;
30593;SDS011;33199;47.590;8.300;2022-08-19T09:02:46;3.55;;;3.35;;
30593;SDS011;33199;47.590;8.300;2022-08-19T09:05:12;4.43;;;3.38;;
30593;SDS011;33199;47.590;8.300;2022-08-19T09:07:58;4.03;;;3.72;;
30593;SDS011;33199;47.590;8.300;2022-08-19T09:15:40;3.75;;;3.45;;
30593;SDS011;33199;47.590;8.300;2022-08-19T09:18:10;3.45;;;3.20;;
30593;SDS011;33199;47.590;8.300;2022-08-19T09:20:36;3.40;;;3.20;;
30593;SDS011;33199;47.590;8.300;2022-08-19T09:23:02;5.38;;;3.45;;
30593;SDS011;33199;47.590;8.300;2022-08-19T09:25:29;3.90;;;3.58;;
30593;SDS011;33199;47.590;8.300;2022-08-19T09:27:56;4.40;;;3.50;;
30593;SDS011;33199;47.590;8.300;2022-08-19T09:30:26;3.60;;;3.30;;
30593;SDS011;33199;47.590;8.300;2022-08-19T09:32:54;3.60;;;3.40;;
30593;SDS011;33199;47.590;8.300;2022-08-19T09:35:21;4.07;;;3.78;;
30593;SDS011;33199;47.590;8.300;2022-08-19T09:37:48;3.42;;;3.22;;
30593;SDS011;33199;47.590;8.300;2022-08-19T09:40:14;3.72;;;3.42;;
30593;SDS011;33199;47.590;8.300;2022-08-19T09:42:41;4.25;;;3.10;;
30593;SDS011;33199;47.590;8.300;2022-08-19T09:45:08;3.70;;;3.50;;
30593;SDS011;33199;47.590;8.300;2022-08-19T09:47:34;3.90;;;3.60;;
30593;SDS011;33199;47.590;8.300;2022-08-19T09:50:06;3.90;;;3.70;;
30593;SDS011;33199;47.590;8.300;2022-08-19T09:52:34;3.75;;;3.45;;
30593;SDS011;33199;47.590;8.300;2022-08-19T09:55:01;3.65;;;3.45;;
30593;SDS011;33199;47.590;8.300;2022-08-19T09:57:28;4.00;;;3.70;;
30593;SDS011;33199;47.590;8.300;2022-08-19T09:59:54;3.88;;;3.45;;
30593;SDS011;33199;47.590;8.300;2022-08-19T10:02:19;4.15;;;3.45;;
30593;SDS011;33199;47.590;8.300;2022-08-19T10:04:45;7.03;;;3.30;;
30593;SDS011;33199;47.590;8.300;2022-08-19T10:07:29;3.42;;;3.22;;
30593;SDS011;33199;47.590;8.300;2022-08-19T10:09:55;3.95;;;3.60;;
30593;SDS011;33199;47.590;8.300;2022-08-19T10:12:21;3.85;;;3.50;;
30593;SDS011;33199;47.590;8.300;2022-08-19T10:14:47;3.85;;;3.58;;
30593;SDS011;33199;47.590;8.300;2022-08-19T10:17:13;3.80;;;3.50;;
30593;SDS011;33199;47.590;8.300;2022-08-19T10:19:39;3.55;;;3.35;;
30593;SDS011;33199;47.590;8.300;2022-08-19T10:22:05;3.78;;;3.58;;
30593;SDS011;33199;47.590;8.300;2022-08-19T10:24:32;3.58;;;3.38;;
30593;SDS011;33199;47.590;8.300;2022-08-19T10:26:59;3.60;;;3.30;;
30593;SDS011;33199;47.590;8.300;2022-08-19T10:29:28;4.25;;;3.85;;
30593;SDS011;33199;47.590;8.300;2022-08-19T10:31:54;3.75;;;3.45;;
30593;SDS011;33199;47.590;8.300;2022-08-19T10:34:23;3.38;;;3.17;;
30593;SDS011;33199;47.590;8.300;2022-08-19T10:36:49;3.45;;;3.15;;
30593;SDS011;33199;47.590;8.300;2022-08-19T10:39:15;3.75;;;3.50;;
30593;SDS011;33199;47.590;8.300;2022-08-19T10:41:40;3.80;;;3.50;;
30593;SDS011;33199;47.590;8.300;2022-08-19T10:44:08;4.20;;;3.77;;
30593;SDS011;33199;47.590;8.300;2022-08-19T10:46:36;4.25;;;3.85;;
30593;SDS011;33199;47.590;8.300;2022-08-19T10:49:06;5.72;;;3.97;;
30593;SDS011;33199;47.590;8.300;2022-08-19T10:51:33;3.95;;;3.65;;
30593;SDS011;33199;47.590;8.300;2022-08-19T10:54:17;3.78;;;3.58;;
30593;SDS011;33199;47.590;8.300;2022-08-19T10:56:43;3.78;;;3.47;;
30593;SDS011;33199;47.590;8.300;2022-08-19T10:59:19;4.45;;;4.05;;
30593;SDS011;33199;47.590;8.300;2022-08-19T11:01:58;3.85;;;3.58;;
30593;SDS011;33199;47.590;8.300;2022-08-19T11:04:25;3.60;;;3.35;;
30593;SDS011;33199;47.590;8.300;2022-08-19T11:06:51;3.50;;;3.30;;
30593;SDS011;33199;47.590;8.300;2022-08-19T11:09:18;4.32;;;4.03;;
30593;SDS011;33199;47.590;8.300;2022-08-19T11:11:51;4.38;;;4.07;;
30593;SDS011;33199;47.590;8.300;2022-08-19T11:14:18;4.37;;;4.07;;
30593;SDS011;33199;47.590;8.300;2022-08-19T11:16:45;3.30;;;3.10;;
30593;SDS011;33199;47.590;8.300;2022-08-19T11:19:12;3.92;;;3.63;;
30593;SDS011;33199;47.590;8.300;2022-08-19T11:21:40;3.83;;;3.53;;
30593;SDS011;33199;47.590;8.300;2022-08-19T11:24:08;4.15;;;3.63;;
30593;SDS011;33199;47.590;8.300;2022-08-19T11:26:36;3.92;;;3.63;;
30593;SDS011;33199;47.590;8.300;2022-08-19T11:29:03;4.35;;;4.05;;
30593;SDS011;33199;47.590;8.300;2022-08-19T11:31:31;4.05;;;3.58;;
30593;SDS011;33199;47.590;8.300;2022-08-19T11:33:59;3.97;;;3.70;;
30593;SDS011;33199;47.590;8.300;2022-08-19T11:36:28;3.97;;;3.70;;
30593;SDS011;33199;47.590;8.300;2022-08-19T11:38:55;3.92;;;3.63;;
30593;SDS011;33199;47.590;8.300;2022-08-19T11:41:21;4.22;;;3.97;;
30593;SDS011;33199;47.590;8.300;2022-08-19T11:43:48;3.90;;;3.60;;
30593;SDS011;33199;47.590;8.300;2022-08-19T11:46:19;4.03;;;3.75;;
30593;SDS011;33199;47.590;8.300;2022-08-19T11:48:45;4.25;;;3.83;;
30593;SDS011;33199;47.590;8.300;2022-08-19T11:51:12;4.40;;;4.00;;
30593;SDS011;33199;47.590;8.300;2022-08-19T11:53:41;4.30;;;4.00;;
30593;SDS011;33199;47.590;8.300;2022-08-19T11:56:07;4.35;;;3.90;;
30593;SDS011;33199;47.590;8.300;2022-08-19T11:58:34;3.97;;;3.67;;
30593;SDS011;33199;47.590;8.300;2022-08-19T12:01:00;3.80;;;3.60;;
30593;SDS011;33199;47.590;8.300;2022-08-19T12:03:26;3.75;;;3.55;;
30593;SDS011;33199;47.590;8.300;2022-08-19T12:05:52;3.85;;;3.55;;
30593;SDS011;33199;47.590;8.300;2022-08-19T12:08:18;4.55;;;3.80;;
30593;SDS011;33199;47.590;8.300;2022-08-19T12:10:44;4.07;;;3.78;;
30593;SDS011;33199;47.590;8.300;2022-08-19T12:13:10;3.88;;;3.53;;
30593;SDS011;33199;47.590;8.300;2022-08-19T12:15:39;3.92;;;3.63;;
30593;SDS011;33199;47.590;8.300;2022-08-19T12:18:06;4.22;;;3.92;;
30593;SDS011;33199;47.590;8.300;2022-08-19T12:20:36;4.35;;;4.05;;
30593;SDS011;33199;47.590;8.300;2022-08-19T12:23:03;4.07;;;3.78;;
30593;SDS011;33199;47.590;8.300;2022-08-19T12:25:29;4.07;;;3.78;;
30593;SDS011;33199;47.590;8.300;2022-08-19T12:27:56;4.13;;;3.72;;
30593;SDS011;33199;47.590;8.300;2022-08-19T12:30:22;4.35;;;4.05;;
30593;SDS011;33199;47.590;8.300;2022-08-19T12:32:48;3.92;;;3.63;;
30593;SDS011;33199;47.590;8.300;2022-08-19T12:35:13;3.90;;;3.60;;
30593;SDS011;33199;47.590;8.300;2022-08-19T12:37:39;3.63;;;3.42;;
30593;SDS011;33199;47.590;8.300;2022-08-19T12:40:07;3.83;;;3.60;;
30593;SDS011;33199;47.590;8.300;2022-08-19T12:42:33;3.83;;;3.53;;
30593;SDS011;33199;47.590;8.300;2022-08-19T12:44:59;4.00;;;3.70;;
30593;SDS011;33199;47.590;8.300;2022-08-19T12:47:25;4.28;;;3.97;;
30593;SDS011;33199;47.590;8.300;2022-08-19T12:49:52;4.68;;;4.28;;
30593;SDS011;33199;47.590;8.300;2022-08-19T12:52:17;4.43;;;4.13;;
30593;SDS011;33199;47.590;8.300;2022-08-19T12:54:45;4.25;;;3.95;;
30593;SDS011;33199;47.590;8.300;2022-08-19T12:57:11;4.10;;;3.80;;
30593;SDS011;33199;47.590;8.300;2022-08-19T12:59:37;4.13;;;3.83;;
30593;SDS011;33199;47.590;8.300;2022-08-19T13:02:04;3.85;;;3.55;;
30593;SDS011;33199;47.590;8.300;2022-08-19T13:04:31;4.00;;;3.65;;
30593;SDS011;33199;47.590;8.300;2022-08-19T13:06:59;4.43;;;4.13;;
30593;SDS011;33199;47.590;8.300;2022-08-19T13:09:25;3.95;;;3.65;;
30593;SDS011;33199;47.590;8.300;2022-08-19T13:11:50;4.40;;;4.03;;
30593;SDS011;33199;47.590;8.300;2022-08-19T13:14:16;4.25;;;4.00;;
30593;SDS011;33199;47.590;8.300;2022-08-19T13:16:42;4.10;;;3.80;;
30593;SDS011;33199;47.590;8.300;2022-08-19T13:19:08;4.45;;;4.05;;
30593;SDS011;33199;47.590;8.300;2022-08-19T13:21:33;4.60;;;4.20;;
30593;SDS011;33199;47.590;8.300;2022-08-19T13:23:59;4.05;;;3.75;;
30593;SDS011;33199;47.590;8.300;2022-08-19T13:26:24;4.32;;;4.03;;
30593;SDS011;33199;47.590;8.300;2022-08-19T13:28:50;4.20;;;3.90;;
30593;SDS011;33199;47.590;8.300;2022-08-19T13:31:35;4.85;;;4.32;;
30593;SDS011;33199;47.590;8.300;2022-08-19T13:34:27;4.32;;;4.05;;
30593;SDS011;33199;47.590;8.300;2022-08-19T13:36:58;4.50;;;4.20;;
30593;SDS011;33199;47.590;8.300;2022-08-19T13:39:27;4.25;;;3.95;;
30593;SDS011;33199;47.590;8.300;2022-08-19T13:41:53;4.63;;;4.25;;
30593;SDS011;33199;47.590;8.300;2022-08-19T13:44:19;5.00;;;4.53;;
30593;SDS011;33199;47.590;8.300;2022-08-19T13:46:48;4.07;;;3.78;;
30593;SDS011;33199;47.590;8.300;2022-08-19T13:49:16;4.75;;;4.45;;
30593;SDS011;33199;47.590;8.300;2022-08-19T13:51:43;4.68;;;4.28;;
30593;SDS011;33199;47.590;8.300;2022-08-19T13:54:10;4.85;;;4.45;;
30593;SDS011;33199;47.590;8.300;2022-08-19T13:56:40;6.47;;;4.82;;
30593;SDS011;33199;47.590;8.300;2022-08-19T13:59:07;4.13;;;3.88;;
30593;SDS011;33199;47.590;8.300;2022-08-19T14:01:33;4.40;;;4.10;;
30593;SDS011;33199;47.590;8.300;2022-08-19T14:03:59;5.05;;;4.55;;
30593;SDS011;33199;47.590;8.300;2022-08-19T14:06:26;4.95;;;4.50;;
30593;SDS011;33199;47.590;8.300;2022-08-19T14:08:51;4.47;;;4.18;;
30593;SDS011;33199;47.590;8.300;2022-08-19T14:11:17;4.85;;;4.45;;
30593;SDS011;33199;47.590;8.300;2022-08-19T14:13:43;5.35;;;4.95;;
30593;SDS011;33199;47.590;8.300;2022-08-19T14:16:09;5.05;;;4.63;;
30593;SDS011;33199;47.590;8.300;2022-08-19T14:18:37;4.78;;;4.40;;
30593;SDS011;33199;47.590;8.300;2022-08-19T14:21:04;4.35;;;4.05;;
30593;SDS011;33199;47.590;8.300;2022-08-19T14:23:30;9.60;;;5.22;;
30593;SDS011;33199;47.590;8.300;2022-08-19T14:26:10;5.15;;;4.75;;
30593;SDS011;33199;47.590;8.300;2022-08-19T14:28:38;4.47;;;4.18;;
30593;SDS011;33199;47.590;8.300;2022-08-19T14:31:08;4.75;;;4.45;;
30593;SDS011;33199;47.590;8.300;2022-08-19T14:33:38;5.10;;;4.70;;
30593;SDS011;33199;47.590;8.300;2022-08-19T14:36:04;5.25;;;4.85;;
30593;SDS011;33199;47.590;8.300;2022-08-19T14:38:30;5.63;;;5.13;;
30593;SDS011;33199;47.590;8.300;2022-08-19T14:41:05;4.95;;;4.53;;
30593;SDS011;33199;47.590;8.300;2022-08-19T14:43:42;5.10;;;4.65;;
30593;SDS011;33199;47.590;8.300;2022-08-19T14:46:11;5.22;;;4.72;;
30593;SDS011;33199;47.590;8.300;2022-08-19T14:48:38;4.75;;;4.35;;
30593;SDS011;33199;47.590;8.300;2022-08-19T14:51:04;4.82;;;4.53;;
30593;SDS011;33199;47.590;8.300;2022-08-19T14:53:31;4.60;;;4.30;;
30593;SDS011;33199;47.590;8.300;2022-08-19T14:55:58;5.13;;;4.80;;
30593;SDS011;33199;47.590;8.300;2022-08-19T14:58:24;5.07;;;4.68;;
30593;SDS011;33199;47.590;8.300;2022-08-19T15:00:50;4.97;;;4.65;;
30593;SDS011;33199;47.590;8.300;2022-08-19T15:03:15;5.05;;;4.65;;
30593;SDS011;33199;47.590;8.300;2022-08-19T15:05:41;5.25;;;4.85;;
30593;SDS011;33199;47.590;8.300;2022-08-19T15:08:07;5.20;;;4.70;;
30593;SDS011;33199;47.590;8.300;2022-08-19T15:10:32;4.95;;;4.55;;