sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6178;DHT22;3122;48.208;11.174;2023-07-09T00:04:57;20.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T00:09:59;20.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T00:14:59;19.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T00:20:00;19.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T00:25:01;19.70;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T00:30:02;19.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T00:35:03;19.40;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T00:40:05;19.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T00:45:26;19.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T00:50:34;19.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T00:55:38;19.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T01:00:47;18.90;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T01:05:49;19.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T01:10:51;18.90;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T01:15:53;18.70;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T01:21:03;18.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T01:26:07;18.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T01:31:08;18.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T01:36:11;18.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T01:41:13;18.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T01:46:14;18.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T01:51:15;18.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T01:56:17;18.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T02:01:17;18.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T02:06:20;18.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T02:11:21;18.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T02:16:21;18.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T02:21:22;18.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T02:26:22;18.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T02:31:23;18.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T02:36:24;18.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T02:41:25;18.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T02:46:26;18.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T02:51:26;18.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T02:56:27;18.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T03:01:28;18.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T03:06:29;17.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T03:11:31;17.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T03:16:33;17.70;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T03:21:34;17.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T03:26:35;17.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T03:31:35;17.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T03:36:37;17.90;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T03:41:37;17.90;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T03:46:38;17.90;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T03:51:39;17.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T03:56:39;17.70;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T04:01:40;17.70;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T04:06:46;17.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T04:11:47;17.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T04:16:47;17.70;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T04:21:48;17.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T04:26:48;17.90;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T04:31:49;18.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T04:36:50;18.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T04:41:50;18.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T04:46:51;18.40;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T04:51:51;18.40;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T04:56:52;18.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T05:01:53;18.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T05:06:54;18.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T05:11:55;18.70;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T05:16:55;18.90;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T05:21:56;19.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T05:26:56;19.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T05:31:57;19.40;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T05:36:57;19.70;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T05:41:58;19.90;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T05:46:58;20.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T05:51:59;20.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T05:56:59;20.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T06:02:00;20.90;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T06:07:01;21.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T06:12:04;21.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T06:17:05;21.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T06:22:06;21.90;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T06:27:07;22.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T06:32:07;22.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T06:37:08;22.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T06:42:08;22.70;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T06:47:09;22.90;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T06:52:09;23.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T06:57:10;23.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T07:02:10;23.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T07:07:11;23.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T07:12:40;23.70;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T07:17:41;24.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T07:22:42;24.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T07:27:43;24.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T07:32:45;24.70;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T07:37:46;24.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T07:42:46;25.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T07:47:47;25.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T07:52:48;25.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T07:57:49;25.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T08:02:50;25.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T08:07:51;25.90;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T08:12:51;26.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T08:17:56;26.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T08:22:57;26.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T08:27:57;26.40;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T08:32:58;26.40;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T08:37:59;26.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T08:43:08;26.90;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T08:48:34;27.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T08:53:44;27.40;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T08:58:46;27.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T09:04:03;27.70;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T09:14:36;27.70;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T09:19:46;27.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T09:25:03;27.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T09:30:05;28.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T09:35:17;28.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T09:40:19;28.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T09:45:33;28.90;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T09:50:34;28.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T09:55:35;29.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T10:00:35;29.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T10:05:52;29.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T10:11:05;29.40;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T10:16:37;29.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T10:22:03;29.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T10:43:44;29.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T10:48:51;29.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T10:59:40;29.90;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T11:05:01;29.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T11:10:20;29.90;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T11:15:35;30.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T11:20:44;30.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T11:26:00;30.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T11:31:24;30.40;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T11:36:27;30.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T11:46:37;30.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T11:51:50;30.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T11:56:57;30.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T12:01:57;30.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T12:07:01;30.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T12:12:03;30.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T12:17:08;30.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T12:22:17;30.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T12:27:25;31.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T12:32:26;31.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T12:37:31;31.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T12:42:35;31.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T12:47:37;31.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T12:52:45;31.40;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T12:57:47;31.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T13:02:54;31.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T13:07:59;31.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T13:13:02;31.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T13:18:04;31.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T13:23:11;31.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T13:28:29;31.70;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T13:33:31;31.90;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T13:38:31;32.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T13:43:35;32.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T13:48:38;32.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T13:53:38;31.90;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T13:58:39;32.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T14:03:40;31.90;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T14:08:42;32.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T14:13:43;32.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T14:18:46;32.40;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T14:23:47;32.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T14:28:47;32.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T14:33:48;32.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T14:38:49;32.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T14:43:49;32.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T14:48:50;32.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T14:53:50;33.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T14:58:51;33.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T15:03:51;33.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T15:08:52;33.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T15:13:52;33.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T15:18:53;34.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T15:23:54;33.40;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T15:28:55;33.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T15:33:55;33.40;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T15:38:56;33.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T15:43:56;34.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T15:48:57;33.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T15:53:58;34.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T15:58:59;34.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T16:04:01;33.70;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T16:09:08;33.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T16:14:33;34.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T16:19:33;33.90;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T16:24:35;34.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T16:29:39;34.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T16:34:39;34.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T16:39:42;34.70;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T16:44:43;35.40;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T16:49:45;34.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T16:54:46;34.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T16:59:48;34.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T17:04:49;34.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T17:09:51;34.70;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T17:14:52;34.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T17:19:53;34.40;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T17:24:54;34.90;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T17:29:54;34.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T17:34:55;33.90;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T17:39:56;33.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T17:44:56;33.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T17:49:57;32.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T17:54:58;32.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T17:59:58;31.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T18:04:59;31.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T18:09:59;31.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T18:15:00;31.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T18:20:02;30.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T18:25:03;30.70;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T18:30:04;30.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T18:35:18;30.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T18:40:20;30.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T18:45:24;29.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T18:50:29;29.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T18:55:30;29.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T19:00:31;29.40;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T19:05:32;29.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T19:10:32;28.90;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T19:15:36;28.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T19:20:37;28.40;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T19:25:37;28.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T19:30:39;28.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T19:35:40;27.90;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T19:40:40;27.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T19:45:46;27.70;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T19:50:50;27.40;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T19:55:51;27.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T20:00:52;27.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T20:05:55;26.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T20:10:58;26.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T20:16:00;26.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T20:21:01;26.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T20:26:13;26.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T20:31:22;26.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T20:36:23;25.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T20:41:24;25.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T20:46:28;25.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T20:51:28;25.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T20:56:29;25.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T21:01:31;25.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T21:06:32;25.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T21:11:32;24.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T21:16:33;24.70;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T21:21:33;24.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T21:26:34;24.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T21:31:35;24.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T21:36:35;24.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T21:41:36;24.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T21:46:36;23.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T21:51:37;23.70;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T21:56:38;23.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T22:01:39;23.60;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T22:06:43;23.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T22:11:43;23.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T22:16:51;23.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T22:21:52;23.40;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T22:26:52;23.40;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T22:31:53;23.50;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T22:36:53;23.30;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T22:41:54;23.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T22:46:57;22.90;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T22:51:57;22.90;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T22:56:58;22.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T23:01:59;22.70;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T23:06:59;22.40;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T23:12:00;22.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T23:17:01;22.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T23:22:02;22.20;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T23:27:04;22.10;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T23:32:05;22.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T23:37:05;22.00;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T23:42:08;21.90;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T23:47:10;21.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T23:52:12;21.80;1.00
6178;DHT22;3122;48.208;11.174;2023-07-09T23:57:12;21.70;1.00
