sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22645;DHT22;11489;50.834;6.752;2022-12-26T00:01:55;13.30;93.00
22645;DHT22;11489;50.834;6.752;2022-12-26T00:04:21;13.30;93.00
22645;DHT22;11489;50.834;6.752;2022-12-26T00:06:47;13.30;92.90
22645;DHT22;11489;50.834;6.752;2022-12-26T00:09:13;13.30;92.90
22645;DHT22;11489;50.834;6.752;2022-12-26T00:11:38;13.30;92.90
22645;DHT22;11489;50.834;6.752;2022-12-26T00:14:12;13.30;92.90
22645;DHT22;11489;50.834;6.752;2022-12-26T00:16:39;13.30;92.70
22645;DHT22;11489;50.834;6.752;2022-12-26T00:19:06;13.30;93.00
22645;DHT22;11489;50.834;6.752;2022-12-26T00:21:31;13.30;92.90
22645;DHT22;11489;50.834;6.752;2022-12-26T00:23:58;13.30;92.90
22645;DHT22;11489;50.834;6.752;2022-12-26T00:26:26;13.30;92.80
22645;DHT22;11489;50.834;6.752;2022-12-26T00:28:53;13.30;92.70
22645;DHT22;11489;50.834;6.752;2022-12-26T00:31:25;13.20;92.70
22645;DHT22;11489;50.834;6.752;2022-12-26T00:33:51;13.20;92.60
22645;DHT22;11489;50.834;6.752;2022-12-26T00:36:24;13.20;92.50
22645;DHT22;11489;50.834;6.752;2022-12-26T00:38:50;13.20;92.30
22645;DHT22;11489;50.834;6.752;2022-12-26T00:41:18;13.10;92.50
22645;DHT22;11489;50.834;6.752;2022-12-26T00:43:43;13.10;92.50
22645;DHT22;11489;50.834;6.752;2022-12-26T00:46:09;13.00;92.50
22645;DHT22;11489;50.834;6.752;2022-12-26T00:48:36;13.00;92.50
22645;DHT22;11489;50.834;6.752;2022-12-26T00:51:02;13.00;92.40
22645;DHT22;11489;50.834;6.752;2022-12-26T00:53:27;13.00;92.30
22645;DHT22;11489;50.834;6.752;2022-12-26T00:55:53;12.90;92.10
22645;DHT22;11489;50.834;6.752;2022-12-26T00:58:19;12.80;92.10
22645;DHT22;11489;50.834;6.752;2022-12-26T01:00:46;12.80;92.10
22645;DHT22;11489;50.834;6.752;2022-12-26T01:03:13;12.70;92.10
22645;DHT22;11489;50.834;6.752;2022-12-26T01:05:46;12.60;92.20
22645;DHT22;11489;50.834;6.752;2022-12-26T01:08:12;12.60;92.10
22645;DHT22;11489;50.834;6.752;2022-12-26T01:10:42;12.50;92.10
22645;DHT22;11489;50.834;6.752;2022-12-26T01:13:08;12.50;92.00
22645;DHT22;11489;50.834;6.752;2022-12-26T01:15:34;12.40;92.10
22645;DHT22;11489;50.834;6.752;2022-12-26T01:18:00;12.40;92.10
22645;DHT22;11489;50.834;6.752;2022-12-26T01:20:27;12.30;92.00
22645;DHT22;11489;50.834;6.752;2022-12-26T01:22:53;12.20;92.00
22645;DHT22;11489;50.834;6.752;2022-12-26T01:25:19;12.20;92.10
22645;DHT22;11489;50.834;6.752;2022-12-26T01:27:45;12.10;92.00
22645;DHT22;11489;50.834;6.752;2022-12-26T01:30:11;12.00;92.00
22645;DHT22;11489;50.834;6.752;2022-12-26T01:32:36;11.90;92.10
22645;DHT22;11489;50.834;6.752;2022-12-26T01:35:02;11.90;92.10
22645;DHT22;11489;50.834;6.752;2022-12-26T01:37:28;11.80;92.10
22645;DHT22;11489;50.834;6.752;2022-12-26T01:39:53;11.70;92.10
22645;DHT22;11489;50.834;6.752;2022-12-26T01:42:22;11.70;92.30
22645;DHT22;11489;50.834;6.752;2022-12-26T01:50:04;11.60;92.80
22645;DHT22;11489;50.834;6.752;2022-12-26T01:52:38;11.70;93.30
22645;DHT22;11489;50.834;6.752;2022-12-26T01:55:07;11.70;93.20
22645;DHT22;11489;50.834;6.752;2022-12-26T01:57:42;11.80;93.40
22645;DHT22;11489;50.834;6.752;2022-12-26T02:00:09;11.90;93.20
22645;DHT22;11489;50.834;6.752;2022-12-26T02:02:35;11.90;93.50
22645;DHT22;11489;50.834;6.752;2022-12-26T02:05:23;12.00;93.40
22645;DHT22;11489;50.834;6.752;2022-12-26T02:08:03;12.10;93.30
22645;DHT22;11489;50.834;6.752;2022-12-26T02:10:35;12.20;93.10
22645;DHT22;11489;50.834;6.752;2022-12-26T02:13:03;12.20;92.80
22645;DHT22;11489;50.834;6.752;2022-12-26T02:15:29;12.20;92.70
22645;DHT22;11489;50.834;6.752;2022-12-26T02:17:55;12.20;92.70
22645;DHT22;11489;50.834;6.752;2022-12-26T02:20:30;12.20;92.70
22645;DHT22;11489;50.834;6.752;2022-12-26T02:23:33;12.20;92.60
22645;DHT22;11489;50.834;6.752;2022-12-26T02:26:22;12.20;91.80
22645;DHT22;11489;50.834;6.752;2022-12-26T02:29:16;12.20;92.30
22645;DHT22;11489;50.834;6.752;2022-12-26T02:32:01;12.20;92.50
22645;DHT22;11489;50.834;6.752;2022-12-26T02:37:39;12.20;92.70
22645;DHT22;11489;50.834;6.752;2022-12-26T02:43:16;12.30;92.40
22645;DHT22;11489;50.834;6.752;2022-12-26T02:52:04;12.40;92.70
22645;DHT22;11489;50.834;6.752;2022-12-26T02:55:00;12.40;92.20
22645;DHT22;11489;50.834;6.752;2022-12-26T02:57:51;12.30;92.60
22645;DHT22;11489;50.834;6.752;2022-12-26T03:00:42;12.20;92.60
22645;DHT22;11489;50.834;6.752;2022-12-26T03:03:31;12.20;92.90
22645;DHT22;11489;50.834;6.752;2022-12-26T03:09:31;12.10;92.60
22645;DHT22;11489;50.834;6.752;2022-12-26T03:15:04;12.10;92.70
22645;DHT22;11489;50.834;6.752;2022-12-26T03:20:31;12.00;92.70
22645;DHT22;11489;50.834;6.752;2022-12-26T03:23:07;12.00;92.80
22645;DHT22;11489;50.834;6.752;2022-12-26T03:28:20;11.90;92.80
22645;DHT22;11489;50.834;6.752;2022-12-26T03:30:46;11.90;92.80
22645;DHT22;11489;50.834;6.752;2022-12-26T03:36:00;11.90;93.00
22645;DHT22;11489;50.834;6.752;2022-12-26T03:38:51;11.90;93.00
22645;DHT22;11489;50.834;6.752;2022-12-26T03:44:51;12.00;92.50
22645;DHT22;11489;50.834;6.752;2022-12-26T03:47:51;12.00;92.90
22645;DHT22;11489;50.834;6.752;2022-12-26T03:50:48;11.90;92.60
22645;DHT22;11489;50.834;6.752;2022-12-26T03:53:41;12.00;93.00
22645;DHT22;11489;50.834;6.752;2022-12-26T03:56:49;11.90;93.00
22645;DHT22;11489;50.834;6.752;2022-12-26T03:59:43;12.00;92.70
22645;DHT22;11489;50.834;6.752;2022-12-26T04:02:31;12.00;93.20
22645;DHT22;11489;50.834;6.752;2022-12-26T04:05:16;12.00;93.30
22645;DHT22;11489;50.834;6.752;2022-12-26T04:08:05;12.10;93.30
22645;DHT22;11489;50.834;6.752;2022-12-26T04:10:55;12.10;93.20
22645;DHT22;11489;50.834;6.752;2022-12-26T04:13:54;12.10;93.20
22645;DHT22;11489;50.834;6.752;2022-12-26T04:16:47;12.20;92.80
22645;DHT22;11489;50.834;6.752;2022-12-26T04:22:21;12.20;93.10
22645;DHT22;11489;50.834;6.752;2022-12-26T04:25:14;12.20;93.10
22645;DHT22;11489;50.834;6.752;2022-12-26T04:27:59;12.20;92.90
22645;DHT22;11489;50.834;6.752;2022-12-26T04:30:49;12.20;92.90
22645;DHT22;11489;50.834;6.752;2022-12-26T04:33:40;12.10;92.60
22645;DHT22;11489;50.834;6.752;2022-12-26T04:36:36;12.00;92.50
22645;DHT22;11489;50.834;6.752;2022-12-26T04:39:27;12.00;92.40
22645;DHT22;11489;50.834;6.752;2022-12-26T04:42:12;11.90;92.50
22645;DHT22;11489;50.834;6.752;2022-12-26T04:44:57;11.80;92.60
22645;DHT22;11489;50.834;6.752;2022-12-26T04:47:24;11.80;92.60
22645;DHT22;11489;50.834;6.752;2022-12-26T04:49:50;11.70;92.60
22645;DHT22;11489;50.834;6.752;2022-12-26T04:52:34;11.70;92.70
22645;DHT22;11489;50.834;6.752;2022-12-26T04:55:18;11.70;92.70
22645;DHT22;11489;50.834;6.752;2022-12-26T04:57:44;11.60;92.80
22645;DHT22;11489;50.834;6.752;2022-12-26T05:00:11;11.60;92.80
22645;DHT22;11489;50.834;6.752;2022-12-26T05:02:36;11.60;92.90
22645;DHT22;11489;50.834;6.752;2022-12-26T05:05:21;11.50;92.90
22645;DHT22;11489;50.834;6.752;2022-12-26T05:08:06;11.50;92.80
22645;DHT22;11489;50.834;6.752;2022-12-26T05:10:53;11.50;92.80
22645;DHT22;11489;50.834;6.752;2022-12-26T05:13:18;11.40;92.80
22645;DHT22;11489;50.834;6.752;2022-12-26T05:15:44;11.40;92.90
22645;DHT22;11489;50.834;6.752;2022-12-26T05:18:28;11.30;92.90
22645;DHT22;11489;50.834;6.752;2022-12-26T05:21:14;11.30;93.00
22645;DHT22;11489;50.834;6.752;2022-12-26T05:24:01;11.20;93.10
22645;DHT22;11489;50.834;6.752;2022-12-26T05:26:45;11.20;93.10
22645;DHT22;11489;50.834;6.752;2022-12-26T05:29:40;11.20;93.20
22645;DHT22;11489;50.834;6.752;2022-12-26T05:32:06;11.10;93.10
22645;DHT22;11489;50.834;6.752;2022-12-26T05:34:32;11.00;93.20
22645;DHT22;11489;50.834;6.752;2022-12-26T05:36:58;11.00;93.20
22645;DHT22;11489;50.834;6.752;2022-12-26T05:39:24;11.00;93.30
22645;DHT22;11489;50.834;6.752;2022-12-26T05:41:49;11.00;93.40
22645;DHT22;11489;50.834;6.752;2022-12-26T05:44:15;10.90;93.70
22645;DHT22;11489;50.834;6.752;2022-12-26T05:46:41;10.90;93.50
22645;DHT22;11489;50.834;6.752;2022-12-26T05:49:08;10.90;93.50
22645;DHT22;11489;50.834;6.752;2022-12-26T05:51:34;10.90;93.60
22645;DHT22;11489;50.834;6.752;2022-12-26T05:54:00;10.80;93.60
22645;DHT22;11489;50.834;6.752;2022-12-26T05:56:25;10.80;93.70
22645;DHT22;11489;50.834;6.752;2022-12-26T05:58:56;10.80;93.70
22645;DHT22;11489;50.834;6.752;2022-12-26T06:01:23;10.70;93.80
22645;DHT22;11489;50.834;6.752;2022-12-26T06:03:51;10.70;93.80
22645;DHT22;11489;50.834;6.752;2022-12-26T06:06:18;10.70;93.90
22645;DHT22;11489;50.834;6.752;2022-12-26T06:08:48;10.70;94.00
22645;DHT22;11489;50.834;6.752;2022-12-26T06:11:15;10.70;94.00
22645;DHT22;11489;50.834;6.752;2022-12-26T06:13:41;10.60;94.00
22645;DHT22;11489;50.834;6.752;2022-12-26T06:16:10;10.60;94.00
22645;DHT22;11489;50.834;6.752;2022-12-26T06:18:36;10.60;94.10
22645;DHT22;11489;50.834;6.752;2022-12-26T06:21:07;10.60;94.10
22645;DHT22;11489;50.834;6.752;2022-12-26T06:23:34;10.60;94.10
22645;DHT22;11489;50.834;6.752;2022-12-26T06:25:59;10.50;94.10
22645;DHT22;11489;50.834;6.752;2022-12-26T06:28:25;10.50;94.30
22645;DHT22;11489;50.834;6.752;2022-12-26T06:30:51;10.50;94.20
22645;DHT22;11489;50.834;6.752;2022-12-26T06:33:17;10.50;94.30
22645;DHT22;11489;50.834;6.752;2022-12-26T06:35:43;10.40;94.30
22645;DHT22;11489;50.834;6.752;2022-12-26T06:38:09;10.40;94.30
22645;DHT22;11489;50.834;6.752;2022-12-26T06:40:39;10.40;94.30
22645;DHT22;11489;50.834;6.752;2022-12-26T06:43:06;10.30;94.30
22645;DHT22;11489;50.834;6.752;2022-12-26T06:45:32;10.30;94.30
22645;DHT22;11489;50.834;6.752;2022-12-26T06:47:58;10.30;94.30
22645;DHT22;11489;50.834;6.752;2022-12-26T06:50:24;10.20;94.30
22645;DHT22;11489;50.834;6.752;2022-12-26T06:52:50;10.20;94.40
22645;DHT22;11489;50.834;6.752;2022-12-26T06:55:16;10.20;94.40
22645;DHT22;11489;50.834;6.752;2022-12-26T06:57:41;10.20;94.40
22645;DHT22;11489;50.834;6.752;2022-12-26T07:00:08;10.20;94.40
22645;DHT22;11489;50.834;6.752;2022-12-26T07:02:33;10.20;94.40
22645;DHT22;11489;50.834;6.752;2022-12-26T07:04:59;10.20;94.40
22645;DHT22;11489;50.834;6.752;2022-12-26T07:07:25;10.10;94.40
22645;DHT22;11489;50.834;6.752;2022-12-26T07:09:50;10.10;94.40
22645;DHT22;11489;50.834;6.752;2022-12-26T07:12:16;10.20;94.50
22645;DHT22;11489;50.834;6.752;2022-12-26T07:14:45;10.20;94.50
22645;DHT22;11489;50.834;6.752;2022-12-26T07:17:11;10.10;94.60
22645;DHT22;11489;50.834;6.752;2022-12-26T07:19:36;10.10;94.60
22645;DHT22;11489;50.834;6.752;2022-12-26T07:22:02;10.20;94.60
22645;DHT22;11489;50.834;6.752;2022-12-26T07:24:28;10.10;94.50
22645;DHT22;11489;50.834;6.752;2022-12-26T07:26:53;10.20;94.50
22645;DHT22;11489;50.834;6.752;2022-12-26T07:29:19;10.10;94.40
22645;DHT22;11489;50.834;6.752;2022-12-26T07:31:46;10.10;94.40
22645;DHT22;11489;50.834;6.752;2022-12-26T07:34:11;10.10;94.40
22645;DHT22;11489;50.834;6.752;2022-12-26T07:36:38;10.10;94.50
22645;DHT22;11489;50.834;6.752;2022-12-26T07:39:03;10.10;94.50
22645;DHT22;11489;50.834;6.752;2022-12-26T07:41:29;10.10;94.50
22645;DHT22;11489;50.834;6.752;2022-12-26T07:44:13;10.10;94.50
22645;DHT22;11489;50.834;6.752;2022-12-26T07:46:39;10.10;94.50
22645;DHT22;11489;50.834;6.752;2022-12-26T07:49:05;10.10;94.50
22645;DHT22;11489;50.834;6.752;2022-12-26T07:51:30;10.10;94.50
22645;DHT22;11489;50.834;6.752;2022-12-26T07:53:56;10.10;94.50
22645;DHT22;11489;50.834;6.752;2022-12-26T07:56:22;10.10;94.40
22645;DHT22;11489;50.834;6.752;2022-12-26T07:58:48;10.10;94.40
22645;DHT22;11489;50.834;6.752;2022-12-26T08:01:14;10.10;94.30
22645;DHT22;11489;50.834;6.752;2022-12-26T08:03:40;10.10;94.60
22645;DHT22;11489;50.834;6.752;2022-12-26T08:06:08;10.10;94.30
22645;DHT22;11489;50.834;6.752;2022-12-26T08:08:33;10.10;94.30
22645;DHT22;11489;50.834;6.752;2022-12-26T08:11:04;10.00;94.30
22645;DHT22;11489;50.834;6.752;2022-12-26T08:13:30;10.00;94.50
22645;DHT22;11489;50.834;6.752;2022-12-26T08:15:56;10.00;94.70
22645;DHT22;11489;50.834;6.752;2022-12-26T08:18:23;10.00;94.80
22645;DHT22;11489;50.834;6.752;2022-12-26T08:20:49;10.10;94.80
22645;DHT22;11489;50.834;6.752;2022-12-26T08:23:15;10.10;94.90
22645;DHT22;11489;50.834;6.752;2022-12-26T08:25:41;10.10;94.90
22645;DHT22;11489;50.834;6.752;2022-12-26T08:28:06;10.20;94.90
22645;DHT22;11489;50.834;6.752;2022-12-26T08:30:32;10.20;94.90
22645;DHT22;11489;50.834;6.752;2022-12-26T08:32:58;10.20;94.90
22645;DHT22;11489;50.834;6.752;2022-12-26T08:35:23;10.30;94.90
22645;DHT22;11489;50.834;6.752;2022-12-26T08:37:49;10.30;94.90
22645;DHT22;11489;50.834;6.752;2022-12-26T08:40:15;10.30;94.80
22645;DHT22;11489;50.834;6.752;2022-12-26T08:42:40;10.40;94.80
22645;DHT22;11489;50.834;6.752;2022-12-26T08:45:06;10.40;94.70
22645;DHT22;11489;50.834;6.752;2022-12-26T08:47:32;10.40;94.60
22645;DHT22;11489;50.834;6.752;2022-12-26T08:49:58;10.50;94.60
22645;DHT22;11489;50.834;6.752;2022-12-26T08:52:23;10.50;94.60
22645;DHT22;11489;50.834;6.752;2022-12-26T08:54:49;10.60;94.70
22645;DHT22;11489;50.834;6.752;2022-12-26T08:57:15;10.60;94.60
22645;DHT22;11489;50.834;6.752;2022-12-26T08:59:40;10.70;94.60
22645;DHT22;11489;50.834;6.752;2022-12-26T09:02:09;10.70;94.60
22645;DHT22;11489;50.834;6.752;2022-12-26T09:04:35;10.70;94.50
22645;DHT22;11489;50.834;6.752;2022-12-26T09:07:02;10.80;94.50
22645;DHT22;11489;50.834;6.752;2022-12-26T09:09:28;10.80;94.50
22645;DHT22;11489;50.834;6.752;2022-12-26T09:11:54;10.80;94.50
22645;DHT22;11489;50.834;6.752;2022-12-26T09:14:19;10.90;94.50
22645;DHT22;11489;50.834;6.752;2022-12-26T09:16:45;10.90;94.40
22645;DHT22;11489;50.834;6.752;2022-12-26T09:19:13;10.90;94.30
22645;DHT22;11489;50.834;6.752;2022-12-26T09:21:39;10.90;94.30
22645;DHT22;11489;50.834;6.752;2022-12-26T09:24:08;11.00;94.30
22645;DHT22;11489;50.834;6.752;2022-12-26T09:26:34;11.00;94.30
22645;DHT22;11489;50.834;6.752;2022-12-26T09:29:00;11.10;94.40
22645;DHT22;11489;50.834;6.752;2022-12-26T09:31:28;11.10;94.40
22645;DHT22;11489;50.834;6.752;2022-12-26T09:33:54;11.20;94.30
22645;DHT22;11489;50.834;6.752;2022-12-26T09:36:28;11.20;94.20
22645;DHT22;11489;50.834;6.752;2022-12-26T09:38:56;11.20;93.90
22645;DHT22;11489;50.834;6.752;2022-12-26T09:41:42;11.30;94.00
22645;DHT22;11489;50.834;6.752;2022-12-26T09:44:50;11.30;93.50
22645;DHT22;11489;50.834;6.752;2022-12-26T09:47:31;11.30;93.40
22645;DHT22;11489;50.834;6.752;2022-12-26T09:50:11;11.40;93.80
22645;DHT22;11489;50.834;6.752;2022-12-26T09:52:47;11.40;93.90
22645;DHT22;11489;50.834;6.752;2022-12-26T09:55:25;11.40;93.80
22645;DHT22;11489;50.834;6.752;2022-12-26T09:57:54;11.50;93.70
22645;DHT22;11489;50.834;6.752;2022-12-26T10:00:32;11.50;93.80
22645;DHT22;11489;50.834;6.752;2022-12-26T10:02:59;11.50;93.50
22645;DHT22;11489;50.834;6.752;2022-12-26T10:05:35;11.50;93.70
22645;DHT22;11489;50.834;6.752;2022-12-26T10:11:01;11.60;92.90
22645;DHT22;11489;50.834;6.752;2022-12-26T10:13:36;11.60;93.10
22645;DHT22;11489;50.834;6.752;2022-12-26T10:16:13;11.60;93.70
22645;DHT22;11489;50.834;6.752;2022-12-26T10:18:55;11.60;93.50
22645;DHT22;11489;50.834;6.752;2022-12-26T10:24:38;11.60;93.10
22645;DHT22;11489;50.834;6.752;2022-12-26T10:27:11;11.60;93.70
22645;DHT22;11489;50.834;6.752;2022-12-26T10:30:02;11.70;93.60
22645;DHT22;11489;50.834;6.752;2022-12-26T10:32:32;11.70;93.70
22645;DHT22;11489;50.834;6.752;2022-12-26T10:34:59;11.80;93.60
22645;DHT22;11489;50.834;6.752;2022-12-26T10:37:38;11.80;93.70
22645;DHT22;11489;50.834;6.752;2022-12-26T10:42:44;11.90;93.50
22645;DHT22;11489;50.834;6.752;2022-12-26T10:45:19;11.90;93.20
22645;DHT22;11489;50.834;6.752;2022-12-26T10:47:48;11.90;93.10
22645;DHT22;11489;50.834;6.752;2022-12-26T10:50:27;12.00;93.40
22645;DHT22;11489;50.834;6.752;2022-12-26T10:52:54;12.00;93.00
22645;DHT22;11489;50.834;6.752;2022-12-26T10:55:30;12.00;93.40
22645;DHT22;11489;50.834;6.752;2022-12-26T10:58:01;12.00;92.90
22645;DHT22;11489;50.834;6.752;2022-12-26T11:00:28;12.10;93.40
22645;DHT22;11489;50.834;6.752;2022-12-26T11:03:07;12.10;93.30
22645;DHT22;11489;50.834;6.752;2022-12-26T11:05:49;12.20;92.80
22645;DHT22;11489;50.834;6.752;2022-12-26T11:08:25;12.20;92.90
22645;DHT22;11489;50.834;6.752;2022-12-26T11:11:07;12.20;92.90
22645;DHT22;11489;50.834;6.752;2022-12-26T11:13:51;12.20;92.30
22645;DHT22;11489;50.834;6.752;2022-12-26T11:16:26;12.20;92.20
22645;DHT22;11489;50.834;6.752;2022-12-26T11:18:54;12.20;92.50
22645;DHT22;11489;50.834;6.752;2022-12-26T11:21:24;12.20;92.80
22645;DHT22;11489;50.834;6.752;2022-12-26T11:23:52;12.20;92.70
22645;DHT22;11489;50.834;6.752;2022-12-26T11:26:27;12.10;92.70
22645;DHT22;11489;50.834;6.752;2022-12-26T11:31:48;12.20;92.10
22645;DHT22;11489;50.834;6.752;2022-12-26T11:34:22;12.20;92.60
22645;DHT22;11489;50.834;6.752;2022-12-26T11:36:49;12.10;92.70
22645;DHT22;11489;50.834;6.752;2022-12-26T11:39:44;12.10;92.50
22645;DHT22;11489;50.834;6.752;2022-12-26T11:42:19;12.20;91.50
22645;DHT22;11489;50.834;6.752;2022-12-26T11:44:47;12.20;92.60
22645;DHT22;11489;50.834;6.752;2022-12-26T11:47:19;12.30;92.80
22645;DHT22;11489;50.834;6.752;2022-12-26T11:50:06;12.30;92.80
22645;DHT22;11489;50.834;6.752;2022-12-26T11:55:36;12.40;92.40
22645;DHT22;11489;50.834;6.752;2022-12-26T12:00:38;12.40;92.30
22645;DHT22;11489;50.834;6.752;2022-12-26T12:05:39;12.40;91.90
22645;DHT22;11489;50.834;6.752;2022-12-26T12:16:50;12.40;91.90
22645;DHT22;11489;50.834;6.752;2022-12-26T12:19:23;12.40;91.70
22645;DHT22;11489;50.834;6.752;2022-12-26T12:22:01;12.40;92.20
22645;DHT22;11489;50.834;6.752;2022-12-26T12:27:31;12.40;91.40
22645;DHT22;11489;50.834;6.752;2022-12-26T12:30:28;12.30;91.70
22645;DHT22;11489;50.834;6.752;2022-12-26T12:33:26;12.30;91.50
22645;DHT22;11489;50.834;6.752;2022-12-26T12:36:10;12.30;91.30
22645;DHT22;11489;50.834;6.752;2022-12-26T12:41:25;12.10;92.10
22645;DHT22;11489;50.834;6.752;2022-12-26T12:44:21;12.10;91.90
22645;DHT22;11489;50.834;6.752;2022-12-26T12:53:02;12.00;91.40
22645;DHT22;11489;50.834;6.752;2022-12-26T12:55:54;12.00;91.20
22645;DHT22;11489;50.834;6.752;2022-12-26T13:01:12;11.90;92.30
22645;DHT22;11489;50.834;6.752;2022-12-26T13:04:17;12.00;92.40
22645;DHT22;11489;50.834;6.752;2022-12-26T13:06:51;12.10;91.70
22645;DHT22;11489;50.834;6.752;2022-12-26T13:15:07;12.10;92.10
22645;DHT22;11489;50.834;6.752;2022-12-26T13:17:55;12.10;92.10
22645;DHT22;11489;50.834;6.752;2022-12-26T13:20:32;12.10;91.50
22645;DHT22;11489;50.834;6.752;2022-12-26T13:23:03;12.00;91.90
22645;DHT22;11489;50.834;6.752;2022-12-26T13:25:56;12.00;92.10
22645;DHT22;11489;50.834;6.752;2022-12-26T13:28:31;12.00;91.90
22645;DHT22;11489;50.834;6.752;2022-12-26T13:30:58;11.90;92.00
22645;DHT22;11489;50.834;6.752;2022-12-26T13:33:24;11.90;92.00
22645;DHT22;11489;50.834;6.752;2022-12-26T13:36:00;11.80;91.70
22645;DHT22;11489;50.834;6.752;2022-12-26T13:41:20;11.60;91.30
22645;DHT22;11489;50.834;6.752;2022-12-26T13:44:06;11.40;91.40
22645;DHT22;11489;50.834;6.752;2022-12-26T13:46:58;11.20;91.20
22645;DHT22;11489;50.834;6.752;2022-12-26T13:49:34;11.00;91.20
22645;DHT22;11489;50.834;6.752;2022-12-26T13:57:40;10.40;91.10
22645;DHT22;11489;50.834;6.752;2022-12-26T14:00:14;10.20;91.20
22645;DHT22;11489;50.834;6.752;2022-12-26T14:06:16;9.90;91.50
22645;DHT22;11489;50.834;6.752;2022-12-26T14:09:11;9.70;91.80
22645;DHT22;11489;50.834;6.752;2022-12-26T14:12:03;9.60;91.80
22645;DHT22;11489;50.834;6.752;2022-12-26T14:20:24;9.40;92.60
22645;DHT22;11489;50.834;6.752;2022-12-26T14:31:10;9.20;93.10
22645;DHT22;11489;50.834;6.752;2022-12-26T14:37:13;9.20;93.20
22645;DHT22;11489;50.834;6.752;2022-12-26T14:53:31;9.20;93.40
22645;DHT22;11489;50.834;6.752;2022-12-26T14:58:45;9.10;93.40
22645;DHT22;11489;50.834;6.752;2022-12-26T15:04:06;9.10;93.50
22645;DHT22;11489;50.834;6.752;2022-12-26T15:17:49;9.00;93.30
22645;DHT22;11489;50.834;6.752;2022-12-26T15:32:08;8.90;92.70
22645;DHT22;11489;50.834;6.752;2022-12-26T15:37:22;8.80;92.90
22645;DHT22;11489;50.834;6.752;2022-12-26T15:40:07;8.80;92.70
22645;DHT22;11489;50.834;6.752;2022-12-26T15:45:44;8.70;92.50
22645;DHT22;11489;50.834;6.752;2022-12-26T15:51:03;8.70;92.40
22645;DHT22;11489;50.834;6.752;2022-12-26T16:02:01;8.60;92.40
22645;DHT22;11489;50.834;6.752;2022-12-26T16:04:46;8.50;92.70
22645;DHT22;11489;50.834;6.752;2022-12-26T16:07:36;8.50;92.40
22645;DHT22;11489;50.834;6.752;2022-12-26T16:10:33;8.50;92.40
22645;DHT22;11489;50.834;6.752;2022-12-26T16:13:05;8.40;92.20
22645;DHT22;11489;50.834;6.752;2022-12-26T16:15:32;8.40;92.70
22645;DHT22;11489;50.834;6.752;2022-12-26T16:18:24;8.40;92.80
22645;DHT22;11489;50.834;6.752;2022-12-26T16:20:51;8.40;92.40
22645;DHT22;11489;50.834;6.752;2022-12-26T16:23:38;8.30;92.70
22645;DHT22;11489;50.834;6.752;2022-12-26T16:26:04;8.30;92.70
22645;DHT22;11489;50.834;6.752;2022-12-26T16:28:37;8.30;92.70
22645;DHT22;11489;50.834;6.752;2022-12-26T16:31:04;8.30;92.70
22645;DHT22;11489;50.834;6.752;2022-12-26T16:33:34;8.30;92.70
22645;DHT22;11489;50.834;6.752;2022-12-26T16:36:02;8.20;92.70
22645;DHT22;11489;50.834;6.752;2022-12-26T16:38:29;8.20;92.70
22645;DHT22;11489;50.834;6.752;2022-12-26T16:40:55;8.20;92.60
22645;DHT22;11489;50.834;6.752;2022-12-26T16:43:32;8.20;92.60
22645;DHT22;11489;50.834;6.752;2022-12-26T16:46:03;8.20;92.60
22645;DHT22;11489;50.834;6.752;2022-12-26T16:48:32;8.20;92.70
22645;DHT22;11489;50.834;6.752;2022-12-26T16:51:31;8.10;92.80
22645;DHT22;11489;50.834;6.752;2022-12-26T16:54:25;8.10;92.20
22645;DHT22;11489;50.834;6.752;2022-12-26T16:57:13;8.10;92.40
22645;DHT22;11489;50.834;6.752;2022-12-26T16:59:55;8.00;92.20
22645;DHT22;11489;50.834;6.752;2022-12-26T17:02:29;8.00;92.40
22645;DHT22;11489;50.834;6.752;2022-12-26T17:05:03;8.00;92.50
22645;DHT22;11489;50.834;6.752;2022-12-26T17:07:30;7.90;92.40
22645;DHT22;11489;50.834;6.752;2022-12-26T17:09:58;7.90;92.40
22645;DHT22;11489;50.834;6.752;2022-12-26T17:12:27;7.80;92.30
22645;DHT22;11489;50.834;6.752;2022-12-26T17:14:56;7.80;92.00
22645;DHT22;11489;50.834;6.752;2022-12-26T17:19:53;7.70;91.70
22645;DHT22;11489;50.834;6.752;2022-12-26T17:22:33;7.60;91.20
22645;DHT22;11489;50.834;6.752;2022-12-26T17:25:27;7.50;91.00
22645;DHT22;11489;50.834;6.752;2022-12-26T17:30:34;7.30;90.90
22645;DHT22;11489;50.834;6.752;2022-12-26T17:33:09;7.20;91.20
22645;DHT22;11489;50.834;6.752;2022-12-26T17:35:36;7.10;91.10
22645;DHT22;11489;50.834;6.752;2022-12-26T17:38:07;7.00;91.20
22645;DHT22;11489;50.834;6.752;2022-12-26T17:40:37;6.90;91.20
22645;DHT22;11489;50.834;6.752;2022-12-26T17:45:36;6.70;91.30
22645;DHT22;11489;50.834;6.752;2022-12-26T17:48:03;6.70;91.40
22645;DHT22;11489;50.834;6.752;2022-12-26T17:50:39;6.60;91.30
22645;DHT22;11489;50.834;6.752;2022-12-26T17:53:27;6.50;91.20
22645;DHT22;11489;50.834;6.752;2022-12-26T17:56:06;6.40;91.50
22645;DHT22;11489;50.834;6.752;2022-12-26T17:58:33;6.40;91.60
22645;DHT22;11489;50.834;6.752;2022-12-26T18:00:59;6.30;91.70
22645;DHT22;11489;50.834;6.752;2022-12-26T18:03:25;6.20;91.70
22645;DHT22;11489;50.834;6.752;2022-12-26T18:05:52;6.10;91.70
22645;DHT22;11489;50.834;6.752;2022-12-26T18:08:35;6.10;91.70
22645;DHT22;11489;50.834;6.752;2022-12-26T18:11:12;6.00;91.40
22645;DHT22;11489;50.834;6.752;2022-12-26T18:13:38;6.00;91.70
22645;DHT22;11489;50.834;6.752;2022-12-26T18:16:04;6.00;91.70
22645;DHT22;11489;50.834;6.752;2022-12-26T18:20:59;5.80;91.60
22645;DHT22;11489;50.834;6.752;2022-12-26T18:23:25;5.80;91.70
22645;DHT22;11489;50.834;6.752;2022-12-26T18:25:52;5.70;91.70
22645;DHT22;11489;50.834;6.752;2022-12-26T18:28:19;5.60;91.70
22645;DHT22;11489;50.834;6.752;2022-12-26T18:30:45;5.60;91.70
22645;DHT22;11489;50.834;6.752;2022-12-26T18:33:11;5.50;91.80
22645;DHT22;11489;50.834;6.752;2022-12-26T18:35:39;5.50;91.80
22645;DHT22;11489;50.834;6.752;2022-12-26T18:38:05;5.40;91.80
22645;DHT22;11489;50.834;6.752;2022-12-26T18:40:37;5.40;91.80
22645;DHT22;11489;50.834;6.752;2022-12-26T18:43:05;5.30;91.70
22645;DHT22;11489;50.834;6.752;2022-12-26T18:45:32;5.20;91.80
22645;DHT22;11489;50.834;6.752;2022-12-26T18:47:58;5.20;91.80
22645;DHT22;11489;50.834;6.752;2022-12-26T18:50:26;5.10;92.20
22645;DHT22;11489;50.834;6.752;2022-12-26T18:52:52;5.10;91.90
22645;DHT22;11489;50.834;6.752;2022-12-26T18:55:18;5.00;91.90
22645;DHT22;11489;50.834;6.752;2022-12-26T18:57:43;5.00;91.80
22645;DHT22;11489;50.834;6.752;2022-12-26T19:00:13;4.90;91.80
22645;DHT22;11489;50.834;6.752;2022-12-26T19:02:39;4.90;91.80
22645;DHT22;11489;50.834;6.752;2022-12-26T19:05:08;4.80;91.80
22645;DHT22;11489;50.834;6.752;2022-12-26T19:07:38;4.80;91.80
22645;DHT22;11489;50.834;6.752;2022-12-26T19:10:04;4.70;91.80
22645;DHT22;11489;50.834;6.752;2022-12-26T19:12:30;4.60;91.80
22645;DHT22;11489;50.834;6.752;2022-12-26T19:14:56;4.60;92.10
22645;DHT22;11489;50.834;6.752;2022-12-26T19:17:21;4.50;91.90