sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7540;DHT22;3811;49.006;12.076;2022-09-24T00:22:58;8.10;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T00:28:12;8.10;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T00:30:41;8.10;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T00:33:08;8.10;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T00:35:37;8.10;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T00:38:04;8.00;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T00:40:34;8.00;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T00:48:11;8.10;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T00:53:09;8.00;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T00:55:40;8.00;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T01:00:37;9.60;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T01:03:07;8.00;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T01:08:02;8.10;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T01:10:38;8.00;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T01:13:26;8.00;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T01:21:13;8.00;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T01:26:58;8.00;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T01:29:42;8.00;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T01:32:14;8.00;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T01:34:46;8.00;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T01:37:17;8.00;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T01:39:46;7.90;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T01:44:42;7.90;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T01:47:14;7.90;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T01:52:14;7.90;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T01:54:42;7.90;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T01:59:47;7.90;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T02:02:22;7.90;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T02:04:56;7.90;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T02:12:27;7.90;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T02:19:56;7.90;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T02:32:22;7.80;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T02:34:52;7.80;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T02:37:22;7.80;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T02:42:18;7.70;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T02:44:46;7.70;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T03:14:18;7.60;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T03:19:12;7.50;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T03:41:23;7.40;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T04:18:20;7.90;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T04:28:09;7.90;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T04:45:24;7.90;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T04:50:24;7.80;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T04:52:52;7.90;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T04:57:47;7.70;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T05:00:17;7.70;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T05:05:12;7.60;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T05:12:39;8.20;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T05:20:05;7.50;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T05:52:04;8.00;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T06:01:57;8.20;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T06:04:23;8.20;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T06:09:18;8.40;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T06:24:06;8.80;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T06:26:33;8.70;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T06:48:42;9.10;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T07:01:01;9.20;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T07:03:30;9.30;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T07:08:28;9.30;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T07:15:50;9.30;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T07:23:17;9.30;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T07:25:48;9.30;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T07:28:16;9.30;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T07:35:38;9.40;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T07:38:07;9.60;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T08:07:51;11.10;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T08:20:09;11.40;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T08:25:04;11.30;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T08:37:26;11.50;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T08:42:30;11.70;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T08:45:01;11.70;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T08:47:57;11.80;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T08:50:29;11.80;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T08:53:05;11.90;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T08:55:36;11.90;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T08:58:25;12.10;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T09:01:00;12.20;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T09:03:35;12.50;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T09:06:10;12.80;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T09:08:45;12.90;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T09:11:15;13.00;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T09:13:48;12.90;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T09:16:22;13.00;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T09:18:52;13.10;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T09:21:27;13.20;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T09:23:57;13.50;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T09:28:57;11.40;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T09:31:31;16.30;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T09:34:14;13.70;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T09:36:57;13.60;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T09:39:34;13.60;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T09:42:16;13.50;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T09:47:23;13.40;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T09:49:54;13.40;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T09:52:27;13.40;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T09:57:23;13.50;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T09:59:52;13.50;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T10:02:26;13.60;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T10:04:55;13.70;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T10:07:24;15.70;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T10:10:00;13.80;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T10:12:29;13.70;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T10:14:58;13.70;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T10:17:29;13.70;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T10:19:59;13.70;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T10:22:28;13.60;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T10:24:57;13.60;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T10:27:29;13.60;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T10:29:59;13.60;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T10:35:23;13.60;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T10:37:53;13.60;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T10:40:23;13.60;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T10:42:58;13.60;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T10:48:09;13.50;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T10:50:43;13.50;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T10:53:21;13.40;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T10:55:56;13.30;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T10:58:46;13.40;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T11:01:24;13.40;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T11:04:07;13.60;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T11:06:49;13.70;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T11:09:27;13.80;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T11:12:04;13.80;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T11:14:44;13.80;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T11:17:30;13.70;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T11:20:28;13.70;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T11:23:15;13.70;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T11:25:49;13.60;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T11:28:35;13.70;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T11:31:11;13.60;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T11:33:53;13.60;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T11:36:32;13.70;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T11:39:16;13.70;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T11:41:55;13.60;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T11:44:50;13.60;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T11:47:29;13.50;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T11:50:18;13.40;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T11:52:53;13.40;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T11:57:59;13.50;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T12:00:33;13.50;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T12:03:07;13.50;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T12:05:41;13.50;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T12:08:15;13.60;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T12:10:47;13.50;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T12:13:20;13.50;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T12:15:51;13.50;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T12:18:23;13.50;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T12:20:55;13.50;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T12:23:29;13.60;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T12:25:59;16.20;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T12:28:34;13.50;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T12:31:26;13.70;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T12:34:18;13.50;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T12:36:56;13.60;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T12:39:28;13.70;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T12:41:59;13.80;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T12:44:34;13.80;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T12:49:35;13.90;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T12:52:15;13.80;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T12:54:43;13.80;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T12:57:14;13.80;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T12:59:50;13.90;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T13:02:43;14.00;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T13:05:24;13.90;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T13:08:21;13.90;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T13:13:23;13.90;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T13:16:00;14.00;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T13:18:28;13.90;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T13:21:00;13.90;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T13:23:41;13.90;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T13:26:13;13.80;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T13:28:51;13.80;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T13:31:28;13.70;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T13:34:00;13.70;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T13:36:36;13.70;7.10
7540;DHT22;3811;49.006;12.076;2022-09-24T13:39:11;13.70;23.00
7540;DHT22;3811;49.006;12.076;2022-09-24T13:41:44;13.70;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T13:44:16;13.70;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T13:46:49;13.70;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T13:49:19;13.70;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T13:51:56;13.70;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T13:54:30;13.70;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T13:57:10;13.70;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T13:59:40;13.80;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T14:02:35;13.80;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T14:05:06;13.80;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T14:07:35;13.70;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T14:10:04;13.70;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T14:14:59;13.70;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T14:22:29;13.70;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T14:25:00;13.70;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T14:27:29;13.70;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T14:29:59;13.70;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T14:32:29;13.70;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T14:35:00;13.70;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T14:37:31;13.60;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T14:40:04;13.60;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T14:42:36;13.60;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T14:45:06;13.60;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T14:47:35;13.60;42.10
7540;DHT22;3811;49.006;12.076;2022-09-24T14:50:37;13.50;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T14:53:12;13.50;20.00
7540;DHT22;3811;49.006;12.076;2022-09-24T14:55:41;13.40;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T14:58:38;13.40;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T15:01:12;13.40;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T15:03:42;13.40;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T15:06:30;13.30;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T15:09:00;13.30;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T15:11:29;13.30;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T15:16:29;13.30;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T15:19:08;13.20;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T15:21:49;13.20;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T15:24:17;13.20;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T15:26:46;13.20;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T15:29:18;13.10;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T15:44:10;13.00;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T15:51:38;13.00;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T16:11:18;12.80;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T16:13:48;12.80;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T16:45:59;12.80;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T16:58:29;12.70;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T17:18:35;12.60;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T17:23:32;12.50;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T17:35:58;12.40;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T17:38:27;12.40;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T17:40:55;12.40;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T17:43:23;12.40;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T17:46:01;12.40;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T17:48:29;12.40;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T17:50:58;12.40;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T17:53:28;12.40;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T18:00:52;12.30;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T18:05:47;12.20;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T18:13:11;12.30;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T18:20:36;12.30;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T18:30:29;12.30;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T18:32:56;12.20;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T18:40:18;12.30;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T18:42:45;12.30;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T18:47:42;12.20;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T18:52:37;12.20;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T18:59:59;12.20;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T19:04:57;12.20;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T19:07:24;12.10;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T19:27:07;12.10;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T19:29:34;12.10;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T19:34:29;12.10;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T19:39:25;10.50;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T20:04:05;12.00;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T20:06:34;12.00;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T20:09:02;12.10;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T20:16:27;12.00;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T20:21:25;12.00;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T20:23:54;12.00;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T20:29:09;12.10;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T20:31:39;12.00;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T20:36:33;12.00;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T20:46:26;12.10;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T20:48:55;12.10;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T20:53:57;12.00;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T21:04:01;12.00;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T21:06:28;12.00;99.90
7540;DHT22;3811;49.006;12.076;2022-09-24T21:08:59;12.00;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T21:11:26;12.00;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T21:13:58;12.00;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T21:16:29;9.80;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T21:19:07;12.00;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T21:21:42;12.00;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T21:24:12;12.00;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T21:26:40;11.90;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T21:29:11;12.00;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T21:31:44;11.90;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T21:34:13;11.90;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T21:36:42;12.00;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T21:39:14;9.50;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T21:41:42;11.90;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T21:44:11;11.90;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T21:49:09;12.00;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T21:51:38;11.90;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T21:54:07;11.90;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T21:56:36;7.80;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T21:59:04;11.90;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T22:01:52;12.00;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T22:04:22;12.00;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T22:09:17;12.00;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T22:14:12;12.00;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T22:24:05;11.90;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T22:26:32;11.90;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T22:28:59;11.90;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T22:33:56;11.80;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T22:36:41;11.90;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T22:41:38;11.90;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T22:46:35;11.90;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T22:49:05;11.90;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T22:51:32;11.90;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T22:54:01;11.80;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T22:58:57;11.80;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T23:01:25;11.80;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T23:03:54;11.80;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T23:06:21;11.30;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T23:08:49;11.90;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T23:11:20;11.80;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T23:13:51;11.90;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T23:16:20;11.80;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T23:18:50;11.80;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T23:21:19;11.80;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T23:23:51;11.80;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T23:26:29;11.90;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T23:28:57;11.90;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T23:31:27;11.90;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T23:33:55;11.90;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T23:36:23;11.90;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T23:38:51;11.90;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T23:43:47;11.90;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T23:46:14;11.90;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T23:48:41;11.90;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T23:51:09;12.00;1.00
7540;DHT22;3811;49.006;12.076;2022-09-24T23:56:06;12.00;1.00
