sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21244;DHT22;10780;50.942;4.028;2023-05-10T00:01:46;14.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T00:04:11;14.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T00:06:37;14.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T00:09:03;14.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T00:11:29;14.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T00:13:54;14.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T00:16:20;14.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T00:18:46;14.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T00:21:12;14.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T00:23:37;14.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T00:26:03;14.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T00:28:29;14.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T00:30:54;14.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T00:33:21;14.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T00:35:46;14.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T00:38:12;14.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T00:40:37;14.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T00:43:03;14.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T00:45:31;14.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T00:47:59;14.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T00:50:25;14.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T00:52:51;14.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T00:55:18;14.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T00:57:43;14.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T01:00:10;14.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T01:02:36;14.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T01:05:03;14.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T01:07:31;14.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T01:09:57;14.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T01:12:23;14.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T01:14:49;14.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T01:17:15;14.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T01:19:41;14.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T01:36:56;14.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T01:42:10;14.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T01:47:34;13.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T01:50:04;13.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T01:52:38;13.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T01:55:08;13.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T01:57:37;13.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T02:00:06;13.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T02:02:40;13.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T02:05:07;13.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T02:07:36;13.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T02:10:03;13.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T02:12:32;13.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T02:15:02;13.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T02:17:28;13.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T02:19:56;13.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T02:22:24;13.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T02:24:54;13.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T02:27:20;13.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T02:29:49;13.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T02:32:16;13.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T02:34:44;13.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T02:37:13;13.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T02:39:40;13.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T02:42:18;13.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T02:44:47;13.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T02:47:13;13.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T02:49:39;13.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T02:52:05;13.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T02:54:49;13.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T02:57:17;13.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T02:59:46;13.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T03:02:14;13.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T03:04:39;13.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T03:07:05;13.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T03:09:32;13.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T03:12:07;13.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T03:15:03;13.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T03:20:09;13.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T03:23:02;13.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T03:25:29;13.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T03:27:57;13.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T03:30:24;13.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T03:32:50;13.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T03:35:16;13.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T03:37:41;13.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T03:40:08;13.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T03:42:34;13.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T03:44:59;13.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T03:47:25;13.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T03:49:51;13.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T03:52:17;13.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T03:54:43;13.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T03:57:09;13.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T03:59:35;13.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T04:02:00;13.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T04:04:26;13.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T04:06:52;13.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T04:09:17;13.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T04:11:43;14.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T04:14:09;13.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T04:16:34;13.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T04:19:00;13.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T04:21:26;13.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T04:23:51;13.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T04:26:17;13.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T04:28:42;13.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T04:31:09;13.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T04:33:36;13.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T04:36:02;13.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T04:38:28;13.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T04:40:54;13.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T04:43:20;13.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T04:45:45;13.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T04:48:11;13.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T04:50:37;13.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T04:53:04;13.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T04:55:29;13.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T04:57:55;13.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T05:00:22;13.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T05:02:48;13.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T05:05:14;14.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T05:07:40;14.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T05:10:07;14.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T05:12:32;14.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T05:14:58;14.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T05:17:24;14.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T05:19:50;14.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T05:22:15;14.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T05:24:41;14.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T05:27:07;14.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T05:29:33;14.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T05:31:58;14.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T05:34:24;14.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T05:36:50;13.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T05:39:16;13.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T05:41:41;13.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T05:44:07;13.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T05:46:33;13.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T05:48:59;13.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T05:51:24;13.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T05:53:50;13.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T05:56:16;13.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T05:58:43;13.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T06:01:10;14.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T06:03:35;13.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T06:06:01;13.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T06:08:27;13.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T06:10:52;13.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T06:13:18;13.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T06:15:43;14.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T06:18:09;14.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T06:20:35;14.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T06:23:02;14.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T06:25:28;14.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T06:27:59;14.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T06:30:26;14.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T06:32:54;14.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T06:35:19;14.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T06:37:47;14.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T06:40:13;14.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T06:42:40;14.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T06:45:06;15.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T06:47:33;15.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T06:49:58;14.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T06:52:25;14.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T06:54:50;14.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T06:57:16;14.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T06:59:43;14.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T07:02:08;14.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T07:04:34;14.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T07:07:00;14.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T07:09:26;14.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T07:11:52;14.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T07:14:17;15.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T07:16:43;15.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T07:19:09;15.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T07:21:36;14.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T07:24:02;15.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T07:26:28;15.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T07:28:55;15.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T07:31:21;15.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T07:33:46;15.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T07:36:12;15.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T07:38:38;15.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T07:41:05;15.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T07:43:30;16.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T07:45:56;16.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T07:48:23;16.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T07:50:51;16.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T07:53:16;16.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T07:55:44;16.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T07:58:10;16.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T08:00:36;16.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T08:03:04;16.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T08:05:30;16.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T08:07:56;16.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T08:10:24;16.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T08:12:50;16.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T08:15:15;16.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T08:17:42;16.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T08:20:09;16.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T08:22:37;16.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T08:25:03;16.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T08:27:29;16.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T08:29:55;16.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T08:32:20;16.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T08:34:46;16.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T08:37:12;16.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T08:39:38;16.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T08:42:04;16.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T08:44:35;16.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T08:47:05;16.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T08:49:32;16.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T08:52:02;16.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T08:54:31;16.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T08:56:58;16.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T08:59:28;16.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T09:01:55;16.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T09:04:21;16.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T09:06:47;16.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T09:09:13;16.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T09:11:39;16.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T09:14:05;16.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T09:16:31;17.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T09:18:59;17.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T09:21:25;16.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T09:23:51;16.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T09:26:24;16.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T09:28:58;15.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T09:31:24;16.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T09:33:51;16.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T09:36:18;16.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T09:38:50;17.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T09:41:22;17.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T09:43:49;17.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T09:46:15;18.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T09:48:45;17.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T09:51:24;18.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T09:54:14;18.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T09:56:40;18.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T09:59:09;18.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T10:01:35;18.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T10:04:08;18.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T10:06:38;18.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T10:09:08;18.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T10:11:35;18.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T10:14:01;18.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T10:16:30;18.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T10:18:56;18.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T10:21:22;17.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T10:23:49;17.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T10:26:15;18.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T10:29:05;18.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T10:31:51;18.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T10:34:29;18.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T10:36:56;18.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T10:39:23;18.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T10:41:56;17.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T10:50:06;18.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T10:52:40;18.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T10:55:17;18.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T10:57:51;18.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T11:00:31;18.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T11:03:10;18.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T11:08:31;19.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T11:13:30;20.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T11:15:56;19.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T11:18:31;19.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T11:20:59;20.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T11:23:47;20.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T11:26:14;20.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T11:28:47;20.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T11:31:18;20.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T11:33:51;20.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T11:36:23;20.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T11:38:49;20.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T11:41:17;20.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T11:43:43;21.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T11:46:12;21.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T11:48:42;21.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T11:51:08;21.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T11:53:34;21.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T11:56:10;20.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T11:58:37;20.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T12:01:05;20.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T12:03:31;20.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T12:05:58;20.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T12:08:28;20.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T12:11:07;20.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T12:13:38;20.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T12:16:18;19.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T12:18:44;19.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T12:21:13;19.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T12:23:40;19.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T12:26:09;19.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T12:28:34;19.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T12:31:01;19.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T12:33:27;19.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T12:36:00;18.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T12:38:34;19.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T12:41:03;19.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T12:43:29;19.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T12:45:55;19.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T12:48:21;19.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T12:50:47;19.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T12:53:16;19.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T12:55:43;19.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T12:58:08;19.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T13:00:34;19.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T13:03:00;19.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T13:05:26;19.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T13:07:51;20.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T13:10:17;20.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T13:12:42;20.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T13:15:09;20.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T13:17:35;20.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T13:20:01;20.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T13:22:26;20.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T13:24:52;20.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T13:27:17;21.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T13:29:43;21.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T13:32:08;22.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T13:34:34;22.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T13:37:01;22.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T13:39:26;22.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T13:41:52;21.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T13:44:20;21.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T13:46:45;21.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T13:49:11;21.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T13:51:37;21.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T13:54:03;20.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T13:56:28;20.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T13:58:55;20.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T14:01:21;19.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T14:03:46;19.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T14:06:12;18.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T14:08:38;18.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T14:11:03;18.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T14:13:29;17.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T14:15:55;17.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T14:18:20;17.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T14:20:46;17.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T14:23:12;17.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T14:25:39;17.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T14:28:05;17.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T14:30:32;17.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T14:32:59;17.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T14:35:26;17.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T14:37:52;17.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T14:40:18;17.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T14:42:44;17.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T14:45:10;17.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T14:47:36;17.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T14:50:01;17.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T14:52:27;17.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T14:54:53;17.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T14:57:19;17.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T14:59:44;17.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T15:02:10;17.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T15:04:36;17.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T15:07:02;17.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T15:09:28;17.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T15:11:54;17.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T15:14:20;17.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T15:16:45;17.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T15:19:11;17.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T15:21:36;17.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T15:24:07;17.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T15:26:33;17.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T15:28:59;17.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T15:31:24;17.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T15:33:50;17.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T15:36:16;17.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T15:38:43;17.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T15:41:09;17.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T15:43:34;17.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T15:46:00;17.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T15:48:26;17.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T15:50:52;17.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T15:53:18;17.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T15:55:43;17.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T15:58:09;17.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T16:00:35;17.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T16:03:01;17.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-10T16:05:27;17.20;99.90