sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41952;SDS011;63613;28.200;112.870;2023-06-10T00:00:46;25.67;;;22.58;;
41952;SDS011;63613;28.200;112.870;2023-06-10T00:03:12;25.58;;;22.77;;
41952;SDS011;63613;28.200;112.870;2023-06-10T00:05:39;26.75;;;23.17;;
41952;SDS011;63613;28.200;112.870;2023-06-10T00:08:06;27.00;;;22.23;;
41952;SDS011;63613;28.200;112.870;2023-06-10T00:10:34;23.23;;;20.65;;
41952;SDS011;63613;28.200;112.870;2023-06-10T00:13:05;23.25;;;20.75;;
41952;SDS011;63613;28.200;112.870;2023-06-10T00:15:37;25.17;;;22.40;;
41952;SDS011;63613;28.200;112.870;2023-06-10T00:18:04;25.02;;;22.27;;
41952;SDS011;63613;28.200;112.870;2023-06-10T00:20:31;26.23;;;22.73;;
41952;SDS011;63613;28.200;112.870;2023-06-10T00:23:00;27.33;;;23.73;;
41952;SDS011;63613;28.200;112.870;2023-06-10T00:25:27;31.15;;;26.25;;
41952;SDS011;63613;28.200;112.870;2023-06-10T00:27:57;29.45;;;25.58;;
41952;SDS011;63613;28.200;112.870;2023-06-10T00:30:24;35.53;;;27.77;;
41952;SDS011;63613;28.200;112.870;2023-06-10T00:32:51;33.35;;;29.17;;
41952;SDS011;63613;28.200;112.870;2023-06-10T00:35:18;35.88;;;29.67;;
41952;SDS011;63613;28.200;112.870;2023-06-10T00:37:46;37.13;;;30.65;;
41952;SDS011;63613;28.200;112.870;2023-06-10T00:40:12;45.00;;;37.33;;
41952;SDS011;63613;28.200;112.870;2023-06-10T00:42:40;62.80;;;48.25;;
41952;SDS011;63613;28.200;112.870;2023-06-10T00:45:06;57.67;;;43.50;;
41952;SDS011;63613;28.200;112.870;2023-06-10T00:47:33;55.70;;;43.47;;
41952;SDS011;63613;28.200;112.870;2023-06-10T00:50:01;56.58;;;43.70;;
41952;SDS011;63613;28.200;112.870;2023-06-10T00:52:28;50.63;;;38.90;;
41952;SDS011;63613;28.200;112.870;2023-06-10T00:54:58;50.63;;;41.20;;
41952;SDS011;63613;28.200;112.870;2023-06-10T00:57:26;46.78;;;37.75;;
41952;SDS011;63613;28.200;112.870;2023-06-10T00:59:53;46.60;;;39.25;;
41952;SDS011;63613;28.200;112.870;2023-06-10T01:02:20;44.17;;;34.58;;
41952;SDS011;63613;28.200;112.870;2023-06-10T01:04:47;43.13;;;32.83;;
41952;SDS011;63613;28.200;112.870;2023-06-10T01:07:23;44.70;;;34.03;;
41952;SDS011;63613;28.200;112.870;2023-06-10T01:13:00;40.25;;;29.83;;
41952;SDS011;63613;28.200;112.870;2023-06-10T01:15:29;36.38;;;31.42;;
41952;SDS011;63613;28.200;112.870;2023-06-10T01:20:25;39.63;;;31.10;;
41952;SDS011;63613;28.200;112.870;2023-06-10T01:22:56;42.92;;;32.45;;
41952;SDS011;63613;28.200;112.870;2023-06-10T01:25:23;37.47;;;31.48;;
41952;SDS011;63613;28.200;112.870;2023-06-10T01:28:00;38.35;;;30.80;;
41952;SDS011;63613;28.200;112.870;2023-06-10T01:30:30;40.38;;;31.27;;
41952;SDS011;63613;28.200;112.870;2023-06-10T01:35:32;39.83;;;32.20;;
41952;SDS011;63613;28.200;112.870;2023-06-10T01:38:02;36.15;;;30.42;;
41952;SDS011;63613;28.200;112.870;2023-06-10T01:40:29;38.67;;;30.65;;
41952;SDS011;63613;28.200;112.870;2023-06-10T01:42:58;36.90;;;30.08;;
41952;SDS011;63613;28.200;112.870;2023-06-10T01:45:24;37.88;;;31.38;;
41952;SDS011;63613;28.200;112.870;2023-06-10T01:47:51;35.95;;;30.08;;
41952;SDS011;63613;28.200;112.870;2023-06-10T01:50:18;38.78;;;32.25;;
41952;SDS011;63613;28.200;112.870;2023-06-10T01:52:45;38.67;;;32.30;;
41952;SDS011;63613;28.200;112.870;2023-06-10T01:55:12;35.80;;;30.30;;
41952;SDS011;63613;28.200;112.870;2023-06-10T01:57:40;35.05;;;30.55;;
41952;SDS011;63613;28.200;112.870;2023-06-10T02:00:07;37.65;;;32.15;;
41952;SDS011;63613;28.200;112.870;2023-06-10T02:02:35;39.03;;;31.83;;
41952;SDS011;63613;28.200;112.870;2023-06-10T02:05:03;36.85;;;30.75;;
41952;SDS011;63613;28.200;112.870;2023-06-10T02:07:30;37.75;;;31.52;;
41952;SDS011;63613;28.200;112.870;2023-06-10T02:09:57;38.92;;;31.55;;
41952;SDS011;63613;28.200;112.870;2023-06-10T02:12:24;35.00;;;30.33;;
41952;SDS011;63613;28.200;112.870;2023-06-10T02:14:51;34.55;;;29.77;;
41952;SDS011;63613;28.200;112.870;2023-06-10T02:17:17;34.83;;;28.55;;
41952;SDS011;63613;28.200;112.870;2023-06-10T02:19:44;32.38;;;28.88;;
41952;SDS011;63613;28.200;112.870;2023-06-10T02:22:20;34.13;;;29.23;;
41952;SDS011;63613;28.200;112.870;2023-06-10T02:24:47;32.42;;;28.92;;
41952;SDS011;63613;28.200;112.870;2023-06-10T02:27:15;44.88;;;35.17;;
41952;SDS011;63613;28.200;112.870;2023-06-10T02:29:42;45.67;;;36.15;;
41952;SDS011;63613;28.200;112.870;2023-06-10T02:32:09;39.20;;;31.75;;
41952;SDS011;63613;28.200;112.870;2023-06-10T02:34:36;42.33;;;32.92;;
41952;SDS011;63613;28.200;112.870;2023-06-10T02:37:03;40.53;;;33.50;;
41952;SDS011;63613;28.200;112.870;2023-06-10T02:39:30;41.22;;;32.83;;
41952;SDS011;63613;28.200;112.870;2023-06-10T02:41:57;36.40;;;30.40;;
41952;SDS011;63613;28.200;112.870;2023-06-10T02:44:24;39.03;;;30.83;;
41952;SDS011;63613;28.200;112.870;2023-06-10T02:46:51;37.15;;;29.15;;
41952;SDS011;63613;28.200;112.870;2023-06-10T02:49:17;35.17;;;30.00;;
41952;SDS011;63613;28.200;112.870;2023-06-10T02:51:44;33.75;;;27.90;;
41952;SDS011;63613;28.200;112.870;2023-06-10T02:54:11;32.50;;;26.38;;
41952;SDS011;63613;28.200;112.870;2023-06-10T02:56:38;29.85;;;25.63;;
41952;SDS011;63613;28.200;112.870;2023-06-10T02:59:07;30.30;;;25.08;;
41952;SDS011;63613;28.200;112.870;2023-06-10T03:01:33;30.75;;;25.85;;
41952;SDS011;63613;28.200;112.870;2023-06-10T03:04:07;32.90;;;26.58;;
41952;SDS011;63613;28.200;112.870;2023-06-10T03:06:34;30.70;;;25.45;;
41952;SDS011;63613;28.200;112.870;2023-06-10T03:09:06;29.60;;;25.40;;
41952;SDS011;63613;28.200;112.870;2023-06-10T03:11:33;26.88;;;23.58;;
41952;SDS011;63613;28.200;112.870;2023-06-10T03:14:00;30.02;;;24.73;;
41952;SDS011;63613;28.200;112.870;2023-06-10T03:16:27;28.20;;;24.08;;
41952;SDS011;63613;28.200;112.870;2023-06-10T03:18:57;26.45;;;22.77;;
41952;SDS011;63613;28.200;112.870;2023-06-10T03:21:24;31.13;;;25.48;;
41952;SDS011;63613;28.200;112.870;2023-06-10T03:24:11;24.67;;;21.92;;
41952;SDS011;63613;28.200;112.870;2023-06-10T03:26:38;26.85;;;23.33;;
41952;SDS011;63613;28.200;112.870;2023-06-10T03:29:05;24.20;;;21.17;;
41952;SDS011;63613;28.200;112.870;2023-06-10T03:31:32;27.80;;;21.90;;
41952;SDS011;63613;28.200;112.870;2023-06-10T03:34:00;26.23;;;21.48;;
41952;SDS011;63613;28.200;112.870;2023-06-10T03:36:27;26.52;;;22.33;;
41952;SDS011;63613;28.200;112.870;2023-06-10T03:38:55;25.95;;;21.63;;
41952;SDS011;63613;28.200;112.870;2023-06-10T03:41:22;25.95;;;21.92;;
41952;SDS011;63613;28.200;112.870;2023-06-10T03:43:49;26.45;;;23.45;;
41952;SDS011;63613;28.200;112.870;2023-06-10T03:46:16;25.48;;;20.67;;
41952;SDS011;63613;28.200;112.870;2023-06-10T03:48:43;26.80;;;21.92;;
41952;SDS011;63613;28.200;112.870;2023-06-10T03:51:10;25.40;;;21.20;;
41952;SDS011;63613;28.200;112.870;2023-06-10T03:53:37;23.08;;;20.02;;
41952;SDS011;63613;28.200;112.870;2023-06-10T03:56:05;23.33;;;20.67;;
41952;SDS011;63613;28.200;112.870;2023-06-10T03:58:32;23.38;;;20.15;;
41952;SDS011;63613;28.200;112.870;2023-06-10T04:00:59;21.85;;;19.50;;
41952;SDS011;63613;28.200;112.870;2023-06-10T04:03:26;28.17;;;21.15;;
41952;SDS011;63613;28.200;112.870;2023-06-10T04:05:54;22.73;;;19.27;;
41952;SDS011;63613;28.200;112.870;2023-06-10T04:08:20;23.58;;;20.27;;
41952;SDS011;63613;28.200;112.870;2023-06-10T04:10:47;22.23;;;20.02;;
41952;SDS011;63613;28.200;112.870;2023-06-10T04:13:14;25.10;;;21.23;;
41952;SDS011;63613;28.200;112.870;2023-06-10T04:15:41;27.25;;;21.73;;
41952;SDS011;63613;28.200;112.870;2023-06-10T04:18:08;23.55;;;21.05;;
41952;SDS011;63613;28.200;112.870;2023-06-10T04:20:34;22.77;;;20.27;;
41952;SDS011;63613;28.200;112.870;2023-06-10T04:23:01;21.88;;;19.33;;
41952;SDS011;63613;28.200;112.870;2023-06-10T04:25:30;22.90;;;20.17;;
41952;SDS011;63613;28.200;112.870;2023-06-10T04:27:59;22.20;;;19.33;;
41952;SDS011;63613;28.200;112.870;2023-06-10T04:30:25;22.42;;;20.02;;
41952;SDS011;63613;28.200;112.870;2023-06-10T04:32:52;23.92;;;21.30;;
41952;SDS011;63613;28.200;112.870;2023-06-10T04:35:19;21.50;;;19.30;;
41952;SDS011;63613;28.200;112.870;2023-06-10T04:37:46;26.25;;;20.48;;
41952;SDS011;63613;28.200;112.870;2023-06-10T04:40:13;25.55;;;20.75;;
41952;SDS011;63613;28.200;112.870;2023-06-10T04:42:41;26.13;;;22.63;;
41952;SDS011;63613;28.200;112.870;2023-06-10T04:45:08;26.77;;;21.45;;
41952;SDS011;63613;28.200;112.870;2023-06-10T04:47:37;26.23;;;21.35;;
41952;SDS011;63613;28.200;112.870;2023-06-10T04:50:04;29.40;;;23.90;;
41952;SDS011;63613;28.200;112.870;2023-06-10T04:52:33;30.65;;;24.63;;
41952;SDS011;63613;28.200;112.870;2023-06-10T04:55:00;31.83;;;24.67;;
41952;SDS011;63613;28.200;112.870;2023-06-10T04:57:29;34.67;;;25.85;;
41952;SDS011;63613;28.200;112.870;2023-06-10T04:59:56;32.15;;;26.65;;
41952;SDS011;63613;28.200;112.870;2023-06-10T05:02:23;36.22;;;26.80;;
41952;SDS011;63613;28.200;112.870;2023-06-10T05:04:50;35.80;;;26.67;;
41952;SDS011;63613;28.200;112.870;2023-06-10T05:07:18;36.28;;;27.40;;
41952;SDS011;63613;28.200;112.870;2023-06-10T05:09:45;37.30;;;29.00;;
41952;SDS011;63613;28.200;112.870;2023-06-10T05:12:14;38.03;;;29.88;;
41952;SDS011;63613;28.200;112.870;2023-06-10T05:14:41;44.08;;;31.20;;
41952;SDS011;63613;28.200;112.870;2023-06-10T05:17:13;39.50;;;29.45;;
41952;SDS011;63613;28.200;112.870;2023-06-10T05:19:41;40.88;;;30.38;;
41952;SDS011;63613;28.200;112.870;2023-06-10T05:22:09;38.17;;;27.98;;
41952;SDS011;63613;28.200;112.870;2023-06-10T05:24:38;38.63;;;31.27;;
41952;SDS011;63613;28.200;112.870;2023-06-10T05:27:05;35.83;;;27.48;;
41952;SDS011;63613;28.200;112.870;2023-06-10T05:29:33;38.85;;;29.77;;
41952;SDS011;63613;28.200;112.870;2023-06-10T05:31:59;37.97;;;29.30;;
41952;SDS011;63613;28.200;112.870;2023-06-10T05:34:29;40.50;;;29.75;;
41952;SDS011;63613;28.200;112.870;2023-06-10T05:36:59;42.00;;;29.52;;
41952;SDS011;63613;28.200;112.870;2023-06-10T05:39:28;43.63;;;30.98;;
41952;SDS011;63613;28.200;112.870;2023-06-10T05:41:55;42.70;;;30.25;;
41952;SDS011;63613;28.200;112.870;2023-06-10T05:44:24;37.80;;;30.80;;
41952;SDS011;63613;28.200;112.870;2023-06-10T05:46:54;41.83;;;30.25;;
41952;SDS011;63613;28.200;112.870;2023-06-10T05:49:24;41.13;;;29.55;;
41952;SDS011;63613;28.200;112.870;2023-06-10T05:51:51;39.72;;;29.27;;
41952;SDS011;63613;28.200;112.870;2023-06-10T05:54:21;35.95;;;28.42;;
41952;SDS011;63613;28.200;112.870;2023-06-10T05:56:48;35.13;;;29.10;;
41952;SDS011;63613;28.200;112.870;2023-06-10T05:59:15;39.10;;;29.45;;
41952;SDS011;63613;28.200;112.870;2023-06-10T06:01:42;36.33;;;27.42;;
41952;SDS011;63613;28.200;112.870;2023-06-10T06:04:09;38.78;;;28.67;;
41952;SDS011;63613;28.200;112.870;2023-06-10T06:06:38;36.53;;;28.35;;
41952;SDS011;63613;28.200;112.870;2023-06-10T06:09:05;38.60;;;28.58;;
41952;SDS011;63613;28.200;112.870;2023-06-10T06:11:52;37.38;;;28.50;;
41952;SDS011;63613;28.200;112.870;2023-06-10T06:14:19;37.58;;;29.27;;
41952;SDS011;63613;28.200;112.870;2023-06-10T06:16:46;32.17;;;26.55;;
41952;SDS011;63613;28.200;112.870;2023-06-10T06:19:15;38.03;;;29.95;;
41952;SDS011;63613;28.200;112.870;2023-06-10T06:22:04;36.35;;;27.20;;
41952;SDS011;63613;28.200;112.870;2023-06-10T06:24:31;35.50;;;27.60;;
41952;SDS011;63613;28.200;112.870;2023-06-10T06:26:58;36.45;;;28.30;;
41952;SDS011;63613;28.200;112.870;2023-06-10T06:29:24;36.72;;;27.23;;
41952;SDS011;63613;28.200;112.870;2023-06-10T06:31:51;37.63;;;28.92;;
41952;SDS011;63613;28.200;112.870;2023-06-10T06:34:20;34.28;;;27.13;;
41952;SDS011;63613;28.200;112.870;2023-06-10T06:36:47;35.80;;;27.52;;
41952;SDS011;63613;28.200;112.870;2023-06-10T06:39:17;33.97;;;25.83;;
41952;SDS011;63613;28.200;112.870;2023-06-10T06:41:44;32.95;;;25.70;;
41952;SDS011;63613;28.200;112.870;2023-06-10T06:44:13;33.97;;;27.40;;
41952;SDS011;63613;28.200;112.870;2023-06-10T06:46:43;34.85;;;26.02;;
41952;SDS011;63613;28.200;112.870;2023-06-10T06:49:10;38.15;;;27.70;;
41952;SDS011;63613;28.200;112.870;2023-06-10T06:51:37;32.72;;;25.60;;
41952;SDS011;63613;28.200;112.870;2023-06-10T06:54:04;32.90;;;23.30;;
41952;SDS011;63613;28.200;112.870;2023-06-10T06:56:32;32.25;;;26.20;;
41952;SDS011;63613;28.200;112.870;2023-06-10T06:58:59;33.13;;;24.63;;
41952;SDS011;63613;28.200;112.870;2023-06-10T07:01:30;32.65;;;23.92;;
41952;SDS011;63613;28.200;112.870;2023-06-10T07:03:59;27.42;;;23.00;;
41952;SDS011;63613;28.200;112.870;2023-06-10T07:06:26;29.27;;;24.23;;
41952;SDS011;63613;28.200;112.870;2023-06-10T07:08:54;26.58;;;22.45;;
41952;SDS011;63613;28.200;112.870;2023-06-10T07:11:22;27.42;;;22.80;;
41952;SDS011;63613;28.200;112.870;2023-06-10T07:13:57;29.75;;;23.45;;
41952;SDS011;63613;28.200;112.870;2023-06-10T07:16:24;30.05;;;23.75;;
41952;SDS011;63613;28.200;112.870;2023-06-10T07:18:54;28.75;;;22.42;;
41952;SDS011;63613;28.200;112.870;2023-06-10T07:21:24;31.75;;;23.30;;
41952;SDS011;63613;28.200;112.870;2023-06-10T07:23:51;26.98;;;21.35;;
41952;SDS011;63613;28.200;112.870;2023-06-10T07:26:23;28.50;;;22.55;;
41952;SDS011;63613;28.200;112.870;2023-06-10T07:28:51;27.88;;;22.15;;
41952;SDS011;63613;28.200;112.870;2023-06-10T07:31:29;30.08;;;22.77;;
41952;SDS011;63613;28.200;112.870;2023-06-10T07:33:56;28.50;;;22.48;;
41952;SDS011;63613;28.200;112.870;2023-06-10T07:36:23;27.52;;;21.77;;
41952;SDS011;63613;28.200;112.870;2023-06-10T07:38:53;29.25;;;22.35;;
41952;SDS011;63613;28.200;112.870;2023-06-10T07:41:20;27.25;;;21.17;;
41952;SDS011;63613;28.200;112.870;2023-06-10T07:43:48;27.17;;;20.88;;
41952;SDS011;63613;28.200;112.870;2023-06-10T07:46:20;26.52;;;21.08;;
41952;SDS011;63613;28.200;112.870;2023-06-10T07:48:47;22.17;;;19.52;;
41952;SDS011;63613;28.200;112.870;2023-06-10T07:51:15;25.15;;;19.95;;
41952;SDS011;63613;28.200;112.870;2023-06-10T07:53:42;23.25;;;19.35;;
41952;SDS011;63613;28.200;112.870;2023-06-10T07:56:10;26.13;;;20.50;;
41952;SDS011;63613;28.200;112.870;2023-06-10T07:58:37;24.27;;;20.88;;
41952;SDS011;63613;28.200;112.870;2023-06-10T08:01:04;22.50;;;19.58;;
41952;SDS011;63613;28.200;112.870;2023-06-10T08:03:55;22.23;;;19.52;;
41952;SDS011;63613;28.200;112.870;2023-06-10T08:06:22;22.27;;;19.13;;
41952;SDS011;63613;28.200;112.870;2023-06-10T08:08:49;21.98;;;19.33;;
41952;SDS011;63613;28.200;112.870;2023-06-10T08:11:17;24.20;;;19.23;;
41952;SDS011;63613;28.200;112.870;2023-06-10T08:13:44;23.75;;;18.88;;
41952;SDS011;63613;28.200;112.870;2023-06-10T08:16:31;23.98;;;19.15;;
41952;SDS011;63613;28.200;112.870;2023-06-10T08:18:58;21.60;;;17.67;;
41952;SDS011;63613;28.200;112.870;2023-06-10T08:21:26;20.95;;;18.17;;
41952;SDS011;63613;28.200;112.870;2023-06-10T08:23:53;22.48;;;19.50;;
41952;SDS011;63613;28.200;112.870;2023-06-10T08:26:21;22.83;;;18.63;;
41952;SDS011;63613;28.200;112.870;2023-06-10T08:28:49;23.83;;;18.67;;
41952;SDS011;63613;28.200;112.870;2023-06-10T08:31:15;21.05;;;17.48;;
41952;SDS011;63613;28.200;112.870;2023-06-10T08:33:42;22.70;;;17.73;;
41952;SDS011;63613;28.200;112.870;2023-06-10T08:36:09;20.92;;;17.55;;
41952;SDS011;63613;28.200;112.870;2023-06-10T08:38:37;21.05;;;18.77;;
41952;SDS011;63613;28.200;112.870;2023-06-10T08:41:04;21.23;;;17.95;;
41952;SDS011;63613;28.200;112.870;2023-06-10T08:43:34;21.10;;;17.35;;
41952;SDS011;63613;28.200;112.870;2023-06-10T08:46:10;19.73;;;17.63;;
41952;SDS011;63613;28.200;112.870;2023-06-10T08:48:40;20.70;;;16.95;;
41952;SDS011;63613;28.200;112.870;2023-06-10T08:51:29;19.63;;;17.02;;
41952;SDS011;63613;28.200;112.870;2023-06-10T08:54:04;19.52;;;16.98;;
41952;SDS011;63613;28.200;112.870;2023-06-10T08:56:41;19.48;;;16.10;;
41952;SDS011;63613;28.200;112.870;2023-06-10T08:59:09;19.10;;;16.20;;
41952;SDS011;63613;28.200;112.870;2023-06-10T09:01:37;20.98;;;17.10;;
41952;SDS011;63613;28.200;112.870;2023-06-10T09:04:04;19.25;;;17.15;;
41952;SDS011;63613;28.200;112.870;2023-06-10T09:06:32;19.60;;;17.48;;
41952;SDS011;63613;28.200;112.870;2023-06-10T09:09:01;18.75;;;16.50;;
41952;SDS011;63613;28.200;112.870;2023-06-10T09:11:29;19.63;;;17.52;;
41952;SDS011;63613;28.200;112.870;2023-06-10T09:13:57;21.05;;;17.35;;
41952;SDS011;63613;28.200;112.870;2023-06-10T09:16:24;20.83;;;17.52;;
41952;SDS011;63613;28.200;112.870;2023-06-10T09:18:51;20.00;;;17.85;;
41952;SDS011;63613;28.200;112.870;2023-06-10T09:21:23;19.52;;;17.50;;
41952;SDS011;63613;28.200;112.870;2023-06-10T09:23:50;19.92;;;17.83;;
41952;SDS011;63613;28.200;112.870;2023-06-10T09:26:18;19.35;;;16.27;;
41952;SDS011;63613;28.200;112.870;2023-06-10T09:28:48;19.55;;;17.63;;
41952;SDS011;63613;28.200;112.870;2023-06-10T09:31:16;18.02;;;16.23;;
41952;SDS011;63613;28.200;112.870;2023-06-10T09:33:47;18.55;;;16.15;;
41952;SDS011;63613;28.200;112.870;2023-06-10T09:36:23;17.45;;;15.68;;
41952;SDS011;63613;28.200;112.870;2023-06-10T09:38:50;19.35;;;16.27;;
41952;SDS011;63613;28.200;112.870;2023-06-10T09:41:16;17.90;;;16.02;;
41952;SDS011;63613;28.200;112.870;2023-06-10T09:43:44;19.20;;;17.13;;
41952;SDS011;63613;28.200;112.870;2023-06-10T09:46:15;21.17;;;17.05;;
41952;SDS011;63613;28.200;112.870;2023-06-10T09:48:48;19.38;;;17.30;;
41952;SDS011;63613;28.200;112.870;2023-06-10T09:51:17;18.65;;;16.70;;
41952;SDS011;63613;28.200;112.870;2023-06-10T09:53:53;20.33;;;16.98;;
41952;SDS011;63613;28.200;112.870;2023-06-10T09:56:32;20.90;;;17.00;;
41952;SDS011;63613;28.200;112.870;2023-06-10T09:59:03;18.98;;;17.02;;
41952;SDS011;63613;28.200;112.870;2023-06-10T10:01:31;19.02;;;17.17;;
41952;SDS011;63613;28.200;112.870;2023-06-10T10:03:59;23.00;;;20.48;;
41952;SDS011;63613;28.200;112.870;2023-06-10T10:06:26;20.15;;;18.05;;
41952;SDS011;63613;28.200;112.870;2023-06-10T10:08:55;22.67;;;20.20;;
41952;SDS011;63613;28.200;112.870;2023-06-10T10:11:24;21.98;;;19.77;;
41952;SDS011;63613;28.200;112.870;2023-06-10T10:14:12;19.85;;;17.73;;
41952;SDS011;63613;28.200;112.870;2023-06-10T10:16:42;20.27;;;18.25;;
41952;SDS011;63613;28.200;112.870;2023-06-10T10:19:23;20.58;;;18.42;;
41952;SDS011;63613;28.200;112.870;2023-06-10T10:22:01;19.27;;;16.98;;
41952;SDS011;63613;28.200;112.870;2023-06-10T10:24:38;20.58;;;16.77;;
41952;SDS011;63613;28.200;112.870;2023-06-10T10:27:17;21.92;;;17.17;;
41952;SDS011;63613;28.200;112.870;2023-06-10T10:29:47;19.45;;;16.67;;
41952;SDS011;63613;28.200;112.870;2023-06-10T10:32:19;20.48;;;17.17;;
41952;SDS011;63613;28.200;112.870;2023-06-10T10:35:03;19.88;;;16.55;;
41952;SDS011;63613;28.200;112.870;2023-06-10T10:37:33;18.70;;;16.80;;
41952;SDS011;63613;28.200;112.870;2023-06-10T10:40:00;21.10;;;18.00;;
41952;SDS011;63613;28.200;112.870;2023-06-10T10:42:29;19.63;;;17.55;;
41952;SDS011;63613;28.200;112.870;2023-06-10T10:44:57;18.90;;;16.70;;
41952;SDS011;63613;28.200;112.870;2023-06-10T10:47:26;20.45;;;17.13;;
41952;SDS011;63613;28.200;112.870;2023-06-10T10:49:59;19.13;;;16.98;;
41952;SDS011;63613;28.200;112.870;2023-06-10T10:52:26;21.73;;;17.33;;
41952;SDS011;63613;28.200;112.870;2023-06-10T10:55:31;20.70;;;16.55;;
41952;SDS011;63613;28.200;112.870;2023-06-10T10:58:05;19.27;;;16.40;;
41952;SDS011;63613;28.200;112.870;2023-06-10T11:03:08;20.40;;;16.17;;
41952;SDS011;63613;28.200;112.870;2023-06-10T11:05:40;20.60;;;16.77;;
41952;SDS011;63613;28.200;112.870;2023-06-10T11:10:54;20.90;;;16.73;;
41952;SDS011;63613;28.200;112.870;2023-06-10T11:13:21;21.52;;;16.42;;
41952;SDS011;63613;28.200;112.870;2023-06-10T11:15:49;20.92;;;16.20;;
41952;SDS011;63613;28.200;112.870;2023-06-10T11:18:29;23.30;;;16.75;;
41952;SDS011;63613;28.200;112.870;2023-06-10T11:21:04;22.40;;;17.27;;
41952;SDS011;63613;28.200;112.870;2023-06-10T11:23:52;20.75;;;16.55;;
41952;SDS011;63613;28.200;112.870;2023-06-10T11:31:30;23.40;;;17.55;;
41952;SDS011;63613;28.200;112.870;2023-06-10T11:34:26;22.98;;;17.40;;
41952;SDS011;63613;28.200;112.870;2023-06-10T11:36:54;23.88;;;17.17;;
41952;SDS011;63613;28.200;112.870;2023-06-10T11:39:41;24.33;;;18.17;;
41952;SDS011;63613;28.200;112.870;2023-06-10T11:42:08;26.40;;;17.42;;
41952;SDS011;63613;28.200;112.870;2023-06-10T11:44:36;22.50;;;17.40;;
41952;SDS011;63613;28.200;112.870;2023-06-10T11:47:23;23.52;;;17.48;;
41952;SDS011;63613;28.200;112.870;2023-06-10T11:49:58;23.35;;;17.90;;
41952;SDS011;63613;28.200;112.870;2023-06-10T11:52:28;24.00;;;18.30;;
41952;SDS011;63613;28.200;112.870;2023-06-10T11:55:03;20.58;;;17.35;;
41952;SDS011;63613;28.200;112.870;2023-06-10T11:57:33;24.23;;;18.15;;
41952;SDS011;63613;28.200;112.870;2023-06-10T12:00:04;20.40;;;17.20;;
41952;SDS011;63613;28.200;112.870;2023-06-10T12:02:34;21.63;;;17.25;;
41952;SDS011;63613;28.200;112.870;2023-06-10T12:05:13;25.45;;;19.05;;
41952;SDS011;63613;28.200;112.870;2023-06-10T12:07:40;25.60;;;18.75;;
41952;SDS011;63613;28.200;112.870;2023-06-10T12:10:07;26.33;;;18.80;;
41952;SDS011;63613;28.200;112.870;2023-06-10T12:12:34;24.63;;;18.58;;
41952;SDS011;63613;28.200;112.870;2023-06-10T12:15:24;24.75;;;18.17;;
41952;SDS011;63613;28.200;112.870;2023-06-10T12:17:51;26.55;;;19.45;;
41952;SDS011;63613;28.200;112.870;2023-06-10T12:20:25;25.48;;;19.63;;
41952;SDS011;63613;28.200;112.870;2023-06-10T12:23:12;28.58;;;19.60;;
41952;SDS011;63613;28.200;112.870;2023-06-10T12:25:51;23.65;;;18.48;;
41952;SDS011;63613;28.200;112.870;2023-06-10T12:28:50;26.80;;;18.45;;
41952;SDS011;63613;28.200;112.870;2023-06-10T12:31:19;26.80;;;19.55;;
41952;SDS011;63613;28.200;112.870;2023-06-10T12:33:46;26.85;;;19.20;;
41952;SDS011;63613;28.200;112.870;2023-06-10T12:36:33;28.02;;;20.08;;
41952;SDS011;63613;28.200;112.870;2023-06-10T12:39:04;25.35;;;19.42;;
41952;SDS011;63613;28.200;112.870;2023-06-10T12:41:51;27.15;;;18.92;;
41952;SDS011;63613;28.200;112.870;2023-06-10T12:44:27;25.85;;;18.60;;
41952;SDS011;63613;28.200;112.870;2023-06-10T12:47:06;25.73;;;18.85;;
41952;SDS011;63613;28.200;112.870;2023-06-10T12:49:40;23.35;;;18.60;;
41952;SDS011;63613;28.200;112.870;2023-06-10T12:52:07;26.75;;;18.88;;
41952;SDS011;63613;28.200;112.870;2023-06-10T12:54:34;27.08;;;19.35;;
41952;SDS011;63613;28.200;112.870;2023-06-10T12:57:01;25.58;;;19.58;;
41952;SDS011;63613;28.200;112.870;2023-06-10T12:59:30;23.75;;;17.58;;
41952;SDS011;63613;28.200;112.870;2023-06-10T13:01:57;24.55;;;18.73;;
41952;SDS011;63613;28.200;112.870;2023-06-10T13:04:24;22.92;;;17.63;;
41952;SDS011;63613;28.200;112.870;2023-06-10T13:06:52;28.65;;;19.48;;
41952;SDS011;63613;28.200;112.870;2023-06-10T13:09:19;23.75;;;17.98;;
41952;SDS011;63613;28.200;112.870;2023-06-10T13:11:48;33.45;;;19.20;;
41952;SDS011;63613;28.200;112.870;2023-06-10T13:14:14;34.78;;;17.80;;
41952;SDS011;63613;28.200;112.870;2023-06-10T13:17:01;28.13;;;17.77;;
41952;SDS011;63613;28.200;112.870;2023-06-10T13:19:29;28.00;;;17.15;;
41952;SDS011;63613;28.200;112.870;2023-06-10T13:21:56;24.88;;;18.35;;
41952;SDS011;63613;28.200;112.870;2023-06-10T13:24:48;26.58;;;16.90;;
41952;SDS011;63613;28.200;112.870;2023-06-10T13:27:16;21.60;;;17.42;;
41952;SDS011;63613;28.200;112.870;2023-06-10T13:29:43;23.23;;;17.35;;
41952;SDS011;63613;28.200;112.870;2023-06-10T13:32:10;25.15;;;17.67;;
41952;SDS011;63613;28.200;112.870;2023-06-10T13:34:38;21.77;;;17.15;;
41952;SDS011;63613;28.200;112.870;2023-06-10T13:37:05;22.35;;;16.63;;
41952;SDS011;63613;28.200;112.870;2023-06-10T13:39:32;23.85;;;16.90;;
41952;SDS011;63613;28.200;112.870;2023-06-10T13:42:03;21.15;;;15.93;;
41952;SDS011;63613;28.200;112.870;2023-06-10T13:44:33;25.10;;;17.60;;
41952;SDS011;63613;28.200;112.870;2023-06-10T13:47:04;23.48;;;17.80;;
41952;SDS011;63613;28.200;112.870;2023-06-10T13:49:32;25.17;;;18.40;;
41952;SDS011;63613;28.200;112.870;2023-06-10T13:52:01;23.98;;;18.15;;
41952;SDS011;63613;28.200;112.870;2023-06-10T13:54:39;22.80;;;18.02;;
41952;SDS011;63613;28.200;112.870;2023-06-10T13:57:07;24.15;;;18.40;;
41952;SDS011;63613;28.200;112.870;2023-06-10T13:59:38;24.73;;;18.67;;
41952;SDS011;63613;28.200;112.870;2023-06-10T14:02:05;27.50;;;19.25;;
41952;SDS011;63613;28.200;112.870;2023-06-10T14:04:33;22.52;;;18.65;;
41952;SDS011;63613;28.200;112.870;2023-06-10T14:06:59;25.42;;;20.25;;
41952;SDS011;63613;28.200;112.870;2023-06-10T14:09:26;24.70;;;20.42;;
41952;SDS011;63613;28.200;112.870;2023-06-10T14:11:56;25.25;;;20.40;;
41952;SDS011;63613;28.200;112.870;2023-06-10T14:14:23;25.92;;;21.45;;
41952;SDS011;63613;28.200;112.870;2023-06-10T14:16:52;22.45;;;17.60;;
41952;SDS011;63613;28.200;112.870;2023-06-10T14:19:19;22.23;;;18.38;;
41952;SDS011;63613;28.200;112.870;2023-06-10T14:21:46;25.00;;;18.33;;
41952;SDS011;63613;28.200;112.870;2023-06-10T14:24:14;21.20;;;18.05;;
41952;SDS011;63613;28.200;112.870;2023-06-10T14:26:41;25.02;;;20.00;;
41952;SDS011;63613;28.200;112.870;2023-06-10T14:29:08;24.27;;;20.17;;