sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60240;BME280;46102;39.012;-7.064;2023-10-09T00:00:10;98906.13;;;25.96;25.08
60240;BME280;46102;39.012;-7.064;2023-10-09T00:02:29;98902.50;;;25.96;25.23
60240;BME280;46102;39.012;-7.064;2023-10-09T00:04:30;98896.06;;;25.95;25.11
60240;BME280;46102;39.012;-7.064;2023-10-09T00:06:31;98903.72;;;25.95;24.93
60240;BME280;46102;39.012;-7.064;2023-10-09T00:08:37;98901.69;;;25.95;24.96
60240;BME280;46102;39.012;-7.064;2023-10-09T00:10:39;98896.50;;;25.94;24.93
60240;BME280;46102;39.012;-7.064;2023-10-09T00:12:53;98902.50;;;25.96;25.28
60240;BME280;46102;39.012;-7.064;2023-10-09T00:14:54;98903.31;;;25.96;25.00
60240;BME280;46102;39.012;-7.064;2023-10-09T00:17:07;98907.69;;;26.01;25.41
60240;BME280;46102;39.012;-7.064;2023-10-09T00:19:11;98907.31;;;25.99;25.39
60240;BME280;46102;39.012;-7.064;2023-10-09T00:21:18;98907.84;;;25.72;26.49
60240;BME280;46102;39.012;-7.064;2023-10-09T00:23:22;98910.38;;;25.56;26.80
60240;BME280;46102;39.012;-7.064;2023-10-09T00:25:26;98909.63;;;25.41;27.33
60240;BME280;46102;39.012;-7.064;2023-10-09T00:27:30;98905.75;;;25.06;28.02
60240;BME280;46102;39.012;-7.064;2023-10-09T00:29:36;98913.78;;;25.01;27.92
60240;BME280;46102;39.012;-7.064;2023-10-09T00:31:42;98916.25;;;24.77;28.12
60240;BME280;46102;39.012;-7.064;2023-10-09T00:33:50;98918.66;;;24.61;28.34
60240;BME280;46102;39.012;-7.064;2023-10-09T00:35:52;98920.28;;;24.26;28.90
60240;BME280;46102;39.012;-7.064;2023-10-09T00:37:57;98928.25;;;23.88;29.73
60240;BME280;46102;39.012;-7.064;2023-10-09T00:40:07;98922.19;;;23.72;29.74
60240;BME280;46102;39.012;-7.064;2023-10-09T00:42:23;98924.97;;;23.61;29.83
60240;BME280;46102;39.012;-7.064;2023-10-09T00:44:32;98930.16;;;23.62;29.69
60240;BME280;46102;39.012;-7.064;2023-10-09T00:46:38;98937.38;;;23.60;29.75
60240;BME280;46102;39.012;-7.064;2023-10-09T00:48:43;98929.38;;;23.69;29.50
60240;BME280;46102;39.012;-7.064;2023-10-09T00:50:48;98934.56;;;23.70;29.49
60240;BME280;46102;39.012;-7.064;2023-10-09T00:52:57;98935.78;;;23.73;29.47
60240;BME280;46102;39.012;-7.064;2023-10-09T00:55:06;98955.03;;;23.78;29.07
60240;BME280;46102;39.012;-7.064;2023-10-09T00:57:29;98950.19;;;23.68;29.69
60240;BME280;46102;39.012;-7.064;2023-10-09T00:59:32;98949.41;;;23.71;29.55
60240;BME280;46102;39.012;-7.064;2023-10-09T01:01:35;98949.78;;;23.73;29.35
60240;BME280;46102;39.012;-7.064;2023-10-09T01:03:37;98951.41;;;23.74;29.38
60240;BME280;46102;39.012;-7.064;2023-10-09T01:05:40;98949.78;;;23.73;29.35
60240;BME280;46102;39.012;-7.064;2023-10-09T01:07:53;98948.25;;;23.76;29.57
60240;BME280;46102;39.012;-7.064;2023-10-09T01:09:59;98943.81;;;23.75;29.48
60240;BME280;46102;39.012;-7.064;2023-10-09T01:12:10;98952.56;;;23.73;29.38
60240;BME280;46102;39.012;-7.064;2023-10-09T01:14:17;98946.63;;;23.75;29.28
60240;BME280;46102;39.012;-7.064;2023-10-09T01:16:23;98939.84;;;23.76;29.16
60240;BME280;46102;39.012;-7.064;2023-10-09T01:18:26;98944.19;;;23.73;29.24
60240;BME280;46102;39.012;-7.064;2023-10-09T01:20:36;98938.56;;;23.73;29.45
60240;BME280;46102;39.012;-7.064;2023-10-09T01:22:42;98939.41;;;23.77;29.21
60240;BME280;46102;39.012;-7.064;2023-10-09T01:24:44;98940.25;;;23.78;29.40
60240;BME280;46102;39.012;-7.064;2023-10-09T01:26:46;98943.38;;;23.73;29.52
60240;BME280;46102;39.012;-7.064;2023-10-09T01:28:47;98934.19;;;23.72;29.55
60240;BME280;46102;39.012;-7.064;2023-10-09T01:30:50;98937.03;;;23.76;29.39
60240;BME280;46102;39.012;-7.064;2023-10-09T01:32:51;98931.84;;;23.78;29.29
60240;BME280;46102;39.012;-7.064;2023-10-09T01:34:52;98937.41;;;23.74;29.40
60240;BME280;46102;39.012;-7.064;2023-10-09T01:36:54;98941.44;;;23.84;28.96
60240;BME280;46102;39.012;-7.064;2023-10-09T01:38:56;98932.25;;;23.90;29.11
60240;BME280;46102;39.012;-7.064;2023-10-09T01:40:57;98936.66;;;23.88;29.15
60240;BME280;46102;39.012;-7.064;2023-10-09T01:43:07;98936.66;;;23.88;29.28
60240;BME280;46102;39.012;-7.064;2023-10-09T01:45:11;98934.25;;;23.86;29.11
60240;BME280;46102;39.012;-7.064;2023-10-09T01:47:12;98929.44;;;23.83;29.10
60240;BME280;46102;39.012;-7.064;2023-10-09T01:49:19;98927.84;;;23.82;29.32
60240;BME280;46102;39.012;-7.064;2023-10-09T01:51:30;98932.63;;;23.82;29.25
60240;BME280;46102;39.012;-7.064;2023-10-09T01:53:35;98933.44;;;23.82;29.21
60240;BME280;46102;39.012;-7.064;2023-10-09T01:55:38;98930.22;;;23.84;29.30
60240;BME280;46102;39.012;-7.064;2023-10-09T01:57:41;98920.66;;;23.85;28.83
60240;BME280;46102;39.012;-7.064;2023-10-09T01:59:45;98927.03;;;23.85;28.88
60240;BME280;46102;39.012;-7.064;2023-10-09T02:01:49;98915.44;;;23.87;29.03
60240;BME280;46102;39.012;-7.064;2023-10-09T02:03:49;98915.03;;;23.85;28.84
60240;BME280;46102;39.012;-7.064;2023-10-09T02:05:53;98918.25;;;23.83;29.06
60240;BME280;46102;39.012;-7.064;2023-10-09T02:07:54;98911.44;;;23.81;29.04
60240;BME280;46102;39.012;-7.064;2023-10-09T02:09:55;98914.22;;;23.77;29.39
60240;BME280;46102;39.012;-7.064;2023-10-09T02:11:56;98911.78;;;23.72;29.69
60240;BME280;46102;39.012;-7.064;2023-10-09T02:13:57;98907.00;;;23.69;29.72
60240;BME280;46102;39.012;-7.064;2023-10-09T02:15:58;98901.38;;;23.65;29.70
60240;BME280;46102;39.012;-7.064;2023-10-09T02:18:29;98902.56;;;23.61;29.80
60240;BME280;46102;39.012;-7.064;2023-10-09T02:20:36;98906.94;;;23.55;30.07
60240;BME280;46102;39.012;-7.064;2023-10-09T02:22:38;98905.34;;;23.46;30.17
60240;BME280;46102;39.012;-7.064;2023-10-09T02:24:40;98900.50;;;23.43;30.14
60240;BME280;46102;39.012;-7.064;2023-10-09T02:26:52;98902.91;;;23.41;29.90
60240;BME280;46102;39.012;-7.064;2023-10-09T02:28:54;98898.09;;;23.38;30.22
60240;BME280;46102;39.012;-7.064;2023-10-09T02:31:11;98897.28;;;23.31;30.39
60240;BME280;46102;39.012;-7.064;2023-10-09T02:33:15;98895.25;;;23.27;30.45
60240;BME280;46102;39.012;-7.064;2023-10-09T02:35:28;98892.03;;;23.25;30.48
60240;BME280;46102;39.012;-7.064;2023-10-09T02:37:29;98894.03;;;23.21;30.55
60240;BME280;46102;39.012;-7.064;2023-10-09T02:39:32;98896.81;;;23.21;30.26
60240;BME280;46102;39.012;-7.064;2023-10-09T02:41:43;98896.03;;;23.21;30.28
60240;BME280;46102;39.012;-7.064;2023-10-09T02:43:50;98885.25;;;23.23;30.46
60240;BME280;46102;39.012;-7.064;2023-10-09T02:45:55;98892.47;;;23.24;30.36
60240;BME280;46102;39.012;-7.064;2023-10-09T02:47:56;98879.66;;;23.23;30.24
60240;BME280;46102;39.012;-7.064;2023-10-09T02:49:57;98889.25;;;23.22;30.32
60240;BME280;46102;39.012;-7.064;2023-10-09T02:52:06;98884.03;;;23.20;30.26
60240;BME280;46102;39.012;-7.064;2023-10-09T02:54:08;98882.44;;;23.19;30.20
60240;BME280;46102;39.012;-7.064;2023-10-09T02:56:18;98880.44;;;23.20;30.11
60240;BME280;46102;39.012;-7.064;2023-10-09T02:58:36;98880.84;;;23.22;29.99
60240;BME280;46102;39.012;-7.064;2023-10-09T03:00:37;98891.63;;;23.23;29.90
60240;BME280;46102;39.012;-7.064;2023-10-09T03:02:38;98883.66;;;23.25;29.82
60240;BME280;46102;39.012;-7.064;2023-10-09T03:04:40;98884.47;;;23.26;29.76
60240;BME280;46102;39.012;-7.064;2023-10-09T03:06:42;98889.25;;;23.25;29.90
60240;BME280;46102;39.012;-7.064;2023-10-09T03:08:52;98888.47;;;23.25;29.89
60240;BME280;46102;39.012;-7.064;2023-10-09T03:10:54;98889.25;;;23.25;29.83
60240;BME280;46102;39.012;-7.064;2023-10-09T03:12:57;98892.03;;;23.25;29.88
60240;BME280;46102;39.012;-7.064;2023-10-09T03:15:00;98895.25;;;23.27;29.61
60240;BME280;46102;39.012;-7.064;2023-10-09T03:17:06;98891.28;;;23.28;29.51
60240;BME280;46102;39.012;-7.064;2023-10-09T03:19:11;98887.28;;;23.30;29.70
60240;BME280;46102;39.012;-7.064;2023-10-09T03:21:13;98890.09;;;23.33;29.67
60240;BME280;46102;39.012;-7.064;2023-10-09T03:23:15;98888.13;;;23.37;29.66
60240;BME280;46102;39.012;-7.064;2023-10-09T03:25:16;98892.88;;;23.37;29.72
60240;BME280;46102;39.012;-7.064;2023-10-09T03:27:17;98892.88;;;23.37;29.69
60240;BME280;46102;39.012;-7.064;2023-10-09T03:29:18;98890.88;;;23.34;29.75
60240;BME280;46102;39.012;-7.064;2023-10-09T03:31:20;98896.47;;;23.30;29.75
60240;BME280;46102;39.012;-7.064;2023-10-09T03:33:22;98899.25;;;23.26;29.86
60240;BME280;46102;39.012;-7.064;2023-10-09T03:35:23;98902.84;;;23.20;30.04
60240;BME280;46102;39.012;-7.064;2023-10-09T03:37:24;98908.03;;;23.18;29.87
60240;BME280;46102;39.012;-7.064;2023-10-09T03:39:35;98904.81;;;23.16;30.12
60240;BME280;46102;39.012;-7.064;2023-10-09T03:41:36;98904.41;;;23.14;30.01
60240;BME280;46102;39.012;-7.064;2023-10-09T03:43:42;98897.22;;;23.13;30.03
60240;BME280;46102;39.012;-7.064;2023-10-09T03:45:43;98906.41;;;23.13;29.94
60240;BME280;46102;39.012;-7.064;2023-10-09T03:47:55;98900.81;;;23.13;30.01
60240;BME280;46102;39.012;-7.064;2023-10-09T03:50:05;98910.78;;;23.14;29.93
60240;BME280;46102;39.012;-7.064;2023-10-09T03:52:24;98906.78;;;23.12;30.07
60240;BME280;46102;39.012;-7.064;2023-10-09T03:54:27;98906.38;;;23.10;30.28
60240;BME280;46102;39.012;-7.064;2023-10-09T03:56:30;98901.56;;;23.06;30.34
60240;BME280;46102;39.012;-7.064;2023-10-09T03:58:33;98902.75;;;23.02;30.54
60240;BME280;46102;39.012;-7.064;2023-10-09T04:00:35;98905.50;;;22.98;30.59
60240;BME280;46102;39.012;-7.064;2023-10-09T04:02:45;98902.69;;;22.95;30.65
60240;BME280;46102;39.012;-7.064;2023-10-09T04:04:46;98912.69;;;22.96;30.83
60240;BME280;46102;39.012;-7.064;2023-10-09T04:06:48;98907.88;;;22.96;30.66
60240;BME280;46102;39.012;-7.064;2023-10-09T04:08:49;98902.28;;;22.96;30.76
60240;BME280;46102;39.012;-7.064;2023-10-09T04:10:52;98912.25;;;22.94;30.64
60240;BME280;46102;39.012;-7.064;2023-10-09T04:12:52;98913.47;;;22.93;30.54
60240;BME280;46102;39.012;-7.064;2023-10-09T04:14:54;98914.22;;;22.90;30.63
60240;BME280;46102;39.012;-7.064;2023-10-09T04:16:58;98912.66;;;22.89;30.68
60240;BME280;46102;39.012;-7.064;2023-10-09T04:19:24;98915.03;;;22.86;30.68
60240;BME280;46102;39.012;-7.064;2023-10-09T04:21:26;98919.78;;;22.82;30.58
60240;BME280;46102;39.012;-7.064;2023-10-09T04:23:36;98916.16;;;22.78;30.59
60240;BME280;46102;39.012;-7.064;2023-10-09T04:25:57;98926.53;;;22.71;30.79
60240;BME280;46102;39.012;-7.064;2023-10-09T04:28:00;98925.69;;;22.63;31.06
60240;BME280;46102;39.012;-7.064;2023-10-09T04:30:12;98922.44;;;22.57;30.99
60240;BME280;46102;39.012;-7.064;2023-10-09T04:32:16;98920.38;;;22.51;30.90
60240;BME280;46102;39.012;-7.064;2023-10-09T04:34:19;98920.34;;;22.43;31.39
60240;BME280;46102;39.012;-7.064;2023-10-09T04:36:23;98914.28;;;22.38;31.53
60240;BME280;46102;39.012;-7.064;2023-10-09T04:38:29;98921.47;;;22.32;31.34
60240;BME280;46102;39.012;-7.064;2023-10-09T04:40:34;98927.78;;;22.25;31.39
60240;BME280;46102;39.012;-7.064;2023-10-09T04:42:55;98932.16;;;22.22;31.66
60240;BME280;46102;39.012;-7.064;2023-10-09T04:44:59;98928.91;;;22.20;31.55
60240;BME280;46102;39.012;-7.064;2023-10-09T04:47:00;98931.66;;;22.17;31.83
60240;BME280;46102;39.012;-7.064;2023-10-09T04:49:10;98940.41;;;22.12;31.63
60240;BME280;46102;39.012;-7.064;2023-10-09T04:51:27;98931.25;;;22.11;31.64
60240;BME280;46102;39.012;-7.064;2023-10-09T04:53:56;98928.47;;;22.15;31.62
60240;BME280;46102;39.012;-7.064;2023-10-09T04:56:13;98934.47;;;22.17;31.72
60240;BME280;46102;39.012;-7.064;2023-10-09T04:58:16;98931.63;;;22.13;31.94
60240;BME280;46102;39.012;-7.064;2023-10-09T05:00:24;98933.63;;;22.13;31.86
60240;BME280;46102;39.012;-7.064;2023-10-09T05:02:25;98936.41;;;22.09;31.97
60240;BME280;46102;39.012;-7.064;2023-10-09T05:04:36;98935.59;;;22.09;32.04
60240;BME280;46102;39.012;-7.064;2023-10-09T05:06:37;98935.59;;;22.09;32.47
60240;BME280;46102;39.012;-7.064;2023-10-09T05:08:55;98941.59;;;22.11;32.31
60240;BME280;46102;39.012;-7.064;2023-10-09T05:12:59;98942.00;;;22.13;32.20
60240;BME280;46102;39.012;-7.064;2023-10-09T05:15:00;98939.22;;;22.13;32.09
60240;BME280;46102;39.012;-7.064;2023-10-09T05:17:09;98940.00;;;22.13;32.00
60240;BME280;46102;39.012;-7.064;2023-10-09T05:19:16;98938.41;;;22.12;32.22
60240;BME280;46102;39.012;-7.064;2023-10-09T05:21:37;98937.19;;;22.10;32.21
60240;BME280;46102;39.012;-7.064;2023-10-09T05:23:42;98942.00;;;22.09;32.08
60240;BME280;46102;39.012;-7.064;2023-10-09T05:25:49;98936.41;;;22.09;32.05
60240;BME280;46102;39.012;-7.064;2023-10-09T05:27:59;98944.75;;;22.06;32.48
60240;BME280;46102;39.012;-7.064;2023-10-09T05:30:19;98939.16;;;22.06;32.52
60240;BME280;46102;39.012;-7.064;2023-10-09T05:32:26;98938.34;;;22.05;32.45
60240;BME280;46102;39.012;-7.064;2023-10-09T05:34:35;98940.34;;;22.04;32.26
60240;BME280;46102;39.012;-7.064;2023-10-09T05:36:56;98938.72;;;22.00;32.61
60240;BME280;46102;39.012;-7.064;2023-10-09T05:39:11;98941.47;;;21.96;32.60
60240;BME280;46102;39.012;-7.064;2023-10-09T05:41:41;98943.41;;;21.92;32.87
60240;BME280;46102;39.012;-7.064;2023-10-09T05:43:52;98948.19;;;21.92;32.87
60240;BME280;46102;39.012;-7.064;2023-10-09T05:46:12;98941.78;;;21.88;33.33
60240;BME280;46102;39.012;-7.064;2023-10-09T05:48:15;98944.16;;;21.86;33.31
60240;BME280;46102;39.012;-7.064;2023-10-09T05:50:37;98954.09;;;21.83;32.93
60240;BME280;46102;39.012;-7.064;2023-10-09T05:52:58;98957.16;;;21.71;33.20
60240;BME280;46102;39.012;-7.064;2023-10-09T05:55:01;98954.97;;;21.53;33.66
60240;BME280;46102;39.012;-7.064;2023-10-09T05:57:20;98964.00;;;21.43;33.62
60240;BME280;46102;39.012;-7.064;2023-10-09T05:59:40;98967.06;;;21.34;33.87
60240;BME280;46102;39.012;-7.064;2023-10-09T06:01:59;98970.56;;;21.28;34.31
60240;BME280;46102;39.012;-7.064;2023-10-09T06:04:00;98969.72;;;21.24;34.09
60240;BME280;46102;39.012;-7.064;2023-10-09T06:06:16;98973.66;;;21.19;34.54
60240;BME280;46102;39.012;-7.064;2023-10-09T06:08:33;98977.16;;;21.12;34.69
60240;BME280;46102;39.012;-7.064;2023-10-09T06:10:43;98974.31;;;21.09;34.76
60240;BME280;46102;39.012;-7.064;2023-10-09T06:12:44;98973.50;;;21.08;34.44
60240;BME280;46102;39.012;-7.064;2023-10-09T06:14:44;98973.88;;;21.07;34.85
60240;BME280;46102;39.012;-7.064;2023-10-09T06:16:58;98975.50;;;21.08;34.63
60240;BME280;46102;39.012;-7.064;2023-10-09T06:19:14;98976.28;;;21.08;34.70
60240;BME280;46102;39.012;-7.064;2023-10-09T06:21:27;98980.31;;;21.11;34.24
60240;BME280;46102;39.012;-7.064;2023-10-09T06:23:40;98986.69;;;21.11;34.49
60240;BME280;46102;39.012;-7.064;2023-10-09T06:26:00;98977.88;;;21.09;34.59
60240;BME280;46102;39.012;-7.064;2023-10-09T06:28:21;98980.25;;;21.07;34.62
60240;BME280;46102;39.012;-7.064;2023-10-09T06:30:34;98983.38;;;21.02;35.39
60240;BME280;46102;39.012;-7.064;2023-10-09T06:32:36;98980.94;;;21.00;35.94
60240;BME280;46102;39.012;-7.064;2023-10-09T06:34:37;98974.56;;;21.00;35.93
60240;BME280;46102;39.012;-7.064;2023-10-09T06:36:45;98984.94;;;20.99;35.89
60240;BME280;46102;39.012;-7.064;2023-10-09T06:38:53;98987.66;;;20.96;36.15
60240;BME280;46102;39.012;-7.064;2023-10-09T06:41:14;98985.69;;;20.96;35.85
60240;BME280;46102;39.012;-7.064;2023-10-09T06:43:33;98978.94;;;20.97;36.10
60240;BME280;46102;39.012;-7.064;2023-10-09T06:45:36;98980.94;;;21.00;36.35
60240;BME280;46102;39.012;-7.064;2023-10-09T06:47:47;98982.56;;;21.02;36.48
60240;BME280;46102;39.012;-7.064;2023-10-09T06:50:10;98980.66;;;21.06;36.47
60240;BME280;46102;39.012;-7.064;2023-10-09T06:52:20;98983.88;;;21.08;36.21
60240;BME280;46102;39.012;-7.064;2023-10-09T06:54:41;98991.47;;;21.11;36.55
60240;BME280;46102;39.012;-7.064;2023-10-09T06:56:50;98989.91;;;21.13;36.29
60240;BME280;46102;39.012;-7.064;2023-10-09T06:58:53;98993.09;;;21.42;36.01
60240;BME280;46102;39.012;-7.064;2023-10-09T07:00:58;98990.13;;;21.58;36.10
60240;BME280;46102;39.012;-7.064;2023-10-09T07:02:59;98993.97;;;21.83;36.24
60240;BME280;46102;39.012;-7.064;2023-10-09T07:05:11;98997.44;;;22.48;35.19
60240;BME280;46102;39.012;-7.064;2023-10-09T07:07:17;98991.09;;;23.87;32.99
60240;BME280;46102;39.012;-7.064;2023-10-09T07:09:21;98992.59;;;25.53;30.73
60240;BME280;46102;39.012;-7.064;2023-10-09T07:11:22;98993.59;;;27.03;29.20
60240;BME280;46102;39.012;-7.064;2023-10-09T07:13:42;98990.56;;;28.48;27.79
60240;BME280;46102;39.012;-7.064;2023-10-09T07:15:48;98986.00;;;29.64;26.98
60240;BME280;46102;39.012;-7.064;2023-10-09T07:18:18;99001.94;;;30.80;25.36
60240;BME280;46102;39.012;-7.064;2023-10-09T07:20:23;99003.91;;;31.58;24.52
60240;BME280;46102;39.012;-7.064;2023-10-09T07:22:40;99008.03;;;32.25;23.68
60240;BME280;46102;39.012;-7.064;2023-10-09T07:24:54;99011.56;;;32.89;22.08
60240;BME280;46102;39.012;-7.064;2023-10-09T07:26:58;99005.41;;;33.38;21.20
60240;BME280;46102;39.012;-7.064;2023-10-09T07:29:06;99014.59;;;33.43;20.88
60240;BME280;46102;39.012;-7.064;2023-10-09T07:31:22;99019.00;;;32.74;21.44
60240;BME280;46102;39.012;-7.064;2023-10-09T07:33:39;99023.19;;;31.50;22.68
60240;BME280;46102;39.012;-7.064;2023-10-09T07:36:01;99021.13;;;31.93;22.48
60240;BME280;46102;39.012;-7.064;2023-10-09T07:38:06;99019.88;;;31.94;22.37
60240;BME280;46102;39.012;-7.064;2023-10-09T07:40:10;99023.91;;;30.92;23.46
60240;BME280;46102;39.012;-7.064;2023-10-09T07:42:15;99032.06;;;30.01;24.98
60240;BME280;46102;39.012;-7.064;2023-10-09T07:44:19;99027.88;;;29.50;25.67
60240;BME280;46102;39.012;-7.064;2023-10-09T07:46:35;99026.25;;;29.09;26.65
60240;BME280;46102;39.012;-7.064;2023-10-09T07:48:53;99030.50;;;29.60;26.53
60240;BME280;46102;39.012;-7.064;2023-10-09T07:50:53;99029.97;;;30.42;25.53
60240;BME280;46102;39.012;-7.064;2023-10-09T07:52:58;99032.31;;;30.96;24.99
60240;BME280;46102;39.012;-7.064;2023-10-09T07:55:16;99030.16;;;31.17;24.65
60240;BME280;46102;39.012;-7.064;2023-10-09T07:57:27;99029.22;;;30.90;25.16
60240;BME280;46102;39.012;-7.064;2023-10-09T07:59:29;99036.16;;;30.37;25.53
60240;BME280;46102;39.012;-7.064;2023-10-09T08:01:31;99036.16;;;29.80;26.17
60240;BME280;46102;39.012;-7.064;2023-10-09T08:03:36;99038.88;;;29.24;27.42
60240;BME280;46102;39.012;-7.064;2023-10-09T08:05:36;99044.31;;;28.64;28.35
60240;BME280;46102;39.012;-7.064;2023-10-09T08:07:46;99046.38;;;28.06;29.32
60240;BME280;46102;39.012;-7.064;2023-10-09T08:10:16;99054.22;;;27.56;29.90
60240;BME280;46102;39.012;-7.064;2023-10-09T08:12:19;99057.03;;;27.15;30.45
60240;BME280;46102;39.012;-7.064;2023-10-09T08:14:40;99063.41;;;26.77;30.88
60240;BME280;46102;39.012;-7.064;2023-10-09T08:16:41;99068.34;;;26.59;31.09
60240;BME280;46102;39.012;-7.064;2023-10-09T08:18:43;99061.16;;;26.51;30.90
60240;BME280;46102;39.012;-7.064;2023-10-09T08:20:45;99067.25;;;26.38;30.92
60240;BME280;46102;39.012;-7.064;2023-10-09T08:23:11;99066.56;;;26.20;31.60
60240;BME280;46102;39.012;-7.064;2023-10-09T08:25:23;99065.00;;;26.12;31.95
60240;BME280;46102;39.012;-7.064;2023-10-09T08:27:27;99076.72;;;26.03;31.98
60240;BME280;46102;39.012;-7.064;2023-10-09T08:29:31;99069.88;;;26.01;32.16
60240;BME280;46102;39.012;-7.064;2023-10-09T08:31:35;99073.13;;;25.85;32.57
60240;BME280;46102;39.012;-7.064;2023-10-09T08:33:46;99071.94;;;25.96;32.68
60240;BME280;46102;39.012;-7.064;2023-10-09T08:35:57;99073.81;;;26.17;32.44
60240;BME280;46102;39.012;-7.064;2023-10-09T08:38:08;99078.22;;;26.22;32.54
60240;BME280;46102;39.012;-7.064;2023-10-09T08:40:09;99085.06;;;26.14;32.86
60240;BME280;46102;39.012;-7.064;2023-10-09T08:42:11;99076.63;;;26.21;32.62
60240;BME280;46102;39.012;-7.064;2023-10-09T08:44:12;99079.75;;;26.34;32.36
60240;BME280;46102;39.012;-7.064;2023-10-09T08:46:18;99085.69;;;26.50;32.18
60240;BME280;46102;39.012;-7.064;2023-10-09T08:48:22;99077.97;;;26.65;32.26
60240;BME280;46102;39.012;-7.064;2023-10-09T08:50:22;99079.63;;;26.55;32.55
60240;BME280;46102;39.012;-7.064;2023-10-09T08:52:28;99084.38;;;26.69;32.13
60240;BME280;46102;39.012;-7.064;2023-10-09T08:54:29;99079.50;;;26.73;32.00
60240;BME280;46102;39.012;-7.064;2023-10-09T08:56:33;99081.88;;;26.75;31.82
60240;BME280;46102;39.012;-7.064;2023-10-09T08:58:34;99079.47;;;26.77;31.80
60240;BME280;46102;39.012;-7.064;2023-10-09T09:00:39;99079.31;;;26.98;31.52
60240;BME280;46102;39.012;-7.064;2023-10-09T09:02:46;99086.44;;;27.10;31.48
60240;BME280;46102;39.012;-7.064;2023-10-09T09:04:47;99081.97;;;27.16;31.34
60240;BME280;46102;39.012;-7.064;2023-10-09T09:06:51;99084.25;;;27.29;31.28
60240;BME280;46102;39.012;-7.064;2023-10-09T09:08:52;99091.84;;;27.35;31.11
60240;BME280;46102;39.012;-7.064;2023-10-09T09:13:17;99079.94;;;27.58;30.88
60240;BME280;46102;39.012;-7.064;2023-10-09T09:15:19;99088.53;;;27.82;30.37
60240;BME280;46102;39.012;-7.064;2023-10-09T09:17:32;99086.16;;;28.11;30.22
60240;BME280;46102;39.012;-7.064;2023-10-09T09:19:33;99087.09;;;28.32;29.68
60240;BME280;46102;39.012;-7.064;2023-10-09T09:21:52;99089.69;;;28.46;29.36
60240;BME280;46102;39.012;-7.064;2023-10-09T09:24:00;99079.91;;;28.58;28.77
60240;BME280;46102;39.012;-7.064;2023-10-09T09:26:02;99085.00;;;28.67;29.09
60240;BME280;46102;39.012;-7.064;2023-10-09T09:28:14;99082.59;;;28.65;29.09
60240;BME280;46102;39.012;-7.064;2023-10-09T09:30:23;99081.94;;;28.81;28.59
60240;BME280;46102;39.012;-7.064;2023-10-09T09:32:29;99081.22;;;29.00;28.85
60240;BME280;46102;39.012;-7.064;2023-10-09T09:34:45;99069.84;;;29.04;28.28
60240;BME280;46102;39.012;-7.064;2023-10-09T09:36:52;99077.91;;;29.05;28.71
60240;BME280;46102;39.012;-7.064;2023-10-09T09:38:57;99076.16;;;29.15;28.05
60240;BME280;46102;39.012;-7.064;2023-10-09T09:41:02;99079.34;;;29.17;27.85
60240;BME280;46102;39.012;-7.064;2023-10-09T09:43:08;99081.06;;;29.35;28.04
60240;BME280;46102;39.012;-7.064;2023-10-09T09:45:22;99076.50;;;29.61;27.47
60240;BME280;46102;39.012;-7.064;2023-10-09T09:47:24;99075.00;;;29.76;27.19
60240;BME280;46102;39.012;-7.064;2023-10-09T09:49:28;99074.75;;;29.71;27.40
60240;BME280;46102;39.012;-7.064;2023-10-09T09:51:32;99071.31;;;29.59;27.65
60240;BME280;46102;39.012;-7.064;2023-10-09T09:53:33;99075.84;;;29.77;27.21
60240;BME280;46102;39.012;-7.064;2023-10-09T09:55:38;99071.75;;;29.78;27.24
60240;BME280;46102;39.012;-7.064;2023-10-09T09:57:44;99079.72;;;29.83;26.83
60240;BME280;46102;39.012;-7.064;2023-10-09T09:59:46;99081.72;;;29.86;26.66
60240;BME280;46102;39.012;-7.064;2023-10-09T10:01:58;99080.47;;;29.87;26.44
60240;BME280;46102;39.012;-7.064;2023-10-09T10:04:12;99082.47;;;30.06;26.29
60240;BME280;46102;39.012;-7.064;2023-10-09T10:06:21;99080.22;;;30.38;26.04
60240;BME280;46102;39.012;-7.064;2023-10-09T10:08:27;99084.56;;;30.59;26.03
60240;BME280;46102;39.012;-7.064;2023-10-09T10:10:38;99080.75;;;30.82;26.07
60240;BME280;46102;39.012;-7.064;2023-10-09T10:12:51;99083.06;;;30.70;26.11
60240;BME280;46102;39.012;-7.064;2023-10-09T10:15:00;99075.09;;;30.82;26.43
60240;BME280;46102;39.012;-7.064;2023-10-09T10:17:15;99081.75;;;30.91;26.10
60240;BME280;46102;39.012;-7.064;2023-10-09T10:19:18;99078.31;;;31.00;26.24
60240;BME280;46102;39.012;-7.064;2023-10-09T10:21:19;99075.03;;;31.02;25.84
60240;BME280;46102;39.012;-7.064;2023-10-09T10:23:33;99074.16;;;30.88;25.82
60240;BME280;46102;39.012;-7.064;2023-10-09T10:25:37;99068.38;;;30.76;25.73
60240;BME280;46102;39.012;-7.064;2023-10-09T10:27:41;99064.94;;;30.84;26.34
60240;BME280;46102;39.012;-7.064;2023-10-09T10:32:14;99071.31;;;31.05;25.93
60240;BME280;46102;39.012;-7.064;2023-10-09T10:34:18;99071.31;;;31.21;25.74
60240;BME280;46102;39.012;-7.064;2023-10-09T10:36:25;99073.16;;;31.11;25.03
60240;BME280;46102;39.012;-7.064;2023-10-09T10:38:31;99070.97;;;31.19;24.88
60240;BME280;46102;39.012;-7.064;2023-10-09T10:40:37;99071.13;;;31.28;25.11
60240;BME280;46102;39.012;-7.064;2023-10-09T10:42:50;99074.78;;;31.12;24.88
60240;BME280;46102;39.012;-7.064;2023-10-09T10:45:17;99064.75;;;31.24;24.46
60240;BME280;46102;39.012;-7.064;2023-10-09T10:47:39;99069.03;;;31.62;23.68
60240;BME280;46102;39.012;-7.064;2023-10-09T10:49:43;99060.00;;;31.80;23.04
60240;BME280;46102;39.012;-7.064;2023-10-09T10:51:45;99060.59;;;31.87;22.64
60240;BME280;46102;39.012;-7.064;2023-10-09T10:53:53;99063.06;;;31.85;22.72
60240;BME280;46102;39.012;-7.064;2023-10-09T10:56:02;99059.22;;;31.92;22.63
60240;BME280;46102;39.012;-7.064;2023-10-09T10:58:16;99051.47;;;32.09;22.39
60240;BME280;46102;39.012;-7.064;2023-10-09T11:00:23;99052.16;;;32.26;22.46
60240;BME280;46102;39.012;-7.064;2023-10-09T11:02:43;99041.59;;;32.39;21.62
60240;BME280;46102;39.012;-7.064;2023-10-09T11:04:45;99042.97;;;32.60;21.78
60240;BME280;46102;39.012;-7.064;2023-10-09T11:06:54;99049.56;;;32.70;21.92
60240;BME280;46102;39.012;-7.064;2023-10-09T11:09:08;99036.72;;;32.78;21.48
60240;BME280;46102;39.012;-7.064;2023-10-09T11:11:11;99044.97;;;32.85;21.91
60240;BME280;46102;39.012;-7.064;2023-10-09T11:13:26;99033.75;;;32.94;21.68