sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25140;DHT22;39015;48.106;-1.682;2022-11-13T19:11:55;17.40;87.40
25140;DHT22;39015;48.106;-1.682;2022-11-13T19:14:22;17.40;87.40
25140;DHT22;39015;48.106;-1.682;2022-11-13T19:16:49;17.40;87.30
25140;DHT22;39015;48.106;-1.682;2022-11-13T19:19:16;17.40;87.30
25140;DHT22;39015;48.106;-1.682;2022-11-13T19:21:45;17.40;87.30
25140;DHT22;39015;48.106;-1.682;2022-11-13T19:24:14;17.40;87.20
25140;DHT22;39015;48.106;-1.682;2022-11-13T19:26:41;17.40;87.10
25140;DHT22;39015;48.106;-1.682;2022-11-13T19:29:09;17.40;87.10
25140;DHT22;39015;48.106;-1.682;2022-11-13T19:31:36;17.40;87.00
25140;DHT22;39015;48.106;-1.682;2022-11-13T19:34:04;17.40;86.90
25140;DHT22;39015;48.106;-1.682;2022-11-13T19:36:33;17.40;86.90
25140;DHT22;39015;48.106;-1.682;2022-11-13T19:39:01;17.40;86.90
25140;DHT22;39015;48.106;-1.682;2022-11-13T19:41:28;17.40;86.90
25140;DHT22;39015;48.106;-1.682;2022-11-13T19:43:56;17.40;86.90
25140;DHT22;39015;48.106;-1.682;2022-11-13T19:46:24;17.40;86.90
25140;DHT22;39015;48.106;-1.682;2022-11-13T19:48:51;17.40;86.90
25140;DHT22;39015;48.106;-1.682;2022-11-13T19:51:18;17.40;86.80
25140;DHT22;39015;48.106;-1.682;2022-11-13T19:53:45;17.40;86.80
25140;DHT22;39015;48.106;-1.682;2022-11-13T19:56:21;17.30;86.70
25140;DHT22;39015;48.106;-1.682;2022-11-13T19:59:08;17.40;86.70
25140;DHT22;39015;48.106;-1.682;2022-11-13T20:01:37;17.40;86.70
25140;DHT22;39015;48.106;-1.682;2022-11-13T20:04:04;17.40;86.70
25140;DHT22;39015;48.106;-1.682;2022-11-13T20:06:31;17.40;86.60
25140;DHT22;39015;48.106;-1.682;2022-11-13T20:08:58;17.30;86.50
25140;DHT22;39015;48.106;-1.682;2022-11-13T20:11:25;17.30;86.50
25140;DHT22;39015;48.106;-1.682;2022-11-13T20:14:12;17.30;86.50
25140;DHT22;39015;48.106;-1.682;2022-11-13T20:17:00;17.30;86.40
25140;DHT22;39015;48.106;-1.682;2022-11-13T20:19:41;17.30;86.40
25140;DHT22;39015;48.106;-1.682;2022-11-13T20:22:08;17.30;86.40
25140;DHT22;39015;48.106;-1.682;2022-11-13T20:24:35;17.30;86.30
25140;DHT22;39015;48.106;-1.682;2022-11-13T20:27:02;17.30;86.30
25140;DHT22;39015;48.106;-1.682;2022-11-13T20:29:28;17.30;86.20
25140;DHT22;39015;48.106;-1.682;2022-11-13T20:31:56;17.30;86.20
25140;DHT22;39015;48.106;-1.682;2022-11-13T20:34:24;17.30;86.20
25140;DHT22;39015;48.106;-1.682;2022-11-13T20:36:51;17.30;86.10
25140;DHT22;39015;48.106;-1.682;2022-11-13T20:39:18;17.30;86.10
25140;DHT22;39015;48.106;-1.682;2022-11-13T20:41:45;17.30;86.10
25140;DHT22;39015;48.106;-1.682;2022-11-13T20:44:12;17.30;86.10
25140;DHT22;39015;48.106;-1.682;2022-11-13T20:46:40;17.30;86.00
25140;DHT22;39015;48.106;-1.682;2022-11-13T20:49:07;17.30;86.00
25140;DHT22;39015;48.106;-1.682;2022-11-13T20:51:35;17.30;86.00
25140;DHT22;39015;48.106;-1.682;2022-11-13T20:54:02;17.30;86.00
25140;DHT22;39015;48.106;-1.682;2022-11-13T20:56:28;17.30;86.00
25140;DHT22;39015;48.106;-1.682;2022-11-13T20:58:55;17.30;85.90
25140;DHT22;39015;48.106;-1.682;2022-11-13T21:01:22;17.30;85.90
25140;DHT22;39015;48.106;-1.682;2022-11-13T21:03:50;17.20;85.70
25140;DHT22;39015;48.106;-1.682;2022-11-13T21:06:18;17.30;85.80
25140;DHT22;39015;48.106;-1.682;2022-11-13T21:08:46;17.20;85.70
25140;DHT22;39015;48.106;-1.682;2022-11-13T21:11:14;17.20;85.70
25140;DHT22;39015;48.106;-1.682;2022-11-13T21:13:43;17.20;86.60
25140;DHT22;39015;48.106;-1.682;2022-11-13T21:16:10;17.20;85.60
25140;DHT22;39015;48.106;-1.682;2022-11-13T21:18:36;17.20;85.60
25140;DHT22;39015;48.106;-1.682;2022-11-13T21:21:05;17.20;85.60
25140;DHT22;39015;48.106;-1.682;2022-11-13T21:23:32;17.20;85.50
25140;DHT22;39015;48.106;-1.682;2022-11-13T21:26:00;17.20;85.40
25140;DHT22;39015;48.106;-1.682;2022-11-13T21:28:27;17.20;85.40
25140;DHT22;39015;48.106;-1.682;2022-11-13T21:30:58;17.20;85.30
25140;DHT22;39015;48.106;-1.682;2022-11-13T21:33:25;17.20;85.30
25140;DHT22;39015;48.106;-1.682;2022-11-13T21:35:52;17.20;85.30
25140;DHT22;39015;48.106;-1.682;2022-11-13T21:38:19;17.10;85.20
25140;DHT22;39015;48.106;-1.682;2022-11-13T21:40:45;17.10;85.30
