sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45785;DHT22;31489;51.404;5.474;2023-05-01T00:00:56;18.20;52.00
45785;DHT22;31489;51.404;5.474;2023-05-01T00:03:24;18.20;52.10
45785;DHT22;31489;51.404;5.474;2023-05-01T00:05:50;18.20;52.20
45785;DHT22;31489;51.404;5.474;2023-05-01T00:08:15;18.20;52.20
45785;DHT22;31489;51.404;5.474;2023-05-01T00:10:41;18.20;52.20
45785;DHT22;31489;51.404;5.474;2023-05-01T00:13:07;18.10;52.90
45785;DHT22;31489;51.404;5.474;2023-05-01T00:15:34;18.10;52.20
45785;DHT22;31489;51.404;5.474;2023-05-01T00:17:59;18.10;52.30
45785;DHT22;31489;51.404;5.474;2023-05-01T00:20:26;18.00;52.30
45785;DHT22;31489;51.404;5.474;2023-05-01T00:22:52;18.00;52.50
45785;DHT22;31489;51.404;5.474;2023-05-01T00:25:18;18.00;52.30
45785;DHT22;31489;51.404;5.474;2023-05-01T00:27:43;18.00;52.50
45785;DHT22;31489;51.404;5.474;2023-05-01T00:30:09;18.00;52.40
45785;DHT22;31489;51.404;5.474;2023-05-01T00:32:35;18.00;52.50
45785;DHT22;31489;51.404;5.474;2023-05-01T00:35:00;17.90;52.60
45785;DHT22;31489;51.404;5.474;2023-05-01T00:37:26;17.80;52.50
45785;DHT22;31489;51.404;5.474;2023-05-01T00:39:52;17.90;52.40
45785;DHT22;31489;51.404;5.474;2023-05-01T00:42:17;17.80;52.80
45785;DHT22;31489;51.404;5.474;2023-05-01T00:44:46;17.80;52.90
45785;DHT22;31489;51.404;5.474;2023-05-01T00:47:11;17.80;52.90
45785;DHT22;31489;51.404;5.474;2023-05-01T00:49:37;17.80;53.00
45785;DHT22;31489;51.404;5.474;2023-05-01T00:52:03;17.80;53.00
45785;DHT22;31489;51.404;5.474;2023-05-01T00:54:29;17.80;53.10
45785;DHT22;31489;51.404;5.474;2023-05-01T00:56:55;17.80;53.20
45785;DHT22;31489;51.404;5.474;2023-05-01T00:59:20;17.70;53.30
45785;DHT22;31489;51.404;5.474;2023-05-01T01:01:46;17.70;53.40
45785;DHT22;31489;51.404;5.474;2023-05-01T01:04:12;17.60;53.40
45785;DHT22;31489;51.404;5.474;2023-05-01T01:12:02;17.60;53.70
45785;DHT22;31489;51.404;5.474;2023-05-01T01:14:35;17.60;53.70
45785;DHT22;31489;51.404;5.474;2023-05-01T01:17:18;17.50;53.60
45785;DHT22;31489;51.404;5.474;2023-05-01T01:20:21;17.50;53.60
45785;DHT22;31489;51.404;5.474;2023-05-01T01:31:24;17.40;53.70
45785;DHT22;31489;51.404;5.474;2023-05-01T01:34:03;17.40;54.10
45785;DHT22;31489;51.404;5.474;2023-05-01T01:36:45;17.30;54.00
45785;DHT22;31489;51.404;5.474;2023-05-01T01:39:24;17.30;54.20
45785;DHT22;31489;51.404;5.474;2023-05-01T01:41:52;17.30;54.30
45785;DHT22;31489;51.404;5.474;2023-05-01T01:44:41;17.30;54.20
45785;DHT22;31489;51.404;5.474;2023-05-01T01:47:13;17.30;54.00
45785;DHT22;31489;51.404;5.474;2023-05-01T01:49:47;17.20;54.30
45785;DHT22;31489;51.404;5.474;2023-05-01T01:52:14;17.20;54.30
45785;DHT22;31489;51.404;5.474;2023-05-01T01:54:46;17.20;54.50
45785;DHT22;31489;51.404;5.474;2023-05-01T01:57:13;17.20;54.60
45785;DHT22;31489;51.404;5.474;2023-05-01T01:59:41;17.20;54.70
45785;DHT22;31489;51.404;5.474;2023-05-01T02:02:07;17.20;54.80
45785;DHT22;31489;51.404;5.474;2023-05-01T02:04:35;17.10;54.70
45785;DHT22;31489;51.404;5.474;2023-05-01T02:07:00;17.20;54.90
45785;DHT22;31489;51.404;5.474;2023-05-01T02:09:28;17.10;54.60
45785;DHT22;31489;51.404;5.474;2023-05-01T02:11:54;17.10;54.90
45785;DHT22;31489;51.404;5.474;2023-05-01T02:14:21;17.10;54.90
45785;DHT22;31489;51.404;5.474;2023-05-01T02:16:49;17.10;54.90
45785;DHT22;31489;51.404;5.474;2023-05-01T02:19:15;17.10;55.10
45785;DHT22;31489;51.404;5.474;2023-05-01T02:21:43;17.10;54.80
45785;DHT22;31489;51.404;5.474;2023-05-01T02:24:11;17.10;55.00
45785;DHT22;31489;51.404;5.474;2023-05-01T02:26:42;17.00;54.80
45785;DHT22;31489;51.404;5.474;2023-05-01T02:29:10;17.10;55.00
45785;DHT22;31489;51.404;5.474;2023-05-01T02:31:36;17.00;54.90
45785;DHT22;31489;51.404;5.474;2023-05-01T02:34:01;17.00;55.00
45785;DHT22;31489;51.404;5.474;2023-05-01T02:36:27;17.00;55.10
45785;DHT22;31489;51.404;5.474;2023-05-01T02:38:53;17.00;55.00
45785;DHT22;31489;51.404;5.474;2023-05-01T02:41:24;17.00;55.10
45785;DHT22;31489;51.404;5.474;2023-05-01T02:43:57;17.00;55.10
45785;DHT22;31489;51.404;5.474;2023-05-01T02:46:26;16.90;55.20
45785;DHT22;31489;51.404;5.474;2023-05-01T02:48:53;17.00;55.30
45785;DHT22;31489;51.404;5.474;2023-05-01T02:51:22;17.00;55.40
45785;DHT22;31489;51.404;5.474;2023-05-01T02:53:48;16.90;55.50
45785;DHT22;31489;51.404;5.474;2023-05-01T02:56:14;16.90;55.50
45785;DHT22;31489;51.404;5.474;2023-05-01T02:58:41;16.90;55.70
45785;DHT22;31489;51.404;5.474;2023-05-01T03:01:06;16.90;55.70
45785;DHT22;31489;51.404;5.474;2023-05-01T03:03:32;16.90;55.60
45785;DHT22;31489;51.404;5.474;2023-05-01T03:05:57;16.80;55.70
45785;DHT22;31489;51.404;5.474;2023-05-01T03:08:23;16.80;55.70
45785;DHT22;31489;51.404;5.474;2023-05-01T03:10:49;16.90;55.80
45785;DHT22;31489;51.404;5.474;2023-05-01T03:13:14;16.80;55.80
45785;DHT22;31489;51.404;5.474;2023-05-01T03:15:41;16.80;55.70
45785;DHT22;31489;51.404;5.474;2023-05-01T03:18:07;16.80;55.70
45785;DHT22;31489;51.404;5.474;2023-05-01T03:20:33;16.80;55.80
45785;DHT22;31489;51.404;5.474;2023-05-01T03:22:59;16.80;55.90
45785;DHT22;31489;51.404;5.474;2023-05-01T03:25:26;16.80;55.90
45785;DHT22;31489;51.404;5.474;2023-05-01T03:27:51;16.80;56.00
45785;DHT22;31489;51.404;5.474;2023-05-01T03:30:17;16.80;56.00
45785;DHT22;31489;51.404;5.474;2023-05-01T03:32:43;16.80;56.10
45785;DHT22;31489;51.404;5.474;2023-05-01T03:35:08;16.70;56.00
45785;DHT22;31489;51.404;5.474;2023-05-01T03:37:35;16.70;56.00
45785;DHT22;31489;51.404;5.474;2023-05-01T03:40:00;16.70;56.10
45785;DHT22;31489;51.404;5.474;2023-05-01T03:42:26;16.70;56.30
45785;DHT22;31489;51.404;5.474;2023-05-01T03:44:52;16.60;56.40
45785;DHT22;31489;51.404;5.474;2023-05-01T03:47:17;16.60;56.30
45785;DHT22;31489;51.404;5.474;2023-05-01T03:49:44;16.60;56.30
45785;DHT22;31489;51.404;5.474;2023-05-01T03:52:12;16.60;57.00
45785;DHT22;31489;51.404;5.474;2023-05-01T03:54:38;16.60;56.50
45785;DHT22;31489;51.404;5.474;2023-05-01T03:57:04;16.60;56.70
45785;DHT22;31489;51.404;5.474;2023-05-01T03:59:30;16.50;56.50
45785;DHT22;31489;51.404;5.474;2023-05-01T04:01:55;16.50;56.50
45785;DHT22;31489;51.404;5.474;2023-05-01T04:04:21;16.50;56.60
45785;DHT22;31489;51.404;5.474;2023-05-01T04:06:46;16.50;56.70
45785;DHT22;31489;51.404;5.474;2023-05-01T04:09:14;16.50;56.90
45785;DHT22;31489;51.404;5.474;2023-05-01T04:11:40;16.50;56.90
45785;DHT22;31489;51.404;5.474;2023-05-01T04:14:05;16.40;57.00
45785;DHT22;31489;51.404;5.474;2023-05-01T04:16:31;16.40;57.00
45785;DHT22;31489;51.404;5.474;2023-05-01T04:18:56;16.40;56.90
45785;DHT22;31489;51.404;5.474;2023-05-01T04:21:22;16.40;56.90
45785;DHT22;31489;51.404;5.474;2023-05-01T04:23:48;16.40;57.20
45785;DHT22;31489;51.404;5.474;2023-05-01T04:26:13;16.30;57.00
45785;DHT22;31489;51.404;5.474;2023-05-01T04:28:39;16.30;57.00
45785;DHT22;31489;51.404;5.474;2023-05-01T04:31:08;16.30;57.50
45785;DHT22;31489;51.404;5.474;2023-05-01T04:33:34;16.20;57.10
45785;DHT22;31489;51.404;5.474;2023-05-01T04:35:59;16.20;57.00
45785;DHT22;31489;51.404;5.474;2023-05-01T04:38:25;16.20;56.80
45785;DHT22;31489;51.404;5.474;2023-05-01T04:40:51;16.20;57.20
45785;DHT22;31489;51.404;5.474;2023-05-01T04:43:16;16.20;57.60
45785;DHT22;31489;51.404;5.474;2023-05-01T04:45:42;16.20;57.70
45785;DHT22;31489;51.404;5.474;2023-05-01T04:48:08;16.20;57.80
45785;DHT22;31489;51.404;5.474;2023-05-01T04:50:33;16.10;57.80
45785;DHT22;31489;51.404;5.474;2023-05-01T04:52:59;16.10;57.60
45785;DHT22;31489;51.404;5.474;2023-05-01T04:55:24;16.10;57.90
45785;DHT22;31489;51.404;5.474;2023-05-01T04:57:50;16.10;58.10
45785;DHT22;31489;51.404;5.474;2023-05-01T05:00:16;16.10;58.20
45785;DHT22;31489;51.404;5.474;2023-05-01T05:02:44;16.10;58.40
45785;DHT22;31489;51.404;5.474;2023-05-01T05:05:10;16.10;58.50
45785;DHT22;31489;51.404;5.474;2023-05-01T05:07:36;16.10;58.60
45785;DHT22;31489;51.404;5.474;2023-05-01T05:10:01;16.10;58.40
45785;DHT22;31489;51.404;5.474;2023-05-01T05:12:27;16.10;58.70
45785;DHT22;31489;51.404;5.474;2023-05-01T05:14:52;16.00;58.80
45785;DHT22;31489;51.404;5.474;2023-05-01T05:17:18;16.10;58.90
45785;DHT22;31489;51.404;5.474;2023-05-01T05:19:44;16.10;59.10
45785;DHT22;31489;51.404;5.474;2023-05-01T05:22:09;16.10;59.20
45785;DHT22;31489;51.404;5.474;2023-05-01T05:24:36;16.10;59.30
45785;DHT22;31489;51.404;5.474;2023-05-01T05:27:03;16.10;59.60
45785;DHT22;31489;51.404;5.474;2023-05-01T05:29:28;16.10;59.70
45785;DHT22;31489;51.404;5.474;2023-05-01T05:31:54;16.20;59.70
45785;DHT22;31489;51.404;5.474;2023-05-01T05:34:21;16.20;59.50
45785;DHT22;31489;51.404;5.474;2023-05-01T05:36:47;16.20;59.50
45785;DHT22;31489;51.404;5.474;2023-05-01T05:39:13;16.20;59.70
45785;DHT22;31489;51.404;5.474;2023-05-01T05:41:39;16.20;59.60
45785;DHT22;31489;51.404;5.474;2023-05-01T05:44:04;16.30;59.90
45785;DHT22;31489;51.404;5.474;2023-05-01T05:46:30;16.30;60.00
45785;DHT22;31489;51.404;5.474;2023-05-01T05:48:55;16.30;60.10
45785;DHT22;31489;51.404;5.474;2023-05-01T05:51:21;16.40;59.90
45785;DHT22;31489;51.404;5.474;2023-05-01T05:53:47;16.40;60.20
45785;DHT22;31489;51.404;5.474;2023-05-01T05:56:12;16.40;60.00
45785;DHT22;31489;51.404;5.474;2023-05-01T05:58:38;16.40;59.80
45785;DHT22;31489;51.404;5.474;2023-05-01T06:01:04;16.50;60.00
45785;DHT22;31489;51.404;5.474;2023-05-01T06:03:31;16.50;60.70
45785;DHT22;31489;51.404;5.474;2023-05-01T06:05:56;16.50;59.90
45785;DHT22;31489;51.404;5.474;2023-05-01T06:08:22;16.50;59.60
45785;DHT22;31489;51.404;5.474;2023-05-01T06:10:48;16.60;59.00
45785;DHT22;31489;51.404;5.474;2023-05-01T06:13:13;16.60;59.00
45785;DHT22;31489;51.404;5.474;2023-05-01T06:15:39;16.60;59.30
45785;DHT22;31489;51.404;5.474;2023-05-01T06:18:08;16.60;59.40
45785;DHT22;31489;51.404;5.474;2023-05-01T06:20:34;16.60;59.20
45785;DHT22;31489;51.404;5.474;2023-05-01T06:23:00;16.70;59.10
45785;DHT22;31489;51.404;5.474;2023-05-01T06:25:25;16.70;59.30
45785;DHT22;31489;51.404;5.474;2023-05-01T06:27:51;16.70;59.20
45785;DHT22;31489;51.404;5.474;2023-05-01T06:30:17;16.70;59.00
45785;DHT22;31489;51.404;5.474;2023-05-01T06:32:44;16.80;59.00
45785;DHT22;31489;51.404;5.474;2023-05-01T06:35:11;16.80;59.10
45785;DHT22;31489;51.404;5.474;2023-05-01T06:37:40;16.80;59.00
45785;DHT22;31489;51.404;5.474;2023-05-01T06:40:06;16.90;59.00
45785;DHT22;31489;51.404;5.474;2023-05-01T06:42:32;16.90;58.70
45785;DHT22;31489;51.404;5.474;2023-05-01T06:44:58;16.90;58.70
45785;DHT22;31489;51.404;5.474;2023-05-01T06:47:23;17.00;59.00
45785;DHT22;31489;51.404;5.474;2023-05-01T06:49:49;17.00;58.30
45785;DHT22;31489;51.404;5.474;2023-05-01T06:52:15;17.10;58.50
45785;DHT22;31489;51.404;5.474;2023-05-01T06:54:40;17.10;58.70
45785;DHT22;31489;51.404;5.474;2023-05-01T06:57:06;17.10;58.80
45785;DHT22;31489;51.404;5.474;2023-05-01T06:59:31;17.10;59.10
45785;DHT22;31489;51.404;5.474;2023-05-01T07:01:57;17.10;58.80
45785;DHT22;31489;51.404;5.474;2023-05-01T07:04:22;17.20;58.90
45785;DHT22;31489;51.404;5.474;2023-05-01T07:06:48;17.20;58.90
45785;DHT22;31489;51.404;5.474;2023-05-01T07:09:14;17.30;58.80
45785;DHT22;31489;51.404;5.474;2023-05-01T07:11:40;17.30;58.70
45785;DHT22;31489;51.404;5.474;2023-05-01T07:14:07;17.30;58.50
45785;DHT22;31489;51.404;5.474;2023-05-01T07:16:33;17.40;58.70
45785;DHT22;31489;51.404;5.474;2023-05-01T07:18:58;17.40;58.40
45785;DHT22;31489;51.404;5.474;2023-05-01T07:21:24;17.40;58.40
45785;DHT22;31489;51.404;5.474;2023-05-01T07:23:52;17.50;58.50
45785;DHT22;31489;51.404;5.474;2023-05-01T07:26:18;17.50;58.40
45785;DHT22;31489;51.404;5.474;2023-05-01T07:28:44;17.50;58.50
45785;DHT22;31489;51.404;5.474;2023-05-01T07:31:09;17.50;58.50
45785;DHT22;31489;51.404;5.474;2023-05-01T07:33:35;17.50;58.60
45785;DHT22;31489;51.404;5.474;2023-05-01T07:36:01;17.50;58.60
45785;DHT22;31489;51.404;5.474;2023-05-01T07:38:27;17.60;58.70
45785;DHT22;31489;51.404;5.474;2023-05-01T07:40:53;17.60;58.60
45785;DHT22;31489;51.404;5.474;2023-05-01T07:43:18;17.60;58.70
45785;DHT22;31489;51.404;5.474;2023-05-01T07:45:54;17.60;58.90
45785;DHT22;31489;51.404;5.474;2023-05-01T07:48:20;17.70;58.80
45785;DHT22;31489;51.404;5.474;2023-05-01T07:50:46;17.70;58.40
45785;DHT22;31489;51.404;5.474;2023-05-01T07:53:11;17.80;58.50
45785;DHT22;31489;51.404;5.474;2023-05-01T07:55:37;17.80;58.40
45785;DHT22;31489;51.404;5.474;2023-05-01T07:58:03;17.90;58.50
45785;DHT22;31489;51.404;5.474;2023-05-01T08:00:28;17.90;58.20
45785;DHT22;31489;51.404;5.474;2023-05-01T08:02:54;18.00;58.10
45785;DHT22;31489;51.404;5.474;2023-05-01T08:05:20;18.00;57.90
45785;DHT22;31489;51.404;5.474;2023-05-01T08:07:46;18.10;58.00
45785;DHT22;31489;51.404;5.474;2023-05-01T08:10:11;18.10;57.80
45785;DHT22;31489;51.404;5.474;2023-05-01T08:12:37;18.20;57.90
45785;DHT22;31489;51.404;5.474;2023-05-01T08:15:04;18.20;57.80
45785;DHT22;31489;51.404;5.474;2023-05-01T08:17:29;18.30;58.00
45785;DHT22;31489;51.404;5.474;2023-05-01T08:19:55;18.30;58.30
45785;DHT22;31489;51.404;5.474;2023-05-01T08:22:22;18.30;57.80
45785;DHT22;31489;51.404;5.474;2023-05-01T08:24:49;18.40;57.80
45785;DHT22;31489;51.404;5.474;2023-05-01T08:27:14;18.50;57.70
45785;DHT22;31489;51.404;5.474;2023-05-01T08:29:40;18.60;57.90
45785;DHT22;31489;51.404;5.474;2023-05-01T08:32:06;18.60;58.20
45785;DHT22;31489;51.404;5.474;2023-05-01T08:34:31;18.80;58.30
45785;DHT22;31489;51.404;5.474;2023-05-01T08:36:58;18.80;58.00
45785;DHT22;31489;51.404;5.474;2023-05-01T08:39:24;19.00;58.00
45785;DHT22;31489;51.404;5.474;2023-05-01T08:41:49;19.00;57.20
45785;DHT22;31489;51.404;5.474;2023-05-01T08:44:16;19.20;57.00
45785;DHT22;31489;51.404;5.474;2023-05-01T08:46:57;19.20;57.10
45785;DHT22;31489;51.404;5.474;2023-05-01T08:49:26;19.30;57.60
45785;DHT22;31489;51.404;5.474;2023-05-01T08:51:52;19.40;56.70
45785;DHT22;31489;51.404;5.474;2023-05-01T08:54:22;19.40;56.80
45785;DHT22;31489;51.404;5.474;2023-05-01T08:56:50;19.50;56.60
45785;DHT22;31489;51.404;5.474;2023-05-01T08:59:18;19.60;56.10
45785;DHT22;31489;51.404;5.474;2023-05-01T09:01:45;19.70;55.70
45785;DHT22;31489;51.404;5.474;2023-05-01T09:04:12;19.80;55.60
45785;DHT22;31489;51.404;5.474;2023-05-01T09:06:38;19.80;55.70
45785;DHT22;31489;51.404;5.474;2023-05-01T09:09:04;19.90;55.30
45785;DHT22;31489;51.404;5.474;2023-05-01T09:11:31;19.90;54.90
45785;DHT22;31489;51.404;5.474;2023-05-01T09:13:57;20.00;55.50
45785;DHT22;31489;51.404;5.474;2023-05-01T09:16:24;20.00;55.30
45785;DHT22;31489;51.404;5.474;2023-05-01T09:18:54;20.10;54.50
45785;DHT22;31489;51.404;5.474;2023-05-01T09:21:19;20.10;53.80
45785;DHT22;31489;51.404;5.474;2023-05-01T09:23:47;20.20;54.10
45785;DHT22;31489;51.404;5.474;2023-05-01T09:26:14;20.20;54.10
45785;DHT22;31489;51.404;5.474;2023-05-01T09:28:47;20.30;54.00
45785;DHT22;31489;51.404;5.474;2023-05-01T09:31:26;20.30;53.70
45785;DHT22;31489;51.404;5.474;2023-05-01T09:33:59;20.30;53.80
45785;DHT22;31489;51.404;5.474;2023-05-01T09:36:30;20.40;53.50
45785;DHT22;31489;51.404;5.474;2023-05-01T09:39:00;20.50;53.70
45785;DHT22;31489;51.404;5.474;2023-05-01T09:41:27;20.60;52.80
45785;DHT22;31489;51.404;5.474;2023-05-01T09:43:57;20.60;54.10
45785;DHT22;31489;51.404;5.474;2023-05-01T09:46:23;20.70;53.30
45785;DHT22;31489;51.404;5.474;2023-05-01T09:48:54;20.80;53.70
45785;DHT22;31489;51.404;5.474;2023-05-01T09:51:28;20.90;52.70
45785;DHT22;31489;51.404;5.474;2023-05-01T09:53:58;21.00;52.70
45785;DHT22;31489;51.404;5.474;2023-05-01T09:56:30;21.10;53.00
45785;DHT22;31489;51.404;5.474;2023-05-01T10:01:43;21.30;53.10
45785;DHT22;31489;51.404;5.474;2023-05-01T10:04:09;21.40;53.30
45785;DHT22;31489;51.404;5.474;2023-05-01T10:06:36;21.50;52.10
45785;DHT22;31489;51.404;5.474;2023-05-01T10:09:02;21.60;51.50
45785;DHT22;31489;51.404;5.474;2023-05-01T10:11:29;21.60;51.20
45785;DHT22;31489;51.404;5.474;2023-05-01T10:14:08;21.70;51.00
45785;DHT22;31489;51.404;5.474;2023-05-01T10:16:36;21.80;52.10
45785;DHT22;31489;51.404;5.474;2023-05-01T10:19:02;21.90;51.50
45785;DHT22;31489;51.404;5.474;2023-05-01T10:21:29;21.90;51.50
45785;DHT22;31489;51.404;5.474;2023-05-01T10:23:57;21.90;51.10
45785;DHT22;31489;51.404;5.474;2023-05-01T10:26:24;22.00;51.80
45785;DHT22;31489;51.404;5.474;2023-05-01T10:28:51;22.10;51.20
45785;DHT22;31489;51.404;5.474;2023-05-01T10:31:17;22.20;51.20
45785;DHT22;31489;51.404;5.474;2023-05-01T10:33:43;22.30;51.60
45785;DHT22;31489;51.404;5.474;2023-05-01T10:36:16;22.50;52.50
45785;DHT22;31489;51.404;5.474;2023-05-01T10:38:44;22.60;52.20
45785;DHT22;31489;51.404;5.474;2023-05-01T10:41:13;22.80;51.50
45785;DHT22;31489;51.404;5.474;2023-05-01T10:43:39;23.00;50.90
45785;DHT22;31489;51.404;5.474;2023-05-01T10:48:52;23.20;48.90
45785;DHT22;31489;51.404;5.474;2023-05-01T10:51:22;23.20;48.50
45785;DHT22;31489;51.404;5.474;2023-05-01T10:56:40;23.10;48.20
45785;DHT22;31489;51.404;5.474;2023-05-01T10:59:07;23.10;48.50
45785;DHT22;31489;51.404;5.474;2023-05-01T11:01:34;23.00;48.40
45785;DHT22;31489;51.404;5.474;2023-05-01T11:06:26;23.00;48.40
45785;DHT22;31489;51.404;5.474;2023-05-01T11:08:55;22.90;48.30
45785;DHT22;31489;51.404;5.474;2023-05-01T11:19:03;22.60;48.30
45785;DHT22;31489;51.404;5.474;2023-05-01T11:21:34;22.50;48.70
45785;DHT22;31489;51.404;5.474;2023-05-01T11:24:04;22.40;48.50
45785;DHT22;31489;51.404;5.474;2023-05-01T11:26:30;22.30;48.60
45785;DHT22;31489;51.404;5.474;2023-05-01T11:28:58;22.20;48.50
45785;DHT22;31489;51.404;5.474;2023-05-01T11:31:24;22.10;48.50
45785;DHT22;31489;51.404;5.474;2023-05-01T11:33:51;22.10;48.50
45785;DHT22;31489;51.404;5.474;2023-05-01T11:36:21;22.00;48.90
45785;DHT22;31489;51.404;5.474;2023-05-01T11:38:50;21.80;48.90
45785;DHT22;31489;51.404;5.474;2023-05-01T11:41:20;21.70;48.90
45785;DHT22;31489;51.404;5.474;2023-05-01T11:43:49;21.60;49.50
45785;DHT22;31489;51.404;5.474;2023-05-01T11:46:27;21.50;49.70
45785;DHT22;31489;51.404;5.474;2023-05-01T11:49:00;21.40;49.70
45785;DHT22;31489;51.404;5.474;2023-05-01T11:51:27;21.40;49.80
45785;DHT22;31489;51.404;5.474;2023-05-01T11:54:04;21.40;50.10
45785;DHT22;31489;51.404;5.474;2023-05-01T11:56:31;21.40;50.30
45785;DHT22;31489;51.404;5.474;2023-05-01T11:59:31;21.50;51.50
45785;DHT22;31489;51.404;5.474;2023-05-01T12:01:50;21.50;51.90
45785;DHT22;31489;51.404;5.474;2023-05-01T12:04:26;21.70;51.40
45785;DHT22;31489;51.404;5.474;2023-05-01T12:06:52;21.90;51.60
45785;DHT22;31489;51.404;5.474;2023-05-01T12:09:19;22.10;51.50
45785;DHT22;31489;51.404;5.474;2023-05-01T12:11:50;22.30;50.30
45785;DHT22;31489;51.404;5.474;2023-05-01T12:14:16;22.50;49.60
45785;DHT22;31489;51.404;5.474;2023-05-01T12:16:43;22.80;49.50
45785;DHT22;31489;51.404;5.474;2023-05-01T12:19:11;23.00;48.70
45785;DHT22;31489;51.404;5.474;2023-05-01T12:21:37;23.20;47.80
45785;DHT22;31489;51.404;5.474;2023-05-01T12:24:16;23.40;47.70
45785;DHT22;31489;51.404;5.474;2023-05-01T12:26:43;23.60;46.50
45785;DHT22;31489;51.404;5.474;2023-05-01T12:29:10;23.70;47.40
45785;DHT22;31489;51.404;5.474;2023-05-01T12:31:44;23.80;46.20
45785;DHT22;31489;51.404;5.474;2023-05-01T12:34:10;23.90;46.20
45785;DHT22;31489;51.404;5.474;2023-05-01T12:36:37;24.00;46.60
45785;DHT22;31489;51.404;5.474;2023-05-01T12:39:09;24.10;46.60
45785;DHT22;31489;51.404;5.474;2023-05-01T12:41:42;24.10;46.10
45785;DHT22;31489;51.404;5.474;2023-05-01T12:44:19;24.30;47.50
45785;DHT22;31489;51.404;5.474;2023-05-01T12:46:58;24.40;46.10
45785;DHT22;31489;51.404;5.474;2023-05-01T12:49:25;24.60;45.70
45785;DHT22;31489;51.404;5.474;2023-05-01T12:51:52;24.70;46.50
45785;DHT22;31489;51.404;5.474;2023-05-01T12:54:23;24.90;45.40
45785;DHT22;31489;51.404;5.474;2023-05-01T12:56:50;25.10;44.70
45785;DHT22;31489;51.404;5.474;2023-05-01T12:59:27;25.10;44.80
45785;DHT22;31489;51.404;5.474;2023-05-01T13:02:12;25.20;44.20
45785;DHT22;31489;51.404;5.474;2023-05-01T13:04:42;25.30;45.40
45785;DHT22;31489;51.404;5.474;2023-05-01T13:07:10;25.50;45.10
45785;DHT22;31489;51.404;5.474;2023-05-01T13:09:36;25.60;44.40
45785;DHT22;31489;51.404;5.474;2023-05-01T13:12:03;25.70;43.70
45785;DHT22;31489;51.404;5.474;2023-05-01T13:14:39;25.90;43.00
45785;DHT22;31489;51.404;5.474;2023-05-01T13:17:07;26.00;41.40
45785;DHT22;31489;51.404;5.474;2023-05-01T13:19:33;26.00;42.50
45785;DHT22;31489;51.404;5.474;2023-05-01T13:21:59;26.10;42.20
45785;DHT22;31489;51.404;5.474;2023-05-01T13:24:39;26.10;41.90
45785;DHT22;31489;51.404;5.474;2023-05-01T13:27:12;26.20;41.20
45785;DHT22;31489;51.404;5.474;2023-05-01T13:29:38;26.30;42.20
45785;DHT22;31489;51.404;5.474;2023-05-01T13:32:09;26.30;42.60
45785;DHT22;31489;51.404;5.474;2023-05-01T13:34:35;26.40;42.00
45785;DHT22;31489;51.404;5.474;2023-05-01T13:37:02;26.40;42.00
45785;DHT22;31489;51.404;5.474;2023-05-01T13:39:30;26.50;42.50
45785;DHT22;31489;51.404;5.474;2023-05-01T13:41:56;26.50;42.30
45785;DHT22;31489;51.404;5.474;2023-05-01T13:44:22;26.60;41.40
45785;DHT22;31489;51.404;5.474;2023-05-01T13:46:49;26.60;42.10
45785;DHT22;31489;51.404;5.474;2023-05-01T13:49:18;26.60;41.40
45785;DHT22;31489;51.404;5.474;2023-05-01T13:51:45;26.70;41.00
45785;DHT22;31489;51.404;5.474;2023-05-01T13:54:11;26.70;41.50
45785;DHT22;31489;51.404;5.474;2023-05-01T13:56:39;26.80;40.10
45785;DHT22;31489;51.404;5.474;2023-05-01T13:59:08;27.00;41.20
45785;DHT22;31489;51.404;5.474;2023-05-01T14:01:39;27.10;39.60
45785;DHT22;31489;51.404;5.474;2023-05-01T14:04:13;27.10;40.60
45785;DHT22;31489;51.404;5.474;2023-05-01T14:06:43;27.20;40.20
45785;DHT22;31489;51.404;5.474;2023-05-01T14:09:09;27.30;38.30
45785;DHT22;31489;51.404;5.474;2023-05-01T14:11:46;27.30;39.40
45785;DHT22;31489;51.404;5.474;2023-05-01T14:14:16;27.30;39.70
45785;DHT22;31489;51.404;5.474;2023-05-01T14:16:46;27.40;39.20
45785;DHT22;31489;51.404;5.474;2023-05-01T14:19:14;27.50;38.40
45785;DHT22;31489;51.404;5.474;2023-05-01T14:21:41;27.50;39.30
45785;DHT22;31489;51.404;5.474;2023-05-01T14:24:08;27.60;39.60
45785;DHT22;31489;51.404;5.474;2023-05-01T14:26:38;27.70;38.70
45785;DHT22;31489;51.404;5.474;2023-05-01T14:29:04;27.70;37.30
45785;DHT22;31489;51.404;5.474;2023-05-01T14:31:33;27.60;38.00
45785;DHT22;31489;51.404;5.474;2023-05-01T14:34:03;27.50;38.20
45785;DHT22;31489;51.404;5.474;2023-05-01T14:36:30;27.50;38.50
45785;DHT22;31489;51.404;5.474;2023-05-01T14:38:58;27.40;38.90
45785;DHT22;31489;51.404;5.474;2023-05-01T14:41:24;27.40;38.70
45785;DHT22;31489;51.404;5.474;2023-05-01T14:43:50;27.40;38.20
45785;DHT22;31489;51.404;5.474;2023-05-01T14:46:26;27.30;37.40
45785;DHT22;31489;51.404;5.474;2023-05-01T14:48:52;27.20;36.50
45785;DHT22;31489;51.404;5.474;2023-05-01T14:51:18;27.10;36.70
45785;DHT22;31489;51.404;5.474;2023-05-01T14:53:44;27.00;36.80
45785;DHT22;31489;51.404;5.474;2023-05-01T14:56:11;26.70;36.60
45785;DHT22;31489;51.404;5.474;2023-05-01T14:58:36;26.50;36.70
45785;DHT22;31489;51.404;5.474;2023-05-01T15:01:02;26.30;37.20
45785;DHT22;31489;51.404;5.474;2023-05-01T15:03:28;26.10;37.20
45785;DHT22;31489;51.404;5.474;2023-05-01T15:05:53;26.00;37.40
45785;DHT22;31489;51.404;5.474;2023-05-01T15:08:21;25.80;37.50
45785;DHT22;31489;51.404;5.474;2023-05-01T15:10:47;25.60;37.30
45785;DHT22;31489;51.404;5.474;2023-05-01T15:13:12;25.50;37.70
45785;DHT22;31489;51.404;5.474;2023-05-01T15:15:38;25.30;37.10
45785;DHT22;31489;51.404;5.474;2023-05-01T15:18:03;25.10;37.20
45785;DHT22;31489;51.404;5.474;2023-05-01T15:20:30;24.90;37.30
45785;DHT22;31489;51.404;5.474;2023-05-01T15:22:55;24.70;37.40
45785;DHT22;31489;51.404;5.474;2023-05-01T15:25:21;24.60;38.40
45785;DHT22;31489;51.404;5.474;2023-05-01T15:27:48;24.40;38.90
45785;DHT22;31489;51.404;5.474;2023-05-01T15:30:15;24.40;38.40
45785;DHT22;31489;51.404;5.474;2023-05-01T15:32:40;24.40;39.40
45785;DHT22;31489;51.404;5.474;2023-05-01T15:35:06;24.40;39.10
45785;DHT22;31489;51.404;5.474;2023-05-01T15:37:33;24.40;39.10
45785;DHT22;31489;51.404;5.474;2023-05-01T15:40:02;24.40;38.90
45785;DHT22;31489;51.404;5.474;2023-05-01T15:42:29;24.40;39.20
45785;DHT22;31489;51.404;5.474;2023-05-01T15:44:54;24.40;39.30
45785;DHT22;31489;51.404;5.474;2023-05-01T15:47:20;24.30;39.50
45785;DHT22;31489;51.404;5.474;2023-05-01T15:49:46;24.30;40.70
45785;DHT22;31489;51.404;5.474;2023-05-01T15:52:12;24.30;40.30
45785;DHT22;31489;51.404;5.474;2023-05-01T15:54:38;24.30;39.90
45785;DHT22;31489;51.404;5.474;2023-05-01T15:57:03;24.30;40.10
45785;DHT22;31489;51.404;5.474;2023-05-01T15:59:31;24.30;39.90
45785;DHT22;31489;51.404;5.474;2023-05-01T16:01:57;24.20;40.00
45785;DHT22;31489;51.404;5.474;2023-05-01T16:04:23;24.20;40.30