sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65146;DHT22;51730;56.950;24.126;2023-02-28T00:01:23;0.70;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T00:03:51;0.70;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T00:06:18;0.70;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T00:08:45;0.70;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T00:11:13;0.70;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T00:13:42;0.70;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T00:16:13;0.70;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T00:18:40;0.70;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T00:21:07;0.70;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T00:23:34;0.70;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T00:26:01;0.70;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T00:28:28;0.70;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T00:30:55;0.70;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T00:33:24;0.60;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T00:35:50;0.70;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T00:38:17;0.70;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T00:40:44;0.60;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T00:43:11;0.60;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T00:45:38;0.60;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T00:48:04;0.60;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T00:50:31;0.60;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T00:52:58;0.50;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T00:55:25;0.50;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T00:57:52;0.60;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T01:00:18;0.50;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T01:02:45;0.50;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T01:05:12;0.50;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T01:07:39;0.50;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T01:10:06;0.50;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T01:12:33;0.50;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T01:15:00;0.50;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T01:17:27;0.50;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T01:19:54;0.50;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T01:22:22;0.50;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T01:24:48;0.50;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T01:27:15;0.50;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T01:29:42;0.50;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T01:32:09;0.50;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T01:34:36;0.40;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T01:37:03;0.50;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T01:39:30;0.50;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T01:41:56;0.50;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T01:47:09;0.50;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T01:49:36;0.50;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T01:52:03;0.60;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T01:54:31;0.60;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T01:57:06;0.60;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T01:59:35;0.60;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T02:02:04;0.60;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T02:04:37;0.50;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T02:07:05;0.60;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T02:09:32;0.60;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T02:11:58;0.60;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T02:14:51;0.60;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T02:41:14;0.50;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T02:43:50;0.60;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T02:48:45;0.60;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T02:51:14;0.60;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T02:53:43;0.60;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T02:56:12;0.60;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T02:58:40;0.70;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T03:01:10;0.70;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T03:03:39;0.70;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T03:06:06;0.70;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T03:08:37;0.70;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T03:11:05;0.80;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T03:13:41;0.80;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T03:19:05;1.00;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T03:24:17;1.00;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T03:26:46;1.00;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T03:29:22;1.00;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T03:34:38;1.10;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T03:37:10;1.10;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T03:39:49;1.20;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T03:42:19;1.20;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T03:44:54;1.20;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T03:47:32;1.20;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T03:50:05;1.20;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T03:52:35;1.20;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T03:55:03;1.20;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T04:00:12;1.20;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T04:02:40;1.30;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T04:05:07;1.30;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T04:07:34;1.40;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T04:10:02;1.40;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T04:12:29;1.30;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T04:14:56;1.30;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T04:17:23;1.30;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T04:19:49;1.30;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T04:22:16;1.30;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T04:24:44;1.30;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T04:27:11;1.20;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T04:29:38;1.20;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T04:32:04;1.20;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T04:34:32;1.30;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T04:36:59;1.30;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T04:39:42;1.30;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T04:42:09;1.30;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T04:44:36;1.30;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T04:47:03;1.30;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T04:49:30;1.40;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T04:51:56;1.50;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T04:54:23;1.60;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T04:56:50;1.60;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T04:59:17;1.60;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T05:01:48;1.80;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T05:04:15;1.70;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T05:06:42;1.70;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T05:09:09;1.70;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T05:11:38;1.80;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T05:14:10;1.70;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T05:16:37;1.70;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T05:19:04;1.80;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T05:21:32;1.80;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T05:24:01;1.80;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T05:26:27;1.80;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T05:28:55;1.80;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T05:31:22;1.90;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T05:33:49;1.80;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T05:36:15;1.90;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T05:38:42;1.90;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T05:41:09;1.90;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T05:43:37;1.90;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T05:46:07;1.90;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T05:48:35;1.90;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T05:51:03;2.00;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T05:53:30;2.00;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T05:55:57;2.00;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T05:58:24;2.00;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T06:01:00;2.10;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T06:03:27;2.10;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T06:05:54;2.10;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T06:08:21;2.10;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T06:10:48;2.20;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T06:13:15;2.20;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T06:15:42;2.20;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T06:18:09;2.20;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T06:20:36;2.30;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T06:23:02;2.30;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T06:25:29;2.40;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T06:27:56;2.40;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T06:30:23;2.40;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T06:32:54;2.40;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T06:35:21;2.40;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T06:37:48;2.40;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T06:40:14;2.40;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T06:42:41;2.50;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T06:45:09;2.50;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T06:47:37;2.60;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T06:50:04;2.60;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T06:52:31;2.60;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T06:54:58;2.70;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T06:57:31;2.80;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T06:59:59;2.80;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T07:02:26;2.80;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T07:04:53;2.80;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T07:07:20;2.90;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T07:09:46;2.80;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T07:12:13;2.90;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T07:14:40;2.90;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T07:17:10;3.10;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T07:19:39;3.10;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T07:22:06;3.10;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T07:24:33;3.00;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T07:27:00;3.00;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T07:29:28;3.00;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T07:31:55;3.10;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T07:34:22;3.10;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T07:36:49;3.10;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T07:39:20;3.20;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T07:41:47;3.20;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T07:44:14;3.30;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T07:46:41;3.50;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T07:49:08;3.50;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T07:51:35;3.60;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T07:54:01;3.60;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T07:56:28;3.60;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T07:58:56;3.80;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T08:01:22;3.80;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T08:03:49;3.70;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T08:06:21;3.70;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T08:08:48;3.80;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T08:11:15;3.80;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T08:13:43;3.80;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T08:16:11;3.70;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T08:18:38;3.80;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T08:21:08;3.80;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T08:23:35;3.90;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T08:26:02;4.00;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T08:28:29;3.90;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T08:30:56;4.00;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T08:33:23;4.10;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T08:35:53;4.10;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T08:38:21;4.00;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T08:40:48;4.10;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T08:43:14;4.10;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T08:45:41;4.20;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T08:48:08;4.20;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T08:50:35;4.20;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T08:53:02;4.40;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T08:55:28;4.40;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T08:57:55;4.40;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T09:00:22;4.50;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T09:02:49;4.70;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T09:05:16;4.70;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T09:07:42;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T09:10:09;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T09:12:36;4.80;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T09:15:04;4.80;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T09:17:31;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T09:19:57;5.00;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T09:22:24;5.10;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T09:24:51;5.00;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T09:27:18;5.00;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T09:29:45;5.10;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T09:32:12;5.30;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T09:34:39;5.20;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T09:37:06;5.20;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T09:39:32;5.30;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T09:41:59;5.20;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T09:44:40;5.40;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T09:49:57;5.40;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T09:52:29;5.70;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T09:58:24;5.80;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T10:00:56;5.80;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T10:03:39;5.70;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T10:06:14;5.50;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T10:11:17;5.90;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T10:16:18;5.80;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T10:18:51;5.70;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T10:21:30;5.90;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T10:26:51;6.10;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T10:29:19;6.00;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T10:31:45;6.00;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T10:34:12;6.00;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T10:36:40;6.00;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T10:41:54;6.10;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T10:44:22;6.00;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T10:46:49;6.30;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T10:49:24;6.50;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T10:51:54;6.50;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T10:54:33;6.40;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T10:57:21;6.30;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T10:59:51;6.40;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T11:02:35;6.40;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T11:05:22;6.10;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T11:07:53;6.20;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T11:10:30;6.30;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T11:12:58;6.20;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T11:15:27;6.20;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T11:20:22;6.20;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T11:22:49;6.20;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T11:25:27;6.50;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T11:27:56;6.50;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T11:32:50;6.40;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T11:35:18;6.40;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T11:37:48;6.60;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T11:40:17;6.40;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T11:47:42;6.60;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T11:55:19;6.70;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T12:02:57;6.60;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T12:08:09;6.50;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T12:10:50;6.70;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T12:26:15;6.40;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T12:28:48;6.40;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T12:31:21;6.60;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T12:33:53;6.50;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T12:36:21;6.50;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T12:41:25;6.40;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T12:43:56;6.20;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T12:46:46;6.30;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T12:49:19;6.30;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T12:51:47;6.30;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T12:54:22;6.40;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T13:07:17;6.70;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T13:09:54;6.50;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T13:12:21;6.70;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T13:14:49;6.80;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T13:17:20;6.70;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T13:24:53;6.80;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T13:27:21;6.60;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T13:29:51;6.40;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T13:42:32;6.60;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T13:53:04;6.50;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T14:08:44;6.50;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T14:11:23;6.70;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T14:13:50;6.70;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T14:16:21;6.60;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T14:18:56;6.40;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T14:21:28;6.60;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T14:24:20;6.50;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T14:32:01;6.50;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T14:36:57;6.40;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T14:39:25;6.50;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T14:41:52;6.40;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T14:44:23;6.30;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T14:46:54;6.40;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T14:49:24;6.10;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T14:54:38;6.10;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T14:57:05;6.20;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T14:59:33;6.00;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T15:02:20;5.80;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T15:05:02;5.80;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T15:07:36;5.80;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T15:12:34;5.70;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T15:15:01;5.60;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T15:17:28;5.50;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T15:19:55;5.40;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T15:22:27;5.40;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T15:24:56;5.40;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T15:27:27;5.30;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T15:29:55;5.30;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T15:32:33;5.30;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T15:35:20;5.40;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T15:40:28;5.30;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T15:43:06;5.30;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T15:50:42;5.00;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T15:53:16;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T15:55:43;4.80;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T15:58:11;4.80;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T16:00:39;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T16:03:32;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T16:09:00;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T16:11:27;4.80;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T16:13:54;4.80;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T16:16:22;4.70;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T16:18:50;4.70;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T16:21:19;4.70;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T16:23:46;4.70;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T16:26:21;4.80;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T16:28:48;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T16:31:16;4.70;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T16:33:44;4.60;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T16:36:13;4.40;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T16:38:40;4.40;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T16:41:07;4.60;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T16:43:36;4.50;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T16:46:04;4.50;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T16:48:32;4.50;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T16:50:58;4.40;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T16:53:25;4.40;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T16:55:52;4.40;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T16:58:19;4.40;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T17:00:48;4.50;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T17:05:58;4.70;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T17:08:25;4.60;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T17:10:52;4.60;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T17:13:18;4.50;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T17:15:45;4.40;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T17:18:16;4.40;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T17:20:45;4.40;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T17:23:12;4.30;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T17:25:39;4.40;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T17:28:05;4.30;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T17:30:33;4.30;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T17:33:00;4.40;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T17:35:26;4.30;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T17:37:53;4.30;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T17:40:21;4.40;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T17:42:48;4.30;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T17:45:15;4.20;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T17:47:43;4.20;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T17:50:14;4.20;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T17:52:42;4.10;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T17:55:09;4.10;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T17:57:36;4.10;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T18:00:03;4.10;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T18:02:33;4.00;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T18:05:00;4.00;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T18:07:27;4.00;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T18:09:53;4.00;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T18:12:20;4.00;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T18:14:47;3.90;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T18:17:14;3.90;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T18:19:41;3.90;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T18:22:07;3.90;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T18:24:34;3.90;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T18:27:02;3.90;99.90
65146;DHT22;51730;56.950;24.126;2023-02-28T18:29:29;3.90;99.90