sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33149;DHT22;19506;51.040;3.856;2022-07-05T15:02:48;22.70;99.70
33149;DHT22;19506;51.040;3.856;2022-07-05T15:05:14;22.60;99.90
33149;DHT22;19506;51.040;3.856;2022-07-05T15:07:40;22.60;99.90
33149;DHT22;19506;51.040;3.856;2022-07-05T15:10:06;22.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-05T15:12:32;22.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-05T15:14:57;22.70;99.80
33149;DHT22;19506;51.040;3.856;2022-07-05T15:17:23;22.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-05T15:19:49;22.80;99.70
33149;DHT22;19506;51.040;3.856;2022-07-05T15:22:15;22.80;99.80
33149;DHT22;19506;51.040;3.856;2022-07-05T15:24:41;22.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-05T15:27:07;22.80;99.60
33149;DHT22;19506;51.040;3.856;2022-07-05T15:29:35;22.90;99.70
33149;DHT22;19506;51.040;3.856;2022-07-05T15:32:01;22.90;99.60
33149;DHT22;19506;51.040;3.856;2022-07-05T15:34:26;22.90;99.90
33149;DHT22;19506;51.040;3.856;2022-07-05T15:36:52;23.00;99.90
33149;DHT22;19506;51.040;3.856;2022-07-05T15:39:18;23.10;99.90
33149;DHT22;19506;51.040;3.856;2022-07-05T15:41:44;23.10;99.70
33149;DHT22;19506;51.040;3.856;2022-07-05T15:44:10;23.10;99.80
33149;DHT22;19506;51.040;3.856;2022-07-05T15:46:35;23.20;99.60
33149;DHT22;19506;51.040;3.856;2022-07-05T15:49:20;23.20;99.70
33149;DHT22;19506;51.040;3.856;2022-07-05T15:51:46;23.40;99.50
33149;DHT22;19506;51.040;3.856;2022-07-05T15:54:11;23.40;98.90
33149;DHT22;19506;51.040;3.856;2022-07-05T15:56:37;23.50;98.70
33149;DHT22;19506;51.040;3.856;2022-07-05T15:59:03;23.50;98.50
33149;DHT22;19506;51.040;3.856;2022-07-05T16:01:29;23.50;98.40
33149;DHT22;19506;51.040;3.856;2022-07-05T16:03:54;23.50;98.20
33149;DHT22;19506;51.040;3.856;2022-07-05T16:06:20;23.60;98.20
33149;DHT22;19506;51.040;3.856;2022-07-05T16:08:46;23.50;98.10
33149;DHT22;19506;51.040;3.856;2022-07-05T16:11:11;23.50;98.00
33149;DHT22;19506;51.040;3.856;2022-07-05T16:13:37;23.50;98.10
33149;DHT22;19506;51.040;3.856;2022-07-05T16:16:03;23.50;98.20
33149;DHT22;19506;51.040;3.856;2022-07-05T16:18:45;23.50;98.10
33149;DHT22;19506;51.040;3.856;2022-07-05T16:21:12;23.60;98.00
33149;DHT22;19506;51.040;3.856;2022-07-05T16:23:46;23.50;98.00
33149;DHT22;19506;51.040;3.856;2022-07-05T16:26:15;23.50;97.90
33149;DHT22;19506;51.040;3.856;2022-07-05T16:28:41;23.50;97.80
33149;DHT22;19506;51.040;3.856;2022-07-05T16:31:09;23.50;97.90
33149;DHT22;19506;51.040;3.856;2022-07-05T16:33:40;23.50;97.90
33149;DHT22;19506;51.040;3.856;2022-07-05T16:36:14;23.60;97.80
33149;DHT22;19506;51.040;3.856;2022-07-05T16:38:41;23.60;97.90
33149;DHT22;19506;51.040;3.856;2022-07-05T16:41:08;23.70;97.90
33149;DHT22;19506;51.040;3.856;2022-07-05T16:43:34;23.70;97.50
33149;DHT22;19506;51.040;3.856;2022-07-05T16:46:03;23.70;97.60
33149;DHT22;19506;51.040;3.856;2022-07-05T16:48:31;23.70;97.50
33149;DHT22;19506;51.040;3.856;2022-07-05T16:50:58;23.70;97.60
33149;DHT22;19506;51.040;3.856;2022-07-05T16:53:29;23.70;97.70
33149;DHT22;19506;51.040;3.856;2022-07-05T16:55:57;23.70;97.60
33149;DHT22;19506;51.040;3.856;2022-07-05T16:58:23;23.70;97.80
33149;DHT22;19506;51.040;3.856;2022-07-05T17:00:49;23.70;98.00
33149;DHT22;19506;51.040;3.856;2022-07-05T17:03:15;23.70;98.20
33149;DHT22;19506;51.040;3.856;2022-07-05T17:05:41;23.70;98.30
33149;DHT22;19506;51.040;3.856;2022-07-05T17:08:06;23.70;98.60
33149;DHT22;19506;51.040;3.856;2022-07-05T17:10:32;23.80;98.60
33149;DHT22;19506;51.040;3.856;2022-07-05T17:12:58;23.70;98.70
33149;DHT22;19506;51.040;3.856;2022-07-05T17:15:25;23.80;98.90
33149;DHT22;19506;51.040;3.856;2022-07-05T17:17:51;23.80;98.70
33149;DHT22;19506;51.040;3.856;2022-07-05T17:20:17;23.80;98.90
33149;DHT22;19506;51.040;3.856;2022-07-05T17:22:42;23.90;98.90
33149;DHT22;19506;51.040;3.856;2022-07-05T17:25:08;23.90;99.10
33149;DHT22;19506;51.040;3.856;2022-07-05T17:27:34;23.90;98.90
33149;DHT22;19506;51.040;3.856;2022-07-05T17:30:00;23.90;99.10
33149;DHT22;19506;51.040;3.856;2022-07-05T17:32:25;23.90;99.10
33149;DHT22;19506;51.040;3.856;2022-07-05T17:34:51;23.80;99.20
33149;DHT22;19506;51.040;3.856;2022-07-05T17:37:17;23.80;99.30
33149;DHT22;19506;51.040;3.856;2022-07-05T17:39:42;23.80;99.40
33149;DHT22;19506;51.040;3.856;2022-07-05T17:42:08;23.90;99.40
33149;DHT22;19506;51.040;3.856;2022-07-05T17:44:34;23.90;99.40
33149;DHT22;19506;51.040;3.856;2022-07-05T17:46:59;23.80;99.40
33149;DHT22;19506;51.040;3.856;2022-07-05T17:49:25;23.80;99.50
33149;DHT22;19506;51.040;3.856;2022-07-05T17:51:51;23.80;99.60
33149;DHT22;19506;51.040;3.856;2022-07-05T17:54:16;23.80;99.80
33149;DHT22;19506;51.040;3.856;2022-07-05T17:56:42;23.90;99.60
33149;DHT22;19506;51.040;3.856;2022-07-05T17:59:08;23.90;99.90
33149;DHT22;19506;51.040;3.856;2022-07-05T18:01:34;23.90;99.90
33149;DHT22;19506;51.040;3.856;2022-07-05T18:03:59;23.90;99.90
33149;DHT22;19506;51.040;3.856;2022-07-05T18:06:25;23.90;99.90
33149;DHT22;19506;51.040;3.856;2022-07-05T18:08:51;23.90;99.90
33149;DHT22;19506;51.040;3.856;2022-07-05T18:11:16;23.90;99.90
33149;DHT22;19506;51.040;3.856;2022-07-05T18:13:42;23.90;99.90
33149;DHT22;19506;51.040;3.856;2022-07-05T18:16:08;23.90;99.90
33149;DHT22;19506;51.040;3.856;2022-07-05T18:18:34;23.90;99.90
33149;DHT22;19506;51.040;3.856;2022-07-05T18:20:59;23.90;99.90
33149;DHT22;19506;51.040;3.856;2022-07-05T18:23:25;23.90;99.90
33149;DHT22;19506;51.040;3.856;2022-07-05T18:25:51;23.90;99.90
33149;DHT22;19506;51.040;3.856;2022-07-05T18:28:17;23.90;99.90
33149;DHT22;19506;51.040;3.856;2022-07-05T18:30:43;23.90;99.90
33149;DHT22;19506;51.040;3.856;2022-07-05T18:33:08;23.90;99.90
33149;DHT22;19506;51.040;3.856;2022-07-05T18:35:34;23.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-05T18:38:00;23.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-05T18:40:26;23.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-05T18:42:52;23.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-05T18:45:18;23.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-05T18:47:43;23.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-05T18:50:09;23.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-05T18:52:35;23.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-05T18:55:02;23.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-05T18:57:28;23.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-05T18:59:54;23.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-05T19:02:19;23.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-05T19:04:45;23.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-05T19:07:11;23.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-05T19:09:55;23.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-05T19:12:39;23.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-05T19:15:23;23.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-05T19:17:49;23.60;99.90
33149;DHT22;19506;51.040;3.856;2022-07-05T19:20:15;23.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-05T19:22:42;23.60;99.90
