sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55351;BME280;62194;49.480;10.986;2024-01-15T00:00:05;97000.78;;;-3.40;91.32
55351;BME280;62194;49.480;10.986;2024-01-15T00:00:11;96998.72;;;-3.43;91.51
55351;BME280;62194;49.480;10.986;2024-01-15T00:00:17;96998.72;;;-3.43;91.88
55351;BME280;62194;49.480;10.986;2024-01-15T00:00:22;96999.75;;;-3.44;91.77
55351;BME280;62194;49.480;10.986;2024-01-15T00:00:28;97001.06;;;-3.42;91.54
55351;BME280;62194;49.480;10.986;2024-01-15T00:00:33;97000.28;;;-3.42;91.30
55351;BME280;62194;49.480;10.986;2024-01-15T00:00:39;96993.38;;;-3.43;91.27
55351;BME280;62194;49.480;10.986;2024-01-15T00:00:45;96993.44;;;-3.48;91.50
55351;BME280;62194;49.480;10.986;2024-01-15T00:00:50;96992.63;;;-3.49;91.47
55351;BME280;62194;49.480;10.986;2024-01-15T00:00:55;97004.34;;;-3.50;91.28
55351;BME280;62194;49.480;10.986;2024-01-15T00:01:00;96997.97;;;-3.49;91.46
55351;BME280;62194;49.480;10.986;2024-01-15T00:01:06;96997.97;;;-3.49;91.53
55351;BME280;62194;49.480;10.986;2024-01-15T00:01:12;97003.28;;;-3.49;91.39
55351;BME280;62194;49.480;10.986;2024-01-15T00:01:17;96999.84;;;-3.49;91.24
55351;BME280;62194;49.480;10.986;2024-01-15T00:01:22;96991.84;;;-3.49;91.28
55351;BME280;62194;49.480;10.986;2024-01-15T00:01:28;97002.78;;;-3.51;91.31
55351;BME280;62194;49.480;10.986;2024-01-15T00:01:33;96995.31;;;-3.49;91.48
55351;BME280;62194;49.480;10.986;2024-01-15T00:01:44;96994.50;;;-3.49;91.03
55351;BME280;62194;49.480;10.986;2024-01-15T00:01:50;96992.13;;;-3.51;90.90
55351;BME280;62194;49.480;10.986;2024-01-15T00:01:56;97000.63;;;-3.49;91.18
55351;BME280;62194;49.480;10.986;2024-01-15T00:02:01;96997.19;;;-3.49;91.39
55351;BME280;62194;49.480;10.986;2024-01-15T00:02:06;96999.03;;;-3.50;91.66
55351;BME280;62194;49.480;10.986;2024-01-15T00:02:12;97000.63;;;-3.49;91.37
55351;BME280;62194;49.480;10.986;2024-01-15T00:02:18;96999.53;;;-3.48;91.44
55351;BME280;62194;49.480;10.986;2024-01-15T00:02:23;96995.56;;;-3.50;91.14
55351;BME280;62194;49.480;10.986;2024-01-15T00:02:28;96998.75;;;-3.48;91.28
55351;BME280;62194;49.480;10.986;2024-01-15T00:02:33;96996.88;;;-3.48;91.09
55351;BME280;62194;49.480;10.986;2024-01-15T00:02:39;96991.53;;;-3.48;91.16
55351;BME280;62194;49.480;10.986;2024-01-15T00:02:44;96992.91;;;-3.50;91.39
55351;BME280;62194;49.480;10.986;2024-01-15T00:02:49;96997.66;;;-3.47;91.48
55351;BME280;62194;49.480;10.986;2024-01-15T00:02:55;96996.59;;;-3.46;91.40
55351;BME280;62194;49.480;10.986;2024-01-15T00:03:00;97005.66;;;-3.47;91.43
55351;BME280;62194;49.480;10.986;2024-01-15T00:03:05;96996.09;;;-3.48;91.52
55351;BME280;62194;49.480;10.986;2024-01-15T00:03:11;96991.03;;;-3.50;91.36
55351;BME280;62194;49.480;10.986;2024-01-15T00:03:16;96994.50;;;-3.49;91.37
55351;BME280;62194;49.480;10.986;2024-01-15T00:03:21;96996.09;;;-3.48;91.38
55351;BME280;62194;49.480;10.986;2024-01-15T00:03:27;96991.03;;;-3.50;91.25
55351;BME280;62194;49.480;10.986;2024-01-15T00:03:32;96992.34;;;-3.47;91.14
55351;BME280;62194;49.480;10.986;2024-01-15T00:03:37;96992.34;;;-3.47;91.92
55351;BME280;62194;49.480;10.986;2024-01-15T00:03:43;96987.31;;;-3.49;91.78
55351;BME280;62194;49.480;10.986;2024-01-15T00:03:48;96989.97;;;-3.49;91.50
55351;BME280;62194;49.480;10.986;2024-01-15T00:03:53;96992.63;;;-3.49;91.58
55351;BME280;62194;49.480;10.986;2024-01-15T00:03:59;96987.00;;;-3.47;91.21
55351;BME280;62194;49.480;10.986;2024-01-15T00:04:04;96986.22;;;-3.48;91.37
55351;BME280;62194;49.480;10.986;2024-01-15T00:04:10;96995.00;;;-3.47;91.34
55351;BME280;62194;49.480;10.986;2024-01-15T00:04:15;96990.75;;;-3.48;91.27
55351;BME280;62194;49.480;10.986;2024-01-15T00:04:21;96987.56;;;-3.50;91.34
55351;BME280;62194;49.480;10.986;2024-01-15T00:04:26;96982.75;;;-3.48;91.40
55351;BME280;62194;49.480;10.986;2024-01-15T00:04:38;96981.97;;;-3.49;91.46
55351;BME280;62194;49.480;10.986;2024-01-15T00:04:44;96981.19;;;-3.49;91.33
55351;BME280;62194;49.480;10.986;2024-01-15T00:04:49;96980.09;;;-3.48;91.45
55351;BME280;62194;49.480;10.986;2024-01-15T00:04:54;96978.53;;;-3.49;91.49
55351;BME280;62194;49.480;10.986;2024-01-15T00:05:00;96989.09;;;-3.44;91.86
55351;BME280;62194;49.480;10.986;2024-01-15T00:05:05;96978.22;;;-3.48;91.80
55351;BME280;62194;49.480;10.986;2024-01-15T00:05:10;96990.19;;;-3.45;91.51
55351;BME280;62194;49.480;10.986;2024-01-15T00:05:16;96990.97;;;-3.45;91.66
55351;BME280;62194;49.480;10.986;2024-01-15T00:05:21;96990.19;;;-3.45;91.58
55351;BME280;62194;49.480;10.986;2024-01-15T00:05:26;96977.97;;;-3.46;91.81
55351;BME280;62194;49.480;10.986;2024-01-15T00:05:32;96982.19;;;-3.45;91.69
55351;BME280;62194;49.480;10.986;2024-01-15T00:05:37;96982.75;;;-3.48;91.45
55351;BME280;62194;49.480;10.986;2024-01-15T00:05:43;96984.06;;;-3.46;91.32
55351;BME280;62194;49.480;10.986;2024-01-15T00:05:49;96977.44;;;-3.48;91.25
55351;BME280;62194;49.480;10.986;2024-01-15T00:05:54;96973.75;;;-3.53;91.07
55351;BME280;62194;49.480;10.986;2024-01-15T00:05:59;96983.03;;;-3.50;91.51
55351;BME280;62194;49.480;10.986;2024-01-15T00:06:05;96979.88;;;-3.52;91.07
55351;BME280;62194;49.480;10.986;2024-01-15T00:06:11;96979.09;;;-3.53;91.18
55351;BME280;62194;49.480;10.986;2024-01-15T00:06:16;96982.03;;;-3.54;91.23
55351;BME280;62194;49.480;10.986;2024-01-15T00:06:21;96980.97;;;-3.53;91.22
55351;BME280;62194;49.480;10.986;2024-01-15T00:06:26;96981.22;;;-3.55;91.78
55351;BME280;62194;49.480;10.986;2024-01-15T00:06:33;96974.59;;;-3.57;91.53
55351;BME280;62194;49.480;10.986;2024-01-15T00:06:38;96978.03;;;-3.57;91.64
55351;BME280;62194;49.480;10.986;2024-01-15T00:06:44;96984.19;;;-3.56;91.51
55351;BME280;62194;49.480;10.986;2024-01-15T00:06:50;96982.31;;;-3.56;91.40
55351;BME280;62194;49.480;10.986;2024-01-15T00:06:55;96979.66;;;-3.56;91.77
55351;BME280;62194;49.480;10.986;2024-01-15T00:07:00;96974.09;;;-3.59;91.82
55351;BME280;62194;49.480;10.986;2024-01-15T00:07:08;96973.03;;;-3.58;91.71
55351;BME280;62194;49.480;10.986;2024-01-15T00:07:14;96984.19;;;-3.56;91.99
55351;BME280;62194;49.480;10.986;2024-01-15T00:07:19;96979.66;;;-3.56;91.80
55351;BME280;62194;49.480;10.986;2024-01-15T00:07:24;96975.38;;;-3.57;91.95
55351;BME280;62194;49.480;10.986;2024-01-15T00:07:30;96983.38;;;-3.57;91.92
55351;BME280;62194;49.480;10.986;2024-01-15T00:07:35;96975.38;;;-3.57;91.50
55351;BME280;62194;49.480;10.986;2024-01-15T00:07:40;96981.22;;;-3.55;91.88
55351;BME280;62194;49.480;10.986;2024-01-15T00:07:46;96970.34;;;-3.58;92.08
55351;BME280;62194;49.480;10.986;2024-01-15T00:07:51;96972.72;;;-3.57;91.83
55351;BME280;62194;49.480;10.986;2024-01-15T00:07:56;96974.59;;;-3.57;91.79
55351;BME280;62194;49.480;10.986;2024-01-15T00:08:02;96969.84;;;-3.60;91.87
55351;BME280;62194;49.480;10.986;2024-01-15T00:08:07;96974.91;;;-3.59;91.81
55351;BME280;62194;49.480;10.986;2024-01-15T00:08:12;96978.03;;;-3.57;91.88
55351;BME280;62194;49.480;10.986;2024-01-15T00:08:18;96973.03;;;-3.58;91.76
55351;BME280;62194;49.480;10.986;2024-01-15T00:08:23;96972.22;;;-3.59;92.01
55351;BME280;62194;49.480;10.986;2024-01-15T00:08:28;96974.91;;;-3.59;91.78
55351;BME280;62194;49.480;10.986;2024-01-15T00:08:33;96966.13;;;-3.59;92.06
55351;BME280;62194;49.480;10.986;2024-01-15T00:08:39;96978.88;;;-3.56;91.96
55351;BME280;62194;49.480;10.986;2024-01-15T00:08:44;96970.13;;;-3.62;92.03
55351;BME280;62194;49.480;10.986;2024-01-15T00:08:49;96964.00;;;-3.62;91.88
55351;BME280;62194;49.480;10.986;2024-01-15T00:08:55;96967.47;;;-3.62;91.98
55351;BME280;62194;49.480;10.986;2024-01-15T00:09:00;96964.81;;;-3.62;91.98
55351;BME280;62194;49.480;10.986;2024-01-15T00:09:05;96960.56;;;-3.63;91.98
55351;BME280;62194;49.480;10.986;2024-01-15T00:09:11;96958.69;;;-3.62;92.20
55351;BME280;62194;49.480;10.986;2024-01-15T00:09:17;96964.28;;;-3.64;92.36
55351;BME280;62194;49.480;10.986;2024-01-15T00:09:22;96965.91;;;-3.63;92.45
55351;BME280;62194;49.480;10.986;2024-01-15T00:09:27;96962.41;;;-3.63;92.58
55351;BME280;62194;49.480;10.986;2024-01-15T00:09:33;96953.41;;;-3.67;92.80
55351;BME280;62194;49.480;10.986;2024-01-15T00:09:39;96964.00;;;-3.62;92.85
55351;BME280;62194;49.480;10.986;2024-01-15T00:09:45;96969.84;;;-3.60;92.46
55351;BME280;62194;49.480;10.986;2024-01-15T00:09:50;96966.69;;;-3.62;92.46
55351;BME280;62194;49.480;10.986;2024-01-15T00:09:55;96970.13;;;-3.62;92.49
55351;BME280;62194;49.480;10.986;2024-01-15T00:10:01;96962.13;;;-3.62;92.42
55351;BME280;62194;49.480;10.986;2024-01-15T00:10:06;96962.66;;;-3.60;92.33
55351;BME280;62194;49.480;10.986;2024-01-15T00:10:12;96964.00;;;-3.62;92.29
55351;BME280;62194;49.480;10.986;2024-01-15T00:10:17;96956.59;;;-3.65;92.36
55351;BME280;62194;49.480;10.986;2024-01-15T00:10:23;96962.94;;;-3.61;92.39
55351;BME280;62194;49.480;10.986;2024-01-15T00:10:28;96964.00;;;-3.62;92.54
55351;BME280;62194;49.480;10.986;2024-01-15T00:10:33;96963.22;;;-3.63;92.61
55351;BME280;62194;49.480;10.986;2024-01-15T00:10:39;96959.19;;;-3.60;92.40
55351;BME280;62194;49.480;10.986;2024-01-15T00:10:46;96960.03;;;-3.65;92.34
55351;BME280;62194;49.480;10.986;2024-01-15T00:10:51;96961.84;;;-3.60;92.24
55351;BME280;62194;49.480;10.986;2024-01-15T00:10:56;96965.59;;;-3.61;92.00
55351;BME280;62194;49.480;10.986;2024-01-15T00:11:01;96963.72;;;-3.61;92.06
55351;BME280;62194;49.480;10.986;2024-01-15T00:11:07;96968.25;;;-3.61;92.03
55351;BME280;62194;49.480;10.986;2024-01-15T00:11:12;96964.84;;;-3.67;92.16
55351;BME280;62194;49.480;10.986;2024-01-15T00:11:17;96966.94;;;-3.64;92.24
55351;BME280;62194;49.480;10.986;2024-01-15T00:11:23;96960.31;;;-3.66;92.31
55351;BME280;62194;49.480;10.986;2024-01-15T00:11:28;96960.84;;;-3.64;92.35
55351;BME280;62194;49.480;10.986;2024-01-15T00:11:33;96959.53;;;-3.67;92.26
55351;BME280;62194;49.480;10.986;2024-01-15T00:11:38;96966.16;;;-3.64;92.18
55351;BME280;62194;49.480;10.986;2024-01-15T00:11:44;96966.16;;;-3.64;92.14
55351;BME280;62194;49.480;10.986;2024-01-15T00:11:49;96968.56;;;-3.63;92.39
55351;BME280;62194;49.480;10.986;2024-01-15T00:11:55;96968.25;;;-3.61;92.21
55351;BME280;62194;49.480;10.986;2024-01-15T00:12:00;96966.16;;;-3.64;91.83
55351;BME280;62194;49.480;10.986;2024-01-15T00:12:06;96968.03;;;-3.65;92.00
55351;BME280;62194;49.480;10.986;2024-01-15T00:12:11;96972.50;;;-3.60;92.08
55351;BME280;62194;49.480;10.986;2024-01-15T00:12:17;96974.38;;;-3.61;91.85
55351;BME280;62194;49.480;10.986;2024-01-15T00:12:22;96975.47;;;-3.62;92.28
55351;BME280;62194;49.480;10.986;2024-01-15T00:12:27;96977.03;;;-3.61;92.27
55351;BME280;62194;49.480;10.986;2024-01-15T00:12:33;96975.47;;;-3.62;92.37
55351;BME280;62194;49.480;10.986;2024-01-15T00:12:38;96979.69;;;-3.61;92.31
55351;BME280;62194;49.480;10.986;2024-01-15T00:12:43;96985.03;;;-3.61;92.35
55351;BME280;62194;49.480;10.986;2024-01-15T00:12:49;96972.78;;;-3.62;92.46
55351;BME280;62194;49.480;10.986;2024-01-15T00:12:54;96978.13;;;-3.62;92.33
55351;BME280;62194;49.480;10.986;2024-01-15T00:12:59;96986.13;;;-3.62;92.06
55351;BME280;62194;49.480;10.986;2024-01-15T00:13:04;96989.06;;;-3.63;92.14
55351;BME280;62194;49.480;10.986;2024-01-15T00:13:10;96982.16;;;-3.64;92.41
55351;BME280;62194;49.480;10.986;2024-01-15T00:13:15;96977.38;;;-3.67;92.18
55351;BME280;62194;49.480;10.986;2024-01-15T00:13:20;96986.38;;;-3.63;92.22
55351;BME280;62194;49.480;10.986;2024-01-15T00:13:25;96979.25;;;-3.68;92.54
55351;BME280;62194;49.480;10.986;2024-01-15T00:13:31;96986.13;;;-3.62;92.43
55351;BME280;62194;49.480;10.986;2024-01-15T00:13:36;96980.00;;;-3.62;92.57
55351;BME280;62194;49.480;10.986;2024-01-15T00:13:43;96969.91;;;-3.65;92.18
55351;BME280;62194;49.480;10.986;2024-01-15T00:13:48;96984.03;;;-3.65;91.95
55351;BME280;62194;49.480;10.986;2024-01-15T00:13:53;96979.47;;;-3.64;92.08
55351;BME280;62194;49.480;10.986;2024-01-15T00:13:59;96982.16;;;-3.64;92.01
55351;BME280;62194;49.480;10.986;2024-01-15T00:14:04;96984.03;;;-3.65;91.66
55351;BME280;62194;49.480;10.986;2024-01-15T00:14:09;96981.91;;;-3.68;91.58
55351;BME280;62194;49.480;10.986;2024-01-15T00:14:14;96982.72;;;-3.67;91.72
55351;BME280;62194;49.480;10.986;2024-01-15T00:14:25;96986.69;;;-3.65;91.87
55351;BME280;62194;49.480;10.986;2024-01-15T00:14:30;96984.59;;;-3.68;91.92
55351;BME280;62194;49.480;10.986;2024-01-15T00:14:35;96985.59;;;-3.64;91.94
55351;BME280;62194;49.480;10.986;2024-01-15T00:14:40;96984.28;;;-3.66;91.79
55351;BME280;62194;49.480;10.986;2024-01-15T00:14:46;96988.81;;;-3.67;91.76
55351;BME280;62194;49.480;10.986;2024-01-15T00:14:51;96986.16;;;-3.67;91.66
55351;BME280;62194;49.480;10.986;2024-01-15T00:14:57;96993.88;;;-3.65;91.63
55351;BME280;62194;49.480;10.986;2024-01-15T00:15:02;96986.16;;;-3.67;91.61
55351;BME280;62194;49.480;10.986;2024-01-15T00:15:09;96978.97;;;-3.66;92.11
55351;BME280;62194;49.480;10.986;2024-01-15T00:15:14;96986.16;;;-3.67;91.93
55351;BME280;62194;49.480;10.986;2024-01-15T00:15:20;96981.13;;;-3.68;91.96
55351;BME280;62194;49.480;10.986;2024-01-15T00:15:25;96980.34;;;-3.69;91.93
55351;BME280;62194;49.480;10.986;2024-01-15T00:15:33;96978.16;;;-3.67;92.15
55351;BME280;62194;49.480;10.986;2024-01-15T00:15:38;96972.63;;;-3.70;92.26
55351;BME280;62194;49.480;10.986;2024-01-15T00:15:44;96977.38;;;-3.67;92.01
55351;BME280;62194;49.480;10.986;2024-01-15T00:15:49;96971.25;;;-3.68;92.39
55351;BME280;62194;49.480;10.986;2024-01-15T00:15:54;96975.81;;;-3.68;92.09
55351;BME280;62194;49.480;10.986;2024-01-15T00:16:00;96973.13;;;-3.68;92.21
55351;BME280;62194;49.480;10.986;2024-01-15T00:16:05;96968.91;;;-3.69;92.23
55351;BME280;62194;49.480;10.986;2024-01-15T00:16:10;96969.94;;;-3.70;92.05
55351;BME280;62194;49.480;10.986;2024-01-15T00:16:17;96965.50;;;-3.75;92.30
55351;BME280;62194;49.480;10.986;2024-01-15T00:16:22;96969.69;;;-3.69;92.09
55351;BME280;62194;49.480;10.986;2024-01-15T00:16:27;96969.94;;;-3.70;92.31
55351;BME280;62194;49.480;10.986;2024-01-15T00:16:32;96974.22;;;-3.69;92.65
55351;BME280;62194;49.480;10.986;2024-01-15T00:16:40;96971.81;;;-3.71;92.56
55351;BME280;62194;49.480;10.986;2024-01-15T00:16:46;96970.53;;;-3.73;92.61
55351;BME280;62194;49.480;10.986;2024-01-15T00:16:51;96966.28;;;-3.74;92.52
55351;BME280;62194;49.480;10.986;2024-01-15T00:16:57;96963.91;;;-3.76;92.47
55351;BME280;62194;49.480;10.986;2024-01-15T00:17:02;96974.56;;;-3.76;92.53
55351;BME280;62194;49.480;10.986;2024-01-15T00:17:07;96971.38;;;-3.78;92.64
55351;BME280;62194;49.480;10.986;2024-01-15T00:17:13;96968.72;;;-3.78;92.83
55351;BME280;62194;49.480;10.986;2024-01-15T00:17:18;96965.53;;;-3.80;92.80
55351;BME280;62194;49.480;10.986;2024-01-15T00:17:23;96975.63;;;-3.77;92.66
55351;BME280;62194;49.480;10.986;2024-01-15T00:17:29;96972.72;;;-3.81;92.72
55351;BME280;62194;49.480;10.986;2024-01-15T00:17:34;96971.16;;;-3.82;92.49
55351;BME280;62194;49.480;10.986;2024-01-15T00:17:39;96976.97;;;-3.80;92.98
55351;BME280;62194;49.480;10.986;2024-01-15T00:17:45;96973.03;;;-3.82;93.24
55351;BME280;62194;49.480;10.986;2024-01-15T00:17:50;96970.63;;;-3.84;93.27
55351;BME280;62194;49.480;10.986;2024-01-15T00:17:56;96973.03;;;-3.82;93.45
55351;BME280;62194;49.480;10.986;2024-01-15T00:18:01;96968.75;;;-3.83;93.56
55351;BME280;62194;49.480;10.986;2024-01-15T00:18:06;96974.88;;;-3.83;93.57
55351;BME280;62194;49.480;10.986;2024-01-15T00:18:12;96976.25;;;-3.85;93.34
55351;BME280;62194;49.480;10.986;2024-01-15T00:18:17;96979.41;;;-3.83;93.45
55351;BME280;62194;49.480;10.986;2024-01-15T00:18:22;96972.22;;;-3.83;93.87
55351;BME280;62194;49.480;10.986;2024-01-15T00:18:28;96971.41;;;-3.83;93.77
55351;BME280;62194;49.480;10.986;2024-01-15T00:18:33;96973.81;;;-3.82;93.60
55351;BME280;62194;49.480;10.986;2024-01-15T00:18:38;96971.66;;;-3.80;93.68
55351;BME280;62194;49.480;10.986;2024-01-15T00:18:43;96968.75;;;-3.83;93.56
55351;BME280;62194;49.480;10.986;2024-01-15T00:18:49;96965.81;;;-3.82;93.67
55351;BME280;62194;49.480;10.986;2024-01-15T00:18:54;96965.03;;;-3.82;93.22
55351;BME280;62194;49.480;10.986;2024-01-15T00:18:59;96976.47;;;-3.82;93.15
55351;BME280;62194;49.480;10.986;2024-01-15T00:19:05;96974.59;;;-3.81;93.36
55351;BME280;62194;49.480;10.986;2024-01-15T00:19:10;96972.50;;;-3.84;93.30
55351;BME280;62194;49.480;10.986;2024-01-15T00:19:15;96969.53;;;-3.83;93.46
55351;BME280;62194;49.480;10.986;2024-01-15T00:19:21;96973.28;;;-3.84;93.62
55351;BME280;62194;49.480;10.986;2024-01-15T00:19:27;96975.69;;;-3.82;93.48
55351;BME280;62194;49.480;10.986;2024-01-15T00:19:32;96970.38;;;-3.82;93.28
55351;BME280;62194;49.480;10.986;2024-01-15T00:19:38;96973.81;;;-3.82;93.41
55351;BME280;62194;49.480;10.986;2024-01-15T00:19:43;96964.22;;;-3.83;93.52
55351;BME280;62194;49.480;10.986;2024-01-15T00:19:49;96968.97;;;-3.80;93.66
55351;BME280;62194;49.480;10.986;2024-01-15T00:19:54;96967.94;;;-3.79;93.91
55351;BME280;62194;49.480;10.986;2024-01-15T00:19:59;96975.91;;;-3.79;94.18
55351;BME280;62194;49.480;10.986;2024-01-15T00:20:05;96971.38;;;-3.78;93.85
55351;BME280;62194;49.480;10.986;2024-01-15T00:20:11;96965.25;;;-3.79;93.96
55351;BME280;62194;49.480;10.986;2024-01-15T00:20:16;96964.69;;;-3.75;93.93
55351;BME280;62194;49.480;10.986;2024-01-15T00:20:21;96966.28;;;-3.74;93.68
55351;BME280;62194;49.480;10.986;2024-01-15T00:20:27;96961.50;;;-3.78;93.69
55351;BME280;62194;49.480;10.986;2024-01-15T00:20:32;96955.09;;;-3.77;93.83
55351;BME280;62194;49.480;10.986;2024-01-15T00:20:37;96965.75;;;-3.77;93.58
55351;BME280;62194;49.480;10.986;2024-01-15T00:20:42;96960.44;;;-3.77;93.53
55351;BME280;62194;49.480;10.986;2024-01-15T00:20:48;96963.63;;;-3.74;93.61
55351;BME280;62194;49.480;10.986;2024-01-15T00:20:53;96964.41;;;-3.74;93.61
55351;BME280;62194;49.480;10.986;2024-01-15T00:20:58;96969.25;;;-3.76;93.71
55351;BME280;62194;49.480;10.986;2024-01-15T00:21:04;96948.72;;;-3.75;93.79
55351;BME280;62194;49.480;10.986;2024-01-15T00:21:09;96971.59;;;-3.74;93.71
55351;BME280;62194;49.480;10.986;2024-01-15T00:21:15;96966.28;;;-3.74;93.63
55351;BME280;62194;49.480;10.986;2024-01-15T00:21:20;96960.94;;;-3.74;93.59
55351;BME280;62194;49.480;10.986;2024-01-15T00:21:25;96962.03;;;-3.75;93.33
55351;BME280;62194;49.480;10.986;2024-01-15T00:21:32;96955.91;;;-3.76;93.45
55351;BME280;62194;49.480;10.986;2024-01-15T00:21:37;96963.38;;;-3.78;93.69
55351;BME280;62194;49.480;10.986;2024-01-15T00:21:43;96959.72;;;-3.82;93.48
55351;BME280;62194;49.480;10.986;2024-01-15T00:21:48;96960.19;;;-3.80;93.40
55351;BME280;62194;49.480;10.986;2024-01-15T00:21:53;96963.44;;;-3.83;93.32
55351;BME280;62194;49.480;10.986;2024-01-15T00:21:59;96958.09;;;-3.83;93.45
55351;BME280;62194;49.480;10.986;2024-01-15T00:22:04;96961.28;;;-3.81;93.55
55351;BME280;62194;49.480;10.986;2024-01-15T00:22:09;96957.63;;;-3.85;93.79
55351;BME280;62194;49.480;10.986;2024-01-15T00:22:15;96972.50;;;-3.84;94.06
55351;BME280;62194;49.480;10.986;2024-01-15T00:22:20;96956.00;;;-3.86;93.94
55351;BME280;62194;49.480;10.986;2024-01-15T00:22:26;96961.84;;;-3.84;94.03
55351;BME280;62194;49.480;10.986;2024-01-15T00:22:32;96962.16;;;-3.86;94.04
55351;BME280;62194;49.480;10.986;2024-01-15T00:22:37;96956.31;;;-3.88;93.93
55351;BME280;62194;49.480;10.986;2024-01-15T00:22:43;96966.66;;;-3.86;93.94
55351;BME280;62194;49.480;10.986;2024-01-15T00:22:48;96963.50;;;-3.88;94.13
55351;BME280;62194;49.480;10.986;2024-01-15T00:22:53;96961.63;;;-3.88;93.91
55351;BME280;62194;49.480;10.986;2024-01-15T00:22:58;96957.44;;;-3.94;93.91
55351;BME280;62194;49.480;10.986;2024-01-15T00:23:04;96963.53;;;-3.93;93.84
55351;BME280;62194;49.480;10.986;2024-01-15T00:23:09;96964.63;;;-3.94;93.99
55351;BME280;62194;49.480;10.986;2024-01-15T00:23:14;96968.63;;;-3.97;94.10
55351;BME280;62194;49.480;10.986;2024-01-15T00:23:19;96968.38;;;-3.95;94.30
55351;BME280;62194;49.480;10.986;2024-01-15T00:23:24;96969.16;;;-3.95;94.42
55351;BME280;62194;49.480;10.986;2024-01-15T00:23:30;96965.19;;;-3.97;94.37
55351;BME280;62194;49.480;10.986;2024-01-15T00:23:35;96969.44;;;-3.96;94.51
55351;BME280;62194;49.480;10.986;2024-01-15T00:23:43;96960.94;;;-3.98;94.39
55351;BME280;62194;49.480;10.986;2024-01-15T00:23:51;96970.22;;;-3.96;94.44
55351;BME280;62194;49.480;10.986;2024-01-15T00:23:56;96960.13;;;-3.99;94.60
55351;BME280;62194;49.480;10.986;2024-01-15T00:24:02;96966.78;;;-3.96;94.54
55351;BME280;62194;49.480;10.986;2024-01-15T00:24:08;96970.22;;;-3.96;94.48
55351;BME280;62194;49.480;10.986;2024-01-15T00:24:13;96967.06;;;-3.98;94.52
55351;BME280;62194;49.480;10.986;2024-01-15T00:24:18;96965.97;;;-3.97;94.42
55351;BME280;62194;49.480;10.986;2024-01-15T00:24:24;96972.63;;;-3.94;94.38
55351;BME280;62194;49.480;10.986;2024-01-15T00:24:30;96972.63;;;-3.94;94.62
55351;BME280;62194;49.480;10.986;2024-01-15T00:24:35;96965.47;;;-3.99;94.74
55351;BME280;62194;49.480;10.986;2024-01-15T00:24:40;96951.34;;;-4.00;94.72
55351;BME280;62194;49.480;10.986;2024-01-15T00:24:45;96965.72;;;-3.95;95.29
55351;BME280;62194;49.480;10.986;2024-01-15T00:24:51;96966.72;;;-3.91;95.02
55351;BME280;62194;49.480;10.986;2024-01-15T00:24:56;96966.72;;;-3.91;95.08
55351;BME280;62194;49.480;10.986;2024-01-15T00:25:02;96964.06;;;-3.91;95.20
55351;BME280;62194;49.480;10.986;2024-01-15T00:25:08;96964.34;;;-3.93;94.94
55351;BME280;62194;49.480;10.986;2024-01-15T00:25:14;96958.75;;;-3.91;94.77
55351;BME280;62194;49.480;10.986;2024-01-15T00:25:19;96969.38;;;-3.91;94.91
55351;BME280;62194;49.480;10.986;2024-01-15T00:25:24;96965.16;;;-3.92;94.55
55351;BME280;62194;49.480;10.986;2024-01-15T00:25:30;96960.38;;;-3.95;94.47
55351;BME280;62194;49.480;10.986;2024-01-15T00:25:35;96970.19;;;-3.91;94.45
55351;BME280;62194;49.480;10.986;2024-01-15T00:25:41;96970.97;;;-3.90;94.47
55351;BME280;62194;49.480;10.986;2024-01-15T00:25:46;96972.63;;;-3.94;94.59
55351;BME280;62194;49.480;10.986;2024-01-15T00:25:51;96963.06;;;-3.95;94.50
55351;BME280;62194;49.480;10.986;2024-01-15T00:25:56;96968.59;;;-3.92;94.50
55351;BME280;62194;49.480;10.986;2024-01-15T00:26:02;96973.63;;;-3.90;94.53
55351;BME280;62194;49.480;10.986;2024-01-15T00:26:07;96973.41;;;-3.94;94.18
55351;BME280;62194;49.480;10.986;2024-01-15T00:26:12;96971.25;;;-3.92;94.46
55351;BME280;62194;49.480;10.986;2024-01-15T00:26:18;96973.63;;;-3.90;94.40
55351;BME280;62194;49.480;10.986;2024-01-15T00:26:23;96977.09;;;-3.90;94.48
55351;BME280;62194;49.480;10.986;2024-01-15T00:26:28;96972.84;;;-3.91;94.97
55351;BME280;62194;49.480;10.986;2024-01-15T00:26:34;96962.97;;;-3.90;94.79
55351;BME280;62194;49.480;10.986;2024-01-15T00:26:39;96970.69;;;-3.89;94.55
55351;BME280;62194;49.480;10.986;2024-01-15T00:26:45;96966.72;;;-3.91;94.26
55351;BME280;62194;49.480;10.986;2024-01-15T00:26:50;96972.28;;;-3.88;94.38
55351;BME280;62194;49.480;10.986;2024-01-15T00:26:55;96968.03;;;-3.89;94.56
55351;BME280;62194;49.480;10.986;2024-01-15T00:27:01;96967.75;;;-3.87;94.61
55351;BME280;62194;49.480;10.986;2024-01-15T00:27:06;96970.94;;;-3.85;94.50
55351;BME280;62194;49.480;10.986;2024-01-15T00:27:11;96958.97;;;-3.88;94.48
55351;BME280;62194;49.480;10.986;2024-01-15T00:27:17;96966.41;;;-3.85;94.57
55351;BME280;62194;49.480;10.986;2024-01-15T00:27:22;96968.50;;;-3.82;94.56
55351;BME280;62194;49.480;10.986;2024-01-15T00:27:28;96970.84;;;-3.80;94.62
55351;BME280;62194;49.480;10.986;2024-01-15T00:27:34;96964.22;;;-3.83;94.61
55351;BME280;62194;49.480;10.986;2024-01-15T00:27:39;96969.28;;;-3.81;94.17
55351;BME280;62194;49.480;10.986;2024-01-15T00:27:44;96970.38;;;-3.82;94.19
55351;BME280;62194;49.480;10.986;2024-01-15T00:27:49;96968.19;;;-3.80;94.28
55351;BME280;62194;49.480;10.986;2024-01-15T00:27:55;96966.09;;;-3.83;93.91
55351;BME280;62194;49.480;10.986;2024-01-15T00:28:00;96962.38;;;-3.82;93.86
55351;BME280;62194;49.480;10.986;2024-01-15T00:28:05;96960.78;;;-3.83;93.62
55351;BME280;62194;49.480;10.986;2024-01-15T00:28:10;96954.72;;;-3.89;93.63
55351;BME280;62194;49.480;10.986;2024-01-15T00:28:16;96958.97;;;-3.88;93.82
55351;BME280;62194;49.480;10.986;2024-01-15T00:28:21;96960.28;;;-3.85;93.81
55351;BME280;62194;49.480;10.986;2024-01-15T00:28:26;96964.81;;;-3.86;94.29
55351;BME280;62194;49.480;10.986;2024-01-15T00:28:32;96959.22;;;-3.89;94.08
55351;BME280;62194;49.480;10.986;2024-01-15T00:28:37;96960.84;;;-3.88;94.38
55351;BME280;62194;49.480;10.986;2024-01-15T00:28:43;96961.09;;;-3.90;94.20
55351;BME280;62194;49.480;10.986;2024-01-15T00:28:48;96961.91;;;-3.89;94.51