sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67093;SHT31;54011;50.772;7.730;2023-02-26T00:01:39;1.47;74.40
67093;SHT31;54011;50.772;7.730;2023-02-26T00:04:06;1.50;75.16
67093;SHT31;54011;50.772;7.730;2023-02-26T00:06:36;1.52;75.07
67093;SHT31;54011;50.772;7.730;2023-02-26T00:09:03;1.50;74.67
67093;SHT31;54011;50.772;7.730;2023-02-26T00:11:29;1.50;74.47
67093;SHT31;54011;50.772;7.730;2023-02-26T00:13:55;1.56;73.75
67093;SHT31;54011;50.772;7.730;2023-02-26T00:16:33;1.47;74.34
67093;SHT31;54011;50.772;7.730;2023-02-26T00:19:02;1.40;74.26
67093;SHT31;54011;50.772;7.730;2023-02-26T00:21:28;1.32;74.12
67093;SHT31;54011;50.772;7.730;2023-02-26T00:23:55;1.21;74.77
67093;SHT31;54011;50.772;7.730;2023-02-26T00:26:22;1.02;75.41
67093;SHT31;54011;50.772;7.730;2023-02-26T00:28:49;0.92;75.82
67093;SHT31;54011;50.772;7.730;2023-02-26T00:31:16;0.82;76.06
67093;SHT31;54011;50.772;7.730;2023-02-26T00:33:45;0.94;76.39
67093;SHT31;54011;50.772;7.730;2023-02-26T00:36:35;0.94;76.39
67093;SHT31;54011;50.772;7.730;2023-02-26T00:42:09;0.77;77.23
67093;SHT31;54011;50.772;7.730;2023-02-26T00:44:35;0.89;76.81
67093;SHT31;54011;50.772;7.730;2023-02-26T00:50:19;0.91;77.13
67093;SHT31;54011;50.772;7.730;2023-02-26T00:53:09;0.94;77.21
67093;SHT31;54011;50.772;7.730;2023-02-26T00:55:35;1.06;77.38
67093;SHT31;54011;50.772;7.730;2023-02-26T00:58:01;1.13;76.87
67093;SHT31;54011;50.772;7.730;2023-02-26T01:00:26;1.06;77.49
67093;SHT31;54011;50.772;7.730;2023-02-26T01:02:52;1.01;78.48
67093;SHT31;54011;50.772;7.730;2023-02-26T01:05:18;0.95;77.64
67093;SHT31;54011;50.772;7.730;2023-02-26T01:08:01;0.91;77.33
67093;SHT31;54011;50.772;7.730;2023-02-26T01:10:28;0.88;77.49
67093;SHT31;54011;50.772;7.730;2023-02-26T01:12:53;0.70;77.84
67093;SHT31;54011;50.772;7.730;2023-02-26T01:15:22;0.64;78.21
67093;SHT31;54011;50.772;7.730;2023-02-26T01:17:57;0.63;78.34
67093;SHT31;54011;50.772;7.730;2023-02-26T01:20:28;0.63;78.03
67093;SHT31;54011;50.772;7.730;2023-02-26T01:25:26;0.44;78.39
67093;SHT31;54011;50.772;7.730;2023-02-26T01:27:54;0.43;77.98
67093;SHT31;54011;50.772;7.730;2023-02-26T01:30:22;0.46;77.49
67093;SHT31;54011;50.772;7.730;2023-02-26T01:33:20;0.43;77.90
67093;SHT31;54011;50.772;7.730;2023-02-26T01:35:52;0.34;77.70
67093;SHT31;54011;50.772;7.730;2023-02-26T01:49:14;0.53;74.75
67093;SHT31;54011;50.772;7.730;2023-02-26T01:51:47;0.50;74.50
67093;SHT31;54011;50.772;7.730;2023-02-26T01:54:14;0.36;75.24
67093;SHT31;54011;50.772;7.730;2023-02-26T01:56:41;0.37;75.25
67093;SHT31;54011;50.772;7.730;2023-02-26T01:59:10;0.24;75.53
67093;SHT31;54011;50.772;7.730;2023-02-26T02:01:38;0.32;75.21
67093;SHT31;54011;50.772;7.730;2023-02-26T02:04:07;0.17;75.43
67093;SHT31;54011;50.772;7.730;2023-02-26T02:06:34;0.19;75.05
67093;SHT31;54011;50.772;7.730;2023-02-26T02:09:01;0.22;74.37
67093;SHT31;54011;50.772;7.730;2023-02-26T02:11:27;0.29;74.84
67093;SHT31;54011;50.772;7.730;2023-02-26T02:14:11;0.13;74.52
67093;SHT31;54011;50.772;7.730;2023-02-26T02:16:56;0.19;74.35
67093;SHT31;54011;50.772;7.730;2023-02-26T02:19:48;0.13;74.27
67093;SHT31;54011;50.772;7.730;2023-02-26T02:30:27;0.10;73.82
67093;SHT31;54011;50.772;7.730;2023-02-26T02:33:05;0.16;73.88
67093;SHT31;54011;50.772;7.730;2023-02-26T02:35:41;0.13;73.53
67093;SHT31;54011;50.772;7.730;2023-02-26T02:38:15;0.17;73.68
67093;SHT31;54011;50.772;7.730;2023-02-26T02:40:48;0.07;73.97
67093;SHT31;54011;50.772;7.730;2023-02-26T02:43:18;0.10;73.48
67093;SHT31;54011;50.772;7.730;2023-02-26T02:45:54;0.09;73.57
67093;SHT31;54011;50.772;7.730;2023-02-26T02:48:26;0.07;74.14
67093;SHT31;54011;50.772;7.730;2023-02-26T02:50:59;0.06;73.68
67093;SHT31;54011;50.772;7.730;2023-02-26T02:53:32;0.10;73.88
67093;SHT31;54011;50.772;7.730;2023-02-26T02:56:03;-0.01;73.30
67093;SHT31;54011;50.772;7.730;2023-02-26T02:58:37;0.10;73.80
67093;SHT31;54011;50.772;7.730;2023-02-26T03:01:06;0.02;74.19
67093;SHT31;54011;50.772;7.730;2023-02-26T03:03:38;0.06;73.49
67093;SHT31;54011;50.772;7.730;2023-02-26T03:06:07;-0.09;73.72
67093;SHT31;54011;50.772;7.730;2023-02-26T03:08:38;-0.02;73.53
67093;SHT31;54011;50.772;7.730;2023-02-26T03:11:08;-0.05;73.60
67093;SHT31;54011;50.772;7.730;2023-02-26T03:13:34;-0.05;73.80
67093;SHT31;54011;50.772;7.730;2023-02-26T03:19:48;-0.18;73.71
67093;SHT31;54011;50.772;7.730;2023-02-26T03:22:30;-0.23;74.04
67093;SHT31;54011;50.772;7.730;2023-02-26T03:27:57;-0.17;73.79
67093;SHT31;54011;50.772;7.730;2023-02-26T03:30:34;-0.07;74.02
67093;SHT31;54011;50.772;7.730;2023-02-26T03:33:25;-0.25;74.40
67093;SHT31;54011;50.772;7.730;2023-02-26T03:36:03;-0.26;74.63
67093;SHT31;54011;50.772;7.730;2023-02-26T03:38:50;-0.32;74.85
67093;SHT31;54011;50.772;7.730;2023-02-26T03:41:23;-0.36;74.98
67093;SHT31;54011;50.772;7.730;2023-02-26T03:49:48;-0.67;76.42
67093;SHT31;54011;50.772;7.730;2023-02-26T03:52:16;-0.55;76.77
67093;SHT31;54011;50.772;7.730;2023-02-26T03:55:10;-0.50;76.16
67093;SHT31;54011;50.772;7.730;2023-02-26T03:57:56;-0.46;75.46
67093;SHT31;54011;50.772;7.730;2023-02-26T04:00:28;-0.32;75.52
67093;SHT31;54011;50.772;7.730;2023-02-26T04:05:43;-0.17;74.39
67093;SHT31;54011;50.772;7.730;2023-02-26T04:08:09;-0.19;74.27
67093;SHT31;54011;50.772;7.730;2023-02-26T04:10:40;-0.23;74.48
67093;SHT31;54011;50.772;7.730;2023-02-26T04:13:07;-0.32;74.38
67093;SHT31;54011;50.772;7.730;2023-02-26T04:15:33;-0.33;74.55
67093;SHT31;54011;50.772;7.730;2023-02-26T04:18:00;-0.39;74.49
67093;SHT31;54011;50.772;7.730;2023-02-26T04:20:27;-0.46;75.03
67093;SHT31;54011;50.772;7.730;2023-02-26T04:22:53;-0.52;75.18
67093;SHT31;54011;50.772;7.730;2023-02-26T04:25:21;-0.42;75.00
67093;SHT31;54011;50.772;7.730;2023-02-26T04:27:49;-0.29;74.74
67093;SHT31;54011;50.772;7.730;2023-02-26T04:30:15;-0.39;75.10
67093;SHT31;54011;50.772;7.730;2023-02-26T04:32:41;-0.26;75.13
67093;SHT31;54011;50.772;7.730;2023-02-26T04:35:09;-0.42;75.43
67093;SHT31;54011;50.772;7.730;2023-02-26T04:37:35;-0.36;75.10
67093;SHT31;54011;50.772;7.730;2023-02-26T04:40:00;-0.43;75.18
67093;SHT31;54011;50.772;7.730;2023-02-26T04:42:25;-0.45;75.55
67093;SHT31;54011;50.772;7.730;2023-02-26T04:44:52;-0.46;75.49
67093;SHT31;54011;50.772;7.730;2023-02-26T04:47:20;-0.39;75.59
67093;SHT31;54011;50.772;7.730;2023-02-26T04:49:46;-0.42;75.22
67093;SHT31;54011;50.772;7.730;2023-02-26T04:52:12;-0.45;75.94
67093;SHT31;54011;50.772;7.730;2023-02-26T04:54:38;-0.39;75.31
67093;SHT31;54011;50.772;7.730;2023-02-26T04:57:05;-0.38;75.82
67093;SHT31;54011;50.772;7.730;2023-02-26T04:59:31;-0.33;75.48
67093;SHT31;54011;50.772;7.730;2023-02-26T05:01:57;-0.32;75.70
67093;SHT31;54011;50.772;7.730;2023-02-26T05:04:23;-0.25;75.47
67093;SHT31;54011;50.772;7.730;2023-02-26T05:06:52;-0.26;75.64
67093;SHT31;54011;50.772;7.730;2023-02-26T05:09:19;-0.38;75.84
67093;SHT31;54011;50.772;7.730;2023-02-26T05:11:46;-0.45;75.92
67093;SHT31;54011;50.772;7.730;2023-02-26T05:14:13;-0.48;76.14
67093;SHT31;54011;50.772;7.730;2023-02-26T05:16:40;-0.56;76.25
67093;SHT31;54011;50.772;7.730;2023-02-26T05:19:05;-0.53;76.23
67093;SHT31;54011;50.772;7.730;2023-02-26T05:21:31;-0.53;76.26
67093;SHT31;54011;50.772;7.730;2023-02-26T05:23:57;-0.59;76.26
67093;SHT31;54011;50.772;7.730;2023-02-26T05:26:24;-0.45;76.10
67093;SHT31;54011;50.772;7.730;2023-02-26T05:28:50;-0.49;76.36
67093;SHT31;54011;50.772;7.730;2023-02-26T05:31:16;-0.52;76.25
67093;SHT31;54011;50.772;7.730;2023-02-26T05:33:42;-0.55;76.37
67093;SHT31;54011;50.772;7.730;2023-02-26T05:36:08;-0.63;76.32
67093;SHT31;54011;50.772;7.730;2023-02-26T05:38:34;-0.56;76.35
67093;SHT31;54011;50.772;7.730;2023-02-26T05:40:59;-0.58;76.17
67093;SHT31;54011;50.772;7.730;2023-02-26T05:43:27;-0.58;76.28
67093;SHT31;54011;50.772;7.730;2023-02-26T05:45:54;-0.58;76.32
67093;SHT31;54011;50.772;7.730;2023-02-26T05:48:21;-0.63;76.46
67093;SHT31;54011;50.772;7.730;2023-02-26T05:50:50;-0.81;76.81
67093;SHT31;54011;50.772;7.730;2023-02-26T05:53:17;-0.67;76.26
67093;SHT31;54011;50.772;7.730;2023-02-26T05:55:43;-0.69;76.08
67093;SHT31;54011;50.772;7.730;2023-02-26T05:58:08;-0.80;76.28
67093;SHT31;54011;50.772;7.730;2023-02-26T06:00:34;-0.65;75.79
67093;SHT31;54011;50.772;7.730;2023-02-26T06:02:59;-0.58;75.86
67093;SHT31;54011;50.772;7.730;2023-02-26T06:05:26;-0.52;75.71
67093;SHT31;54011;50.772;7.730;2023-02-26T06:07:52;-0.58;75.85
67093;SHT31;54011;50.772;7.730;2023-02-26T06:10:17;-0.56;75.82
67093;SHT31;54011;50.772;7.730;2023-02-26T06:12:43;-0.53;75.87
67093;SHT31;54011;50.772;7.730;2023-02-26T06:15:10;-0.62;76.06
67093;SHT31;54011;50.772;7.730;2023-02-26T06:17:36;-0.38;75.83
67093;SHT31;54011;50.772;7.730;2023-02-26T06:20:03;-0.58;75.85
67093;SHT31;54011;50.772;7.730;2023-02-26T06:22:29;-0.46;75.71
67093;SHT31;54011;50.772;7.730;2023-02-26T06:24:55;-0.40;75.47
67093;SHT31;54011;50.772;7.730;2023-02-26T06:27:21;-0.42;75.82
67093;SHT31;54011;50.772;7.730;2023-02-26T06:29:47;-0.46;75.83
67093;SHT31;54011;50.772;7.730;2023-02-26T06:32:15;-0.39;75.65
67093;SHT31;54011;50.772;7.730;2023-02-26T06:34:40;-0.52;75.78
67093;SHT31;54011;50.772;7.730;2023-02-26T06:37:07;-0.55;76.12
67093;SHT31;54011;50.772;7.730;2023-02-26T06:39:33;-0.59;76.13
67093;SHT31;54011;50.772;7.730;2023-02-26T06:42:01;-0.46;76.18
67093;SHT31;54011;50.772;7.730;2023-02-26T06:44:26;-0.38;75.87
67093;SHT31;54011;50.772;7.730;2023-02-26T06:46:52;-0.46;76.02
67093;SHT31;54011;50.772;7.730;2023-02-26T06:49:19;-0.43;76.06
67093;SHT31;54011;50.772;7.730;2023-02-26T06:51:45;-0.40;76.00
67093;SHT31;54011;50.772;7.730;2023-02-26T06:54:10;-0.48;76.42
67093;SHT31;54011;50.772;7.730;2023-02-26T06:56:35;-0.40;76.22
67093;SHT31;54011;50.772;7.730;2023-02-26T06:59:01;-0.53;76.35
67093;SHT31;54011;50.772;7.730;2023-02-26T07:01:27;-0.49;76.32
67093;SHT31;54011;50.772;7.730;2023-02-26T07:03:52;-0.58;76.44
67093;SHT31;54011;50.772;7.730;2023-02-26T07:06:17;-0.40;76.21
67093;SHT31;54011;50.772;7.730;2023-02-26T07:08:43;-0.38;76.21
67093;SHT31;54011;50.772;7.730;2023-02-26T07:11:09;-0.45;75.95
67093;SHT31;54011;50.772;7.730;2023-02-26T07:13:36;-0.36;75.71
67093;SHT31;54011;50.772;7.730;2023-02-26T07:16:03;-0.32;75.52
67093;SHT31;54011;50.772;7.730;2023-02-26T07:18:32;-0.32;75.42
67093;SHT31;54011;50.772;7.730;2023-02-26T07:20:58;-0.08;74.61
67093;SHT31;54011;50.772;7.730;2023-02-26T07:23:24;-0.01;74.30
67093;SHT31;54011;50.772;7.730;2023-02-26T07:25:50;-0.02;74.48
67093;SHT31;54011;50.772;7.730;2023-02-26T07:28:15;0.06;73.86
67093;SHT31;54011;50.772;7.730;2023-02-26T07:30:41;0.09;73.74
67093;SHT31;54011;50.772;7.730;2023-02-26T07:33:08;0.17;73.72
67093;SHT31;54011;50.772;7.730;2023-02-26T07:35:35;0.24;73.47
67093;SHT31;54011;50.772;7.730;2023-02-26T07:38:02;0.24;73.22
67093;SHT31;54011;50.772;7.730;2023-02-26T07:40:29;0.12;73.08
67093;SHT31;54011;50.772;7.730;2023-02-26T07:42:55;0.41;72.98
67093;SHT31;54011;50.772;7.730;2023-02-26T07:45:20;0.40;72.73
67093;SHT31;54011;50.772;7.730;2023-02-26T07:47:47;0.39;72.76
67093;SHT31;54011;50.772;7.730;2023-02-26T07:50:13;0.58;72.29
67093;SHT31;54011;50.772;7.730;2023-02-26T07:52:39;0.56;71.91
67093;SHT31;54011;50.772;7.730;2023-02-26T07:55:05;0.77;71.34
67093;SHT31;54011;50.772;7.730;2023-02-26T07:57:31;0.72;71.45
67093;SHT31;54011;50.772;7.730;2023-02-26T07:59:57;0.87;70.84
67093;SHT31;54011;50.772;7.730;2023-02-26T08:02:22;1.01;70.50
67093;SHT31;54011;50.772;7.730;2023-02-26T08:04:49;1.15;71.02
67093;SHT31;54011;50.772;7.730;2023-02-26T08:07:15;1.15;70.91
67093;SHT31;54011;50.772;7.730;2023-02-26T08:09:40;1.19;70.43
67093;SHT31;54011;50.772;7.730;2023-02-26T08:12:05;1.26;69.81
67093;SHT31;54011;50.772;7.730;2023-02-26T08:14:31;1.40;69.53
67093;SHT31;54011;50.772;7.730;2023-02-26T08:16:56;1.46;68.95
67093;SHT31;54011;50.772;7.730;2023-02-26T08:19:25;1.59;68.39
67093;SHT31;54011;50.772;7.730;2023-02-26T08:21:51;1.42;69.15
67093;SHT31;54011;50.772;7.730;2023-02-26T08:24:20;1.67;68.57
67093;SHT31;54011;50.772;7.730;2023-02-26T08:26:46;1.39;68.17
67093;SHT31;54011;50.772;7.730;2023-02-26T08:29:11;1.57;67.34
67093;SHT31;54011;50.772;7.730;2023-02-26T08:31:37;1.78;67.78
67093;SHT31;54011;50.772;7.730;2023-02-26T08:34:02;1.75;67.34
67093;SHT31;54011;50.772;7.730;2023-02-26T08:36:29;2.45;66.31
67093;SHT31;54011;50.772;7.730;2023-02-26T08:38:54;2.26;64.41
67093;SHT31;54011;50.772;7.730;2023-02-26T08:41:20;2.31;65.42
67093;SHT31;54011;50.772;7.730;2023-02-26T08:43:47;1.71;66.73
67093;SHT31;54011;50.772;7.730;2023-02-26T08:46:13;1.88;67.13
67093;SHT31;54011;50.772;7.730;2023-02-26T08:48:39;2.69;64.68
67093;SHT31;54011;50.772;7.730;2023-02-26T08:51:08;2.62;65.00
67093;SHT31;54011;50.772;7.730;2023-02-26T08:53:33;2.80;64.51
67093;SHT31;54011;50.772;7.730;2023-02-26T08:56:00;3.10;63.81
67093;SHT31;54011;50.772;7.730;2023-02-26T08:58:27;3.13;63.28
67093;SHT31;54011;50.772;7.730;2023-02-26T09:00:53;3.58;63.11
67093;SHT31;54011;50.772;7.730;2023-02-26T09:03:19;3.73;62.83
67093;SHT31;54011;50.772;7.730;2023-02-26T09:05:46;3.62;61.52
67093;SHT31;54011;50.772;7.730;2023-02-26T09:08:12;4.27;61.38
67093;SHT31;54011;50.772;7.730;2023-02-26T09:10:40;3.81;59.76
67093;SHT31;54011;50.772;7.730;2023-02-26T09:13:09;3.89;60.92
67093;SHT31;54011;50.772;7.730;2023-02-26T09:15:35;4.14;61.91
67093;SHT31;54011;50.772;7.730;2023-02-26T09:18:00;4.32;60.24
67093;SHT31;54011;50.772;7.730;2023-02-26T09:20:26;4.32;60.52
67093;SHT31;54011;50.772;7.730;2023-02-26T09:22:52;4.96;58.76
67093;SHT31;54011;50.772;7.730;2023-02-26T09:25:18;4.95;59.62
67093;SHT31;54011;50.772;7.730;2023-02-26T09:27:43;4.65;58.64
67093;SHT31;54011;50.772;7.730;2023-02-26T09:30:09;4.97;58.84
67093;SHT31;54011;50.772;7.730;2023-02-26T09:32:35;4.51;58.74
67093;SHT31;54011;50.772;7.730;2023-02-26T09:35:01;5.29;56.85
67093;SHT31;54011;50.772;7.730;2023-02-26T09:37:27;5.25;57.02
67093;SHT31;54011;50.772;7.730;2023-02-26T09:39:55;4.26;59.57
67093;SHT31;54011;50.772;7.730;2023-02-26T09:42:43;3.56;60.54
67093;SHT31;54011;50.772;7.730;2023-02-26T09:45:24;3.24;62.26
67093;SHT31;54011;50.772;7.730;2023-02-26T09:47:52;4.69;58.93
67093;SHT31;54011;50.772;7.730;2023-02-26T09:50:29;4.07;60.20
67093;SHT31;54011;50.772;7.730;2023-02-26T09:53:06;3.92;59.96
67093;SHT31;54011;50.772;7.730;2023-02-26T09:55:39;3.62;61.97
67093;SHT31;54011;50.772;7.730;2023-02-26T09:58:19;3.59;61.80
67093;SHT31;54011;50.772;7.730;2023-02-26T10:01:18;3.46;61.57
67093;SHT31;54011;50.772;7.730;2023-02-26T10:07:15;3.34;62.44
67093;SHT31;54011;50.772;7.730;2023-02-26T10:12:19;3.27;61.47
67093;SHT31;54011;50.772;7.730;2023-02-26T10:17:31;3.00;62.30
67093;SHT31;54011;50.772;7.730;2023-02-26T10:20:03;3.13;60.48
67093;SHT31;54011;50.772;7.730;2023-02-26T10:22:36;3.56;60.60
67093;SHT31;54011;50.772;7.730;2023-02-26T10:25:14;3.87;59.42
67093;SHT31;54011;50.772;7.730;2023-02-26T10:28:13;3.79;59.08
67093;SHT31;54011;50.772;7.730;2023-02-26T10:30:45;3.59;59.50
67093;SHT31;54011;50.772;7.730;2023-02-26T10:33:26;3.41;58.09
67093;SHT31;54011;50.772;7.730;2023-02-26T10:36:03;3.55;58.01
67093;SHT31;54011;50.772;7.730;2023-02-26T10:38:32;3.07;58.22
67093;SHT31;54011;50.772;7.730;2023-02-26T10:41:02;3.72;57.79
67093;SHT31;54011;50.772;7.730;2023-02-26T10:43:32;3.62;58.15
67093;SHT31;54011;50.772;7.730;2023-02-26T10:49:12;3.54;58.69
67093;SHT31;54011;50.772;7.730;2023-02-26T10:51:43;3.69;58.21
67093;SHT31;54011;50.772;7.730;2023-02-26T10:54:20;4.17;58.12
67093;SHT31;54011;50.772;7.730;2023-02-26T10:56:47;4.04;58.77
67093;SHT31;54011;50.772;7.730;2023-02-26T10:59:13;5.87;55.85
67093;SHT31;54011;50.772;7.730;2023-02-26T11:01:40;6.66;52.40
67093;SHT31;54011;50.772;7.730;2023-02-26T11:04:09;5.64;52.70
67093;SHT31;54011;50.772;7.730;2023-02-26T11:06:56;7.49;48.76
67093;SHT31;54011;50.772;7.730;2023-02-26T11:09:26;8.73;48.04
67093;SHT31;54011;50.772;7.730;2023-02-26T11:14:36;6.15;50.52
67093;SHT31;54011;50.772;7.730;2023-02-26T11:17:22;5.02;50.00
67093;SHT31;54011;50.772;7.730;2023-02-26T11:19:56;4.57;50.24
67093;SHT31;54011;50.772;7.730;2023-02-26T11:22:25;4.91;50.41
67093;SHT31;54011;50.772;7.730;2023-02-26T11:24:52;4.76;51.27
67093;SHT31;54011;50.772;7.730;2023-02-26T11:27:24;4.75;50.76
67093;SHT31;54011;50.772;7.730;2023-02-26T11:29:56;4.76;50.67
67093;SHT31;54011;50.772;7.730;2023-02-26T11:32:31;4.75;50.12
67093;SHT31;54011;50.772;7.730;2023-02-26T11:34:56;4.47;49.59
67093;SHT31;54011;50.772;7.730;2023-02-26T11:37:27;4.10;50.77
67093;SHT31;54011;50.772;7.730;2023-02-26T11:40:04;3.90;50.79
67093;SHT31;54011;50.772;7.730;2023-02-26T11:42:43;3.51;51.64
67093;SHT31;54011;50.772;7.730;2023-02-26T11:45:13;3.85;51.70
67093;SHT31;54011;50.772;7.730;2023-02-26T11:47:42;4.13;52.18
67093;SHT31;54011;50.772;7.730;2023-02-26T11:50:18;4.14;51.97
67093;SHT31;54011;50.772;7.730;2023-02-26T11:52:46;4.88;51.62
67093;SHT31;54011;50.772;7.730;2023-02-26T11:55:20;4.68;51.51
67093;SHT31;54011;50.772;7.730;2023-02-26T11:57:51;5.44;47.96
67093;SHT31;54011;50.772;7.730;2023-02-26T12:00:26;6.15;46.97
67093;SHT31;54011;50.772;7.730;2023-02-26T12:03:02;5.88;47.13
67093;SHT31;54011;50.772;7.730;2023-02-26T12:05:29;5.90;48.40
67093;SHT31;54011;50.772;7.730;2023-02-26T12:07:55;5.81;47.73
67093;SHT31;54011;50.772;7.730;2023-02-26T12:10:35;5.26;46.90
67093;SHT31;54011;50.772;7.730;2023-02-26T12:13:13;5.44;46.80
67093;SHT31;54011;50.772;7.730;2023-02-26T12:15:59;5.47;47.18
67093;SHT31;54011;50.772;7.730;2023-02-26T12:18:37;5.70;46.95
67093;SHT31;54011;50.772;7.730;2023-02-26T12:26:15;5.68;46.96
67093;SHT31;54011;50.772;7.730;2023-02-26T12:32:09;6.30;46.02
67093;SHT31;54011;50.772;7.730;2023-02-26T12:34:59;6.83;45.35
67093;SHT31;54011;50.772;7.730;2023-02-26T12:37:49;7.11;45.26
67093;SHT31;54011;50.772;7.730;2023-02-26T12:46:24;6.57;46.02
67093;SHT31;54011;50.772;7.730;2023-02-26T12:52:12;6.11;48.15
67093;SHT31;54011;50.772;7.730;2023-02-26T13:00:58;5.13;47.76
67093;SHT31;54011;50.772;7.730;2023-02-26T13:11:49;6.46;46.19
67093;SHT31;54011;50.772;7.730;2023-02-26T13:17:23;7.66;44.22
67093;SHT31;54011;50.772;7.730;2023-02-26T13:19:57;8.34;43.45
67093;SHT31;54011;50.772;7.730;2023-02-26T13:22:38;9.54;41.09
67093;SHT31;54011;50.772;7.730;2023-02-26T13:25:59;8.58;42.32
67093;SHT31;54011;50.772;7.730;2023-02-26T13:28:04;8.16;42.99
67093;SHT31;54011;50.772;7.730;2023-02-26T13:30:46;7.49;44.45
67093;SHT31;54011;50.772;7.730;2023-02-26T13:33:19;7.67;43.47
67093;SHT31;54011;50.772;7.730;2023-02-26T13:35:48;7.04;46.04
67093;SHT31;54011;50.772;7.730;2023-02-26T13:46:51;9.96;39.61
67093;SHT31;54011;50.772;7.730;2023-02-26T13:49:22;10.50;39.32
67093;SHT31;54011;50.772;7.730;2023-02-26T13:51:51;10.43;39.19
67093;SHT31;54011;50.772;7.730;2023-02-26T13:56:47;10.57;39.86
67093;SHT31;54011;50.772;7.730;2023-02-26T14:06:51;10.85;40.15
67093;SHT31;54011;50.772;7.730;2023-02-26T14:24:36;8.69;44.18
67093;SHT31;54011;50.772;7.730;2023-02-26T14:32:32;6.42;45.22
67093;SHT31;54011;50.772;7.730;2023-02-26T14:35:25;6.81;45.84
67093;SHT31;54011;50.772;7.730;2023-02-26T14:40:23;7.73;44.88
67093;SHT31;54011;50.772;7.730;2023-02-26T14:42:55;6.46;47.38
67093;SHT31;54011;50.772;7.730;2023-02-26T14:45:35;6.69;47.69
67093;SHT31;54011;50.772;7.730;2023-02-26T14:48:04;5.78;48.51
67093;SHT31;54011;50.772;7.730;2023-02-26T14:51:05;5.06;49.37
67093;SHT31;54011;50.772;7.730;2023-02-26T14:53:56;7.25;46.05
67093;SHT31;54011;50.772;7.730;2023-02-26T14:56:48;8.57;43.44
67093;SHT31;54011;50.772;7.730;2023-02-26T14:59:50;10.42;42.54
67093;SHT31;54011;50.772;7.730;2023-02-26T15:02:42;9.37;39.45
67093;SHT31;54011;50.772;7.730;2023-02-26T15:05:20;10.74;38.58
67093;SHT31;54011;50.772;7.730;2023-02-26T15:11:51;10.13;37.50
67093;SHT31;54011;50.772;7.730;2023-02-26T15:17:21;7.56;42.35
67093;SHT31;54011;50.772;7.730;2023-02-26T15:20:21;7.86;42.96
67093;SHT31;54011;50.772;7.730;2023-02-26T15:26:03;6.62;47.63
67093;SHT31;54011;50.772;7.730;2023-02-26T15:28:36;6.87;47.08
67093;SHT31;54011;50.772;7.730;2023-02-26T15:31:04;7.14;44.03
67093;SHT31;54011;50.772;7.730;2023-02-26T15:33:31;7.93;42.47
67093;SHT31;54011;50.772;7.730;2023-02-26T15:35:58;9.61;41.54
67093;SHT31;54011;50.772;7.730;2023-02-26T15:38:24;10.09;38.87
67093;SHT31;54011;50.772;7.730;2023-02-26T15:40:52;9.77;40.04
67093;SHT31;54011;50.772;7.730;2023-02-26T15:43:23;10.66;38.88
67093;SHT31;54011;50.772;7.730;2023-02-26T15:45:53;10.35;38.02
67093;SHT31;54011;50.772;7.730;2023-02-26T15:48:26;8.68;40.97
67093;SHT31;54011;50.772;7.730;2023-02-26T15:50:57;9.50;38.97
67093;SHT31;54011;50.772;7.730;2023-02-26T15:53:29;9.48;39.27
67093;SHT31;54011;50.772;7.730;2023-02-26T15:55:57;9.09;39.00
67093;SHT31;54011;50.772;7.730;2023-02-26T15:58:53;9.02;39.74
67093;SHT31;54011;50.772;7.730;2023-02-26T16:01:22;9.22;39.70
67093;SHT31;54011;50.772;7.730;2023-02-26T16:04:02;7.09;41.84
67093;SHT31;54011;50.772;7.730;2023-02-26T16:06:31;6.15;43.20
67093;SHT31;54011;50.772;7.730;2023-02-26T16:08:58;7.15;42.54
67093;SHT31;54011;50.772;7.730;2023-02-26T16:11:31;8.64;41.59
67093;SHT31;54011;50.772;7.730;2023-02-26T16:13:58;8.69;41.03
67093;SHT31;54011;50.772;7.730;2023-02-26T16:16:27;7.77;42.18
67093;SHT31;54011;50.772;7.730;2023-02-26T16:18:54;8.27;41.51
67093;SHT31;54011;50.772;7.730;2023-02-26T16:21:28;7.80;41.91
67093;SHT31;54011;50.772;7.730;2023-02-26T16:23:56;7.91;42.07
67093;SHT31;54011;50.772;7.730;2023-02-26T16:29:00;6.60;43.24
67093;SHT31;54011;50.772;7.730;2023-02-26T16:31:26;6.98;42.92
67093;SHT31;54011;50.772;7.730;2023-02-26T16:36:27;5.97;43.79
67093;SHT31;54011;50.772;7.730;2023-02-26T16:41:34;5.58;45.25
67093;SHT31;54011;50.772;7.730;2023-02-26T16:44:03;4.88;47.30
67093;SHT31;54011;50.772;7.730;2023-02-26T16:46:43;4.99;47.89
67093;SHT31;54011;50.772;7.730;2023-02-26T16:49:23;5.19;47.88
67093;SHT31;54011;50.772;7.730;2023-02-26T16:51:50;4.88;48.26
67093;SHT31;54011;50.772;7.730;2023-02-26T16:54:21;4.32;48.37
67093;SHT31;54011;50.772;7.730;2023-02-26T16:56:55;4.13;48.97
67093;SHT31;54011;50.772;7.730;2023-02-26T16:59:23;3.66;49.03
67093;SHT31;54011;50.772;7.730;2023-02-26T17:01:55;3.99;49.05
67093;SHT31;54011;50.772;7.730;2023-02-26T17:04:24;3.82;49.07
67093;SHT31;54011;50.772;7.730;2023-02-26T17:06:51;3.45;49.54
67093;SHT31;54011;50.772;7.730;2023-02-26T17:09:35;3.71;50.27
67093;SHT31;54011;50.772;7.730;2023-02-26T17:12:13;3.55;50.65
67093;SHT31;54011;50.772;7.730;2023-02-26T17:14:42;3.51;50.30
67093;SHT31;54011;50.772;7.730;2023-02-26T17:17:08;3.35;50.03
67093;SHT31;54011;50.772;7.730;2023-02-26T17:19:34;3.20;50.40
67093;SHT31;54011;50.772;7.730;2023-02-26T17:22:01;3.03;50.88
67093;SHT31;54011;50.772;7.730;2023-02-26T17:24:35;3.20;50.81
67093;SHT31;54011;50.772;7.730;2023-02-26T17:27:02;3.13;51.07
67093;SHT31;54011;50.772;7.730;2023-02-26T17:29:32;3.17;52.30
67093;SHT31;54011;50.772;7.730;2023-02-26T17:31:58;3.23;52.16
67093;SHT31;54011;50.772;7.730;2023-02-26T17:34:24;3.27;52.59
67093;SHT31;54011;50.772;7.730;2023-02-26T17:36:55;2.89;52.14
67093;SHT31;54011;50.772;7.730;2023-02-26T17:39:22;3.04;52.29
67093;SHT31;54011;50.772;7.730;2023-02-26T17:41:48;2.86;52.21
67093;SHT31;54011;50.772;7.730;2023-02-26T17:44:14;2.82;52.24
67093;SHT31;54011;50.772;7.730;2023-02-26T17:46:41;2.75;54.02
67093;SHT31;54011;50.772;7.730;2023-02-26T17:49:13;2.49;53.35
67093;SHT31;54011;50.772;7.730;2023-02-26T17:51:39;2.55;53.68
67093;SHT31;54011;50.772;7.730;2023-02-26T17:54:05;2.63;53.98
67093;SHT31;54011;50.772;7.730;2023-02-26T17:56:32;2.71;53.91
67093;SHT31;54011;50.772;7.730;2023-02-26T17:58:59;2.56;53.77
67093;SHT31;54011;50.772;7.730;2023-02-26T18:01:25;2.75;53.79
67093;SHT31;54011;50.772;7.730;2023-02-26T18:03:53;2.71;55.60
67093;SHT31;54011;50.772;7.730;2023-02-26T18:06:20;2.60;55.66
67093;SHT31;54011;50.772;7.730;2023-02-26T18:08:46;2.48;55.59
67093;SHT31;54011;50.772;7.730;2023-02-26T18:11:16;2.43;55.31
67093;SHT31;54011;50.772;7.730;2023-02-26T18:13:42;2.41;56.78
67093;SHT31;54011;50.772;7.730;2023-02-26T18:16:18;2.43;56.16
67093;SHT31;54011;50.772;7.730;2023-02-26T18:18:44;2.36;57.23
67093;SHT31;54011;50.772;7.730;2023-02-26T18:21:10;2.24;56.71
67093;SHT31;54011;50.772;7.730;2023-02-26T18:23:36;2.18;59.03
67093;SHT31;54011;50.772;7.730;2023-02-26T18:26:01;2.34;57.81
67093;SHT31;54011;50.772;7.730;2023-02-26T18:28:27;2.35;58.05
67093;SHT31;54011;50.772;7.730;2023-02-26T18:30:55;2.28;58.44
67093;SHT31;54011;50.772;7.730;2023-02-26T18:33:22;2.03;57.91
67093;SHT31;54011;50.772;7.730;2023-02-26T18:35:51;2.04;58.29