sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56300;DHT22;42209;6.376;-10.782;2023-02-15T00:00:22;23.50;51.30
56300;DHT22;42209;6.376;-10.782;2023-02-15T00:02:50;23.60;51.80
56300;DHT22;42209;6.376;-10.782;2023-02-15T00:05:18;23.70;50.80
56300;DHT22;42209;6.376;-10.782;2023-02-15T00:07:47;23.50;46.80
56300;DHT22;42209;6.376;-10.782;2023-02-15T00:10:15;23.30;45.60
56300;DHT22;42209;6.376;-10.782;2023-02-15T00:12:44;23.30;49.70
56300;DHT22;42209;6.376;-10.782;2023-02-15T00:15:12;23.40;53.40
56300;DHT22;42209;6.376;-10.782;2023-02-15T00:17:40;23.50;54.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T00:20:09;23.60;53.30
56300;DHT22;42209;6.376;-10.782;2023-02-15T00:22:37;23.70;49.80
56300;DHT22;42209;6.376;-10.782;2023-02-15T00:25:05;23.50;48.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T00:27:34;23.30;46.90
56300;DHT22;42209;6.376;-10.782;2023-02-15T00:30:02;23.10;45.90
56300;DHT22;42209;6.376;-10.782;2023-02-15T00:32:30;23.00;45.30
56300;DHT22;42209;6.376;-10.782;2023-02-15T00:35:02;22.90;44.40
56300;DHT22;42209;6.376;-10.782;2023-02-15T00:37:30;22.80;43.70
56300;DHT22;42209;6.376;-10.782;2023-02-15T00:39:58;22.80;43.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T00:42:27;22.70;42.50
56300;DHT22;42209;6.376;-10.782;2023-02-15T00:44:55;22.70;42.10
56300;DHT22;42209;6.376;-10.782;2023-02-15T00:47:23;22.70;41.50
56300;DHT22;42209;6.376;-10.782;2023-02-15T00:49:51;22.70;41.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T00:52:19;22.70;40.40
56300;DHT22;42209;6.376;-10.782;2023-02-15T00:54:48;22.60;40.10
56300;DHT22;42209;6.376;-10.782;2023-02-15T00:57:16;22.60;39.80
56300;DHT22;42209;6.376;-10.782;2023-02-15T00:59:47;22.50;39.20
56300;DHT22;42209;6.376;-10.782;2023-02-15T01:02:15;22.60;39.10
56300;DHT22;42209;6.376;-10.782;2023-02-15T01:04:46;22.60;39.10
56300;DHT22;42209;6.376;-10.782;2023-02-15T01:07:15;22.50;38.70
56300;DHT22;42209;6.376;-10.782;2023-02-15T01:09:44;22.60;39.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T01:12:12;22.50;38.60
56300;DHT22;42209;6.376;-10.782;2023-02-15T01:14:40;22.60;38.40
56300;DHT22;42209;6.376;-10.782;2023-02-15T01:17:09;22.50;38.20
56300;DHT22;42209;6.376;-10.782;2023-02-15T01:19:37;22.50;37.80
56300;DHT22;42209;6.376;-10.782;2023-02-15T01:22:09;22.60;37.60
56300;DHT22;42209;6.376;-10.782;2023-02-15T01:24:37;22.60;36.80
56300;DHT22;42209;6.376;-10.782;2023-02-15T01:27:05;22.70;38.50
56300;DHT22;42209;6.376;-10.782;2023-02-15T01:29:34;22.80;42.10
56300;DHT22;42209;6.376;-10.782;2023-02-15T01:32:02;23.00;45.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T01:34:31;23.10;47.70
56300;DHT22;42209;6.376;-10.782;2023-02-15T01:36:59;23.20;49.40
56300;DHT22;42209;6.376;-10.782;2023-02-15T01:39:28;23.40;50.70
56300;DHT22;42209;6.376;-10.782;2023-02-15T01:41:56;23.40;51.50
56300;DHT22;42209;6.376;-10.782;2023-02-15T01:44:47;23.50;51.90
56300;DHT22;42209;6.376;-10.782;2023-02-15T01:47:42;23.70;51.90
56300;DHT22;42209;6.376;-10.782;2023-02-15T01:56:05;23.20;50.10
56300;DHT22;42209;6.376;-10.782;2023-02-15T01:58:35;23.30;54.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T02:01:07;23.40;53.90
56300;DHT22;42209;6.376;-10.782;2023-02-15T02:06:36;23.70;49.50
56300;DHT22;42209;6.376;-10.782;2023-02-15T02:09:09;23.40;47.40
56300;DHT22;42209;6.376;-10.782;2023-02-15T02:11:39;23.20;46.60
56300;DHT22;42209;6.376;-10.782;2023-02-15T02:14:12;23.00;45.50
56300;DHT22;42209;6.376;-10.782;2023-02-15T02:25:12;22.70;42.40
56300;DHT22;42209;6.376;-10.782;2023-02-15T02:34:16;22.50;40.20
56300;DHT22;42209;6.376;-10.782;2023-02-15T02:40:02;22.50;39.80
56300;DHT22;42209;6.376;-10.782;2023-02-15T02:42:43;22.50;39.70
56300;DHT22;42209;6.376;-10.782;2023-02-15T02:45:34;22.50;38.80
56300;DHT22;42209;6.376;-10.782;2023-02-15T02:48:12;22.50;38.40
56300;DHT22;42209;6.376;-10.782;2023-02-15T02:50:42;22.50;38.40
56300;DHT22;42209;6.376;-10.782;2023-02-15T02:53:10;22.60;38.70
56300;DHT22;42209;6.376;-10.782;2023-02-15T02:55:55;22.60;38.40
56300;DHT22;42209;6.376;-10.782;2023-02-15T02:58:26;22.70;40.10
56300;DHT22;42209;6.376;-10.782;2023-02-15T03:01:38;22.80;43.50
56300;DHT22;42209;6.376;-10.782;2023-02-15T03:04:19;23.00;48.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T03:07:06;23.10;49.90
56300;DHT22;42209;6.376;-10.782;2023-02-15T03:09:37;23.20;51.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T03:12:21;23.30;52.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T03:15:17;23.40;52.60
56300;DHT22;42209;6.376;-10.782;2023-02-15T03:17:47;23.60;52.50
56300;DHT22;42209;6.376;-10.782;2023-02-15T03:20:24;23.60;49.30
56300;DHT22;42209;6.376;-10.782;2023-02-15T03:23:06;23.40;46.80
56300;DHT22;42209;6.376;-10.782;2023-02-15T03:26:04;23.20;47.30
56300;DHT22;42209;6.376;-10.782;2023-02-15T03:28:42;23.20;52.90
56300;DHT22;42209;6.376;-10.782;2023-02-15T03:31:13;23.40;54.50
56300;DHT22;42209;6.376;-10.782;2023-02-15T03:33:57;23.50;53.70
56300;DHT22;42209;6.376;-10.782;2023-02-15T03:39:47;23.60;48.80
56300;DHT22;42209;6.376;-10.782;2023-02-15T03:42:24;23.30;47.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T03:45:09;23.00;45.90
56300;DHT22;42209;6.376;-10.782;2023-02-15T03:47:44;22.90;45.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T03:52:46;22.80;43.50
56300;DHT22;42209;6.376;-10.782;2023-02-15T03:55:15;22.70;42.80
56300;DHT22;42209;6.376;-10.782;2023-02-15T03:57:43;22.70;42.20
56300;DHT22;42209;6.376;-10.782;2023-02-15T04:00:23;22.70;41.40
56300;DHT22;42209;6.376;-10.782;2023-02-15T04:03:36;22.60;40.80
56300;DHT22;42209;6.376;-10.782;2023-02-15T04:06:07;22.60;40.30
56300;DHT22;42209;6.376;-10.782;2023-02-15T04:08:35;22.60;39.80
56300;DHT22;42209;6.376;-10.782;2023-02-15T04:11:03;22.60;39.90
56300;DHT22;42209;6.376;-10.782;2023-02-15T04:13:32;22.70;39.40
56300;DHT22;42209;6.376;-10.782;2023-02-15T04:16:01;22.70;41.50
56300;DHT22;42209;6.376;-10.782;2023-02-15T04:18:33;22.90;44.80
56300;DHT22;42209;6.376;-10.782;2023-02-15T04:21:01;23.00;47.80
56300;DHT22;42209;6.376;-10.782;2023-02-15T04:23:30;23.10;49.60
56300;DHT22;42209;6.376;-10.782;2023-02-15T04:25:59;23.20;51.10
56300;DHT22;42209;6.376;-10.782;2023-02-15T04:28:30;23.30;52.60
56300;DHT22;42209;6.376;-10.782;2023-02-15T04:30:59;23.40;52.40
56300;DHT22;42209;6.376;-10.782;2023-02-15T04:33:27;23.50;52.40
56300;DHT22;42209;6.376;-10.782;2023-02-15T04:35:55;23.70;52.70
56300;DHT22;42209;6.376;-10.782;2023-02-15T04:38:24;23.60;48.40
56300;DHT22;42209;6.376;-10.782;2023-02-15T04:40:52;23.30;46.70
56300;DHT22;42209;6.376;-10.782;2023-02-15T04:43:21;23.20;48.30
56300;DHT22;42209;6.376;-10.782;2023-02-15T04:45:49;23.20;53.20
56300;DHT22;42209;6.376;-10.782;2023-02-15T04:48:18;23.30;54.80
56300;DHT22;42209;6.376;-10.782;2023-02-15T04:50:46;23.40;53.90
56300;DHT22;42209;6.376;-10.782;2023-02-15T04:53:15;23.60;53.70
56300;DHT22;42209;6.376;-10.782;2023-02-15T04:55:43;23.60;50.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T04:58:12;23.40;47.80
56300;DHT22;42209;6.376;-10.782;2023-02-15T05:00:40;23.20;46.70
56300;DHT22;42209;6.376;-10.782;2023-02-15T05:03:08;23.00;45.40
56300;DHT22;42209;6.376;-10.782;2023-02-15T05:05:37;22.80;44.70
56300;DHT22;42209;6.376;-10.782;2023-02-15T05:08:05;22.70;43.80
56300;DHT22;42209;6.376;-10.782;2023-02-15T05:10:33;22.70;43.10
56300;DHT22;42209;6.376;-10.782;2023-02-15T05:13:02;22.60;42.30
56300;DHT22;42209;6.376;-10.782;2023-02-15T05:15:30;22.50;42.10
56300;DHT22;42209;6.376;-10.782;2023-02-15T05:17:58;22.50;41.90
56300;DHT22;42209;6.376;-10.782;2023-02-15T05:20:27;22.50;41.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T05:22:56;22.50;40.50
56300;DHT22;42209;6.376;-10.782;2023-02-15T05:25:24;22.40;40.60
56300;DHT22;42209;6.376;-10.782;2023-02-15T05:27:52;22.50;40.30
56300;DHT22;42209;6.376;-10.782;2023-02-15T05:30:20;22.40;39.60
56300;DHT22;42209;6.376;-10.782;2023-02-15T05:32:49;22.40;39.50
56300;DHT22;42209;6.376;-10.782;2023-02-15T05:35:17;22.40;39.10
56300;DHT22;42209;6.376;-10.782;2023-02-15T05:37:46;22.40;39.10
56300;DHT22;42209;6.376;-10.782;2023-02-15T05:40:14;22.50;38.40
56300;DHT22;42209;6.376;-10.782;2023-02-15T05:42:42;22.50;38.40
56300;DHT22;42209;6.376;-10.782;2023-02-15T05:45:11;22.60;41.20
56300;DHT22;42209;6.376;-10.782;2023-02-15T05:47:39;22.70;44.90
56300;DHT22;42209;6.376;-10.782;2023-02-15T05:50:08;22.80;48.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T05:52:37;23.00;49.90
56300;DHT22;42209;6.376;-10.782;2023-02-15T05:55:05;23.10;51.60
56300;DHT22;42209;6.376;-10.782;2023-02-15T05:57:34;23.10;52.30
56300;DHT22;42209;6.376;-10.782;2023-02-15T06:00:04;23.30;52.70
56300;DHT22;42209;6.376;-10.782;2023-02-15T06:02:41;23.40;52.80
56300;DHT22;42209;6.376;-10.782;2023-02-15T06:05:10;23.50;52.60
56300;DHT22;42209;6.376;-10.782;2023-02-15T06:07:38;23.60;51.40
56300;DHT22;42209;6.376;-10.782;2023-02-15T06:10:07;23.40;47.70
56300;DHT22;42209;6.376;-10.782;2023-02-15T06:12:35;23.20;46.50
56300;DHT22;42209;6.376;-10.782;2023-02-15T06:15:04;23.10;50.50
56300;DHT22;42209;6.376;-10.782;2023-02-15T06:17:32;23.10;54.10
56300;DHT22;42209;6.376;-10.782;2023-02-15T06:20:01;23.20;55.20
56300;DHT22;42209;6.376;-10.782;2023-02-15T06:22:29;23.30;54.30
56300;DHT22;42209;6.376;-10.782;2023-02-15T06:24:57;23.50;54.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T06:27:25;23.60;51.10
56300;DHT22;42209;6.376;-10.782;2023-02-15T06:29:54;23.40;48.60
56300;DHT22;42209;6.376;-10.782;2023-02-15T06:32:22;23.10;47.30
56300;DHT22;42209;6.376;-10.782;2023-02-15T06:34:50;22.90;46.30
56300;DHT22;42209;6.376;-10.782;2023-02-15T06:37:19;22.70;45.30
56300;DHT22;42209;6.376;-10.782;2023-02-15T06:39:47;22.60;44.70
56300;DHT22;42209;6.376;-10.782;2023-02-15T06:42:15;22.50;44.60
56300;DHT22;42209;6.376;-10.782;2023-02-15T06:44:44;22.70;49.40
56300;DHT22;42209;6.376;-10.782;2023-02-15T06:47:13;22.90;51.90
56300;DHT22;42209;6.376;-10.782;2023-02-15T07:01:39;23.40;57.30
56300;DHT22;42209;6.376;-10.782;2023-02-15T07:04:32;23.60;56.60
56300;DHT22;42209;6.376;-10.782;2023-02-15T07:07:09;23.50;51.70
56300;DHT22;42209;6.376;-10.782;2023-02-15T07:10:24;23.20;50.10
56300;DHT22;42209;6.376;-10.782;2023-02-15T07:12:56;22.90;50.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T07:15:25;23.00;52.90
56300;DHT22;42209;6.376;-10.782;2023-02-15T07:17:57;23.20;57.30
56300;DHT22;42209;6.376;-10.782;2023-02-15T07:20:26;23.30;59.50
56300;DHT22;42209;6.376;-10.782;2023-02-15T07:23:16;23.30;61.70
56300;DHT22;42209;6.376;-10.782;2023-02-15T07:25:59;23.40;63.50
56300;DHT22;42209;6.376;-10.782;2023-02-15T07:28:28;23.60;63.20
56300;DHT22;42209;6.376;-10.782;2023-02-15T07:30:57;23.70;64.30
56300;DHT22;42209;6.376;-10.782;2023-02-15T07:33:25;23.70;61.40
56300;DHT22;42209;6.376;-10.782;2023-02-15T07:35:58;23.50;58.10
56300;DHT22;42209;6.376;-10.782;2023-02-15T07:38:41;23.30;55.60
56300;DHT22;42209;6.376;-10.782;2023-02-15T07:41:12;23.20;54.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T07:43:45;23.00;52.40
56300;DHT22;42209;6.376;-10.782;2023-02-15T07:46:14;22.90;51.50
56300;DHT22;42209;6.376;-10.782;2023-02-15T07:48:44;22.80;50.90
56300;DHT22;42209;6.376;-10.782;2023-02-15T07:51:16;22.70;50.10
56300;DHT22;42209;6.376;-10.782;2023-02-15T07:53:44;22.70;49.50
56300;DHT22;42209;6.376;-10.782;2023-02-15T07:56:14;22.60;48.90
56300;DHT22;42209;6.376;-10.782;2023-02-15T07:58:42;22.60;48.40
56300;DHT22;42209;6.376;-10.782;2023-02-15T08:01:11;22.60;47.70
56300;DHT22;42209;6.376;-10.782;2023-02-15T08:03:39;22.50;47.40
56300;DHT22;42209;6.376;-10.782;2023-02-15T08:06:07;22.50;47.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T08:08:36;22.50;46.60
56300;DHT22;42209;6.376;-10.782;2023-02-15T08:13:46;22.40;47.60
56300;DHT22;42209;6.376;-10.782;2023-02-15T08:16:14;22.60;51.30
56300;DHT22;42209;6.376;-10.782;2023-02-15T08:18:43;22.80;56.20
56300;DHT22;42209;6.376;-10.782;2023-02-15T08:21:11;23.00;59.30
56300;DHT22;42209;6.376;-10.782;2023-02-15T08:23:39;23.10;61.70
56300;DHT22;42209;6.376;-10.782;2023-02-15T08:26:07;23.20;63.50
56300;DHT22;42209;6.376;-10.782;2023-02-15T08:28:36;23.30;66.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T08:31:11;23.40;69.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T08:34:21;23.50;68.50
56300;DHT22;42209;6.376;-10.782;2023-02-15T08:36:49;23.70;68.20
56300;DHT22;42209;6.376;-10.782;2023-02-15T08:39:19;23.70;66.10
56300;DHT22;42209;6.376;-10.782;2023-02-15T08:41:48;23.50;61.90
56300;DHT22;42209;6.376;-10.782;2023-02-15T08:44:18;23.30;60.20
56300;DHT22;42209;6.376;-10.782;2023-02-15T08:46:48;23.10;57.90
56300;DHT22;42209;6.376;-10.782;2023-02-15T08:49:21;22.90;56.60
56300;DHT22;42209;6.376;-10.782;2023-02-15T08:51:49;22.90;55.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T08:54:19;22.80;53.80
56300;DHT22;42209;6.376;-10.782;2023-02-15T08:56:48;22.70;52.90
56300;DHT22;42209;6.376;-10.782;2023-02-15T08:59:17;22.70;52.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T09:01:47;22.60;51.20
56300;DHT22;42209;6.376;-10.782;2023-02-15T09:04:18;22.50;50.10
56300;DHT22;42209;6.376;-10.782;2023-02-15T09:06:50;22.50;49.70
56300;DHT22;42209;6.376;-10.782;2023-02-15T09:09:19;22.50;49.90
56300;DHT22;42209;6.376;-10.782;2023-02-15T09:11:51;22.50;49.20
56300;DHT22;42209;6.376;-10.782;2023-02-15T09:14:26;22.40;49.40
56300;DHT22;42209;6.376;-10.782;2023-02-15T09:16:55;22.40;49.10
56300;DHT22;42209;6.376;-10.782;2023-02-15T09:19:24;22.40;50.60
56300;DHT22;42209;6.376;-10.782;2023-02-15T09:21:54;22.60;54.70
56300;DHT22;42209;6.376;-10.782;2023-02-15T09:24:22;22.80;58.30
56300;DHT22;42209;6.376;-10.782;2023-02-15T09:26:50;23.00;60.90
56300;DHT22;42209;6.376;-10.782;2023-02-15T09:29:19;23.10;63.10
56300;DHT22;42209;6.376;-10.782;2023-02-15T09:31:48;23.20;64.90
56300;DHT22;42209;6.376;-10.782;2023-02-15T09:34:20;23.20;64.90
56300;DHT22;42209;6.376;-10.782;2023-02-15T09:36:51;23.30;66.70
56300;DHT22;42209;6.376;-10.782;2023-02-15T09:39:22;23.40;68.40
56300;DHT22;42209;6.376;-10.782;2023-02-15T09:44:49;23.60;69.50
56300;DHT22;42209;6.376;-10.782;2023-02-15T09:47:37;23.70;68.70
56300;DHT22;42209;6.376;-10.782;2023-02-15T10:01:52;22.90;56.40
56300;DHT22;42209;6.376;-10.782;2023-02-15T10:12:19;22.60;51.30
56300;DHT22;42209;6.376;-10.782;2023-02-15T10:15:25;22.50;50.10
56300;DHT22;42209;6.376;-10.782;2023-02-15T10:26:17;22.40;46.60
56300;DHT22;42209;6.376;-10.782;2023-02-15T10:40:15;22.20;45.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T10:45:58;22.20;43.50
56300;DHT22;42209;6.376;-10.782;2023-02-15T10:57:20;22.70;53.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T11:02:55;23.00;57.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T11:08:19;23.10;60.40
56300;DHT22;42209;6.376;-10.782;2023-02-15T11:13:20;23.30;61.20
56300;DHT22;42209;6.376;-10.782;2023-02-15T11:16:17;23.40;61.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T11:18:50;23.60;60.80
56300;DHT22;42209;6.376;-10.782;2023-02-15T11:21:38;23.60;57.20
56300;DHT22;42209;6.376;-10.782;2023-02-15T11:24:17;23.30;54.90
56300;DHT22;42209;6.376;-10.782;2023-02-15T11:26:47;23.10;53.30
56300;DHT22;42209;6.376;-10.782;2023-02-15T11:29:40;22.90;51.90
56300;DHT22;42209;6.376;-10.782;2023-02-15T11:37:23;23.00;52.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T11:39:55;23.20;53.50
56300;DHT22;42209;6.376;-10.782;2023-02-15T11:42:24;23.30;57.20
56300;DHT22;42209;6.376;-10.782;2023-02-15T11:45:04;23.30;59.30
56300;DHT22;42209;6.376;-10.782;2023-02-15T11:47:35;23.30;61.40
56300;DHT22;42209;6.376;-10.782;2023-02-15T11:50:03;23.30;63.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T11:52:31;23.40;63.60
56300;DHT22;42209;6.376;-10.782;2023-02-15T11:55:00;23.50;64.40
56300;DHT22;42209;6.376;-10.782;2023-02-15T11:57:37;23.60;64.70
56300;DHT22;42209;6.376;-10.782;2023-02-15T12:02:48;23.60;58.90
56300;DHT22;42209;6.376;-10.782;2023-02-15T12:05:21;23.40;56.30
56300;DHT22;42209;6.376;-10.782;2023-02-15T12:08:05;23.20;55.10
56300;DHT22;42209;6.376;-10.782;2023-02-15T12:10:53;23.00;53.40
56300;DHT22;42209;6.376;-10.782;2023-02-15T12:13:24;22.90;52.10
56300;DHT22;42209;6.376;-10.782;2023-02-15T12:15:55;22.80;51.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T12:18:36;22.80;49.90
56300;DHT22;42209;6.376;-10.782;2023-02-15T12:21:44;22.70;48.70
56300;DHT22;42209;6.376;-10.782;2023-02-15T12:24:17;22.70;48.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T12:27:00;22.60;47.30
56300;DHT22;42209;6.376;-10.782;2023-02-15T12:29:53;22.60;46.80
56300;DHT22;42209;6.376;-10.782;2023-02-15T12:32:28;22.60;46.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T12:35:13;22.60;45.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T12:38:38;22.50;44.30
56300;DHT22;42209;6.376;-10.782;2023-02-15T12:40:41;22.50;43.90
56300;DHT22;42209;6.376;-10.782;2023-02-15T12:43:27;22.40;43.40
56300;DHT22;42209;6.376;-10.782;2023-02-15T12:46:14;22.40;43.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T12:49:29;22.30;42.60
56300;DHT22;42209;6.376;-10.782;2023-02-15T12:52:03;22.40;42.80
56300;DHT22;42209;6.376;-10.782;2023-02-15T12:54:38;22.30;42.40
56300;DHT22;42209;6.376;-10.782;2023-02-15T12:57:14;22.30;41.70
56300;DHT22;42209;6.376;-10.782;2023-02-15T12:59:51;22.40;44.90
56300;DHT22;42209;6.376;-10.782;2023-02-15T13:08:47;23.00;54.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T13:11:02;23.00;56.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T13:13:34;23.20;57.60
56300;DHT22;42209;6.376;-10.782;2023-02-15T13:16:06;23.20;58.70
56300;DHT22;42209;6.376;-10.782;2023-02-15T13:18:46;23.30;58.90
56300;DHT22;42209;6.376;-10.782;2023-02-15T13:21:26;23.40;59.30
56300;DHT22;42209;6.376;-10.782;2023-02-15T13:24:05;23.60;59.10
56300;DHT22;42209;6.376;-10.782;2023-02-15T13:26:35;23.70;57.60
56300;DHT22;42209;6.376;-10.782;2023-02-15T13:29:12;23.40;53.70
56300;DHT22;42209;6.376;-10.782;2023-02-15T13:31:44;23.20;52.30
56300;DHT22;42209;6.376;-10.782;2023-02-15T13:34:37;23.00;50.90
56300;DHT22;42209;6.376;-10.782;2023-02-15T13:40:32;22.80;48.80
56300;DHT22;42209;6.376;-10.782;2023-02-15T13:48:47;22.60;45.80
56300;DHT22;42209;6.376;-10.782;2023-02-15T13:51:32;22.50;44.80
56300;DHT22;42209;6.376;-10.782;2023-02-15T13:57:14;22.50;43.90
56300;DHT22;42209;6.376;-10.782;2023-02-15T14:05:56;22.50;42.70
56300;DHT22;42209;6.376;-10.782;2023-02-15T14:08:40;22.50;42.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T14:19:44;22.60;40.80
56300;DHT22;42209;6.376;-10.782;2023-02-15T14:22:26;22.60;40.20
56300;DHT22;42209;6.376;-10.782;2023-02-15T14:30:29;23.00;48.80
56300;DHT22;42209;6.376;-10.782;2023-02-15T14:33:19;23.10;51.70
56300;DHT22;42209;6.376;-10.782;2023-02-15T14:35:54;23.20;53.20
56300;DHT22;42209;6.376;-10.782;2023-02-15T14:38:40;23.30;54.30
56300;DHT22;42209;6.376;-10.782;2023-02-15T14:41:42;23.40;54.80
56300;DHT22;42209;6.376;-10.782;2023-02-15T14:47:12;23.60;52.40
56300;DHT22;42209;6.376;-10.782;2023-02-15T14:49:45;23.30;49.90
56300;DHT22;42209;6.376;-10.782;2023-02-15T14:52:13;23.20;51.60
56300;DHT22;42209;6.376;-10.782;2023-02-15T15:02:44;23.60;58.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T15:05:33;23.60;53.40
56300;DHT22;42209;6.376;-10.782;2023-02-15T15:08:03;23.30;51.40
56300;DHT22;42209;6.376;-10.782;2023-02-15T15:13:41;23.00;48.80
56300;DHT22;42209;6.376;-10.782;2023-02-15T15:19:09;22.90;46.80
56300;DHT22;42209;6.376;-10.782;2023-02-15T15:27:42;22.70;44.50
56300;DHT22;42209;6.376;-10.782;2023-02-15T15:41:16;22.70;42.60
56300;DHT22;42209;6.376;-10.782;2023-02-15T15:46:47;22.70;42.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T15:49:21;22.60;41.30
56300;DHT22;42209;6.376;-10.782;2023-02-15T15:51:51;22.60;41.20
56300;DHT22;42209;6.376;-10.782;2023-02-15T15:54:24;22.60;41.10
56300;DHT22;42209;6.376;-10.782;2023-02-15T15:56:57;22.60;40.90
56300;DHT22;42209;6.376;-10.782;2023-02-15T15:59:29;22.50;40.80
56300;DHT22;42209;6.376;-10.782;2023-02-15T16:02:07;22.60;40.40
56300;DHT22;42209;6.376;-10.782;2023-02-15T16:04:35;22.60;40.40
56300;DHT22;42209;6.376;-10.782;2023-02-15T16:10:00;22.60;40.60
56300;DHT22;42209;6.376;-10.782;2023-02-15T16:12:31;22.70;40.30
56300;DHT22;42209;6.376;-10.782;2023-02-15T16:15:21;22.60;40.20
56300;DHT22;42209;6.376;-10.782;2023-02-15T16:17:57;22.60;39.80
56300;DHT22;42209;6.376;-10.782;2023-02-15T16:20:34;22.60;39.90
56300;DHT22;42209;6.376;-10.782;2023-02-15T16:26:32;22.60;39.20
56300;DHT22;42209;6.376;-10.782;2023-02-15T16:29:15;22.50;39.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T16:31:56;22.50;39.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T16:34:24;22.50;39.30
56300;DHT22;42209;6.376;-10.782;2023-02-15T16:37:11;22.40;38.80
56300;DHT22;42209;6.376;-10.782;2023-02-15T16:39:43;22.40;38.60
56300;DHT22;42209;6.376;-10.782;2023-02-15T16:42:13;22.40;38.60
56300;DHT22;42209;6.376;-10.782;2023-02-15T16:44:48;22.50;38.50
56300;DHT22;42209;6.376;-10.782;2023-02-15T16:47:25;22.40;38.40
56300;DHT22;42209;6.376;-10.782;2023-02-15T16:49:56;22.40;38.20
56300;DHT22;42209;6.376;-10.782;2023-02-15T16:52:27;22.50;38.40
56300;DHT22;42209;6.376;-10.782;2023-02-15T16:55:00;22.50;38.10
56300;DHT22;42209;6.376;-10.782;2023-02-15T16:57:35;22.50;37.80
56300;DHT22;42209;6.376;-10.782;2023-02-15T17:00:14;22.50;37.60
56300;DHT22;42209;6.376;-10.782;2023-02-15T17:02:59;22.60;37.10
56300;DHT22;42209;6.376;-10.782;2023-02-15T17:05:42;22.60;37.70
56300;DHT22;42209;6.376;-10.782;2023-02-15T17:08:15;22.70;40.30
56300;DHT22;42209;6.376;-10.782;2023-02-15T17:11:08;22.90;43.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T17:13:38;23.00;46.90
56300;DHT22;42209;6.376;-10.782;2023-02-15T17:16:25;23.20;49.70
56300;DHT22;42209;6.376;-10.782;2023-02-15T17:18:55;23.30;51.40
56300;DHT22;42209;6.376;-10.782;2023-02-15T17:21:26;23.40;52.10
56300;DHT22;42209;6.376;-10.782;2023-02-15T17:24:02;23.50;52.60
56300;DHT22;42209;6.376;-10.782;2023-02-15T17:26:34;23.50;49.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T17:31:50;23.20;47.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T17:34:45;23.20;52.20
56300;DHT22;42209;6.376;-10.782;2023-02-15T17:42:43;23.60;50.70
56300;DHT22;42209;6.376;-10.782;2023-02-15T17:45:11;23.40;48.10
56300;DHT22;42209;6.376;-10.782;2023-02-15T17:47:42;23.20;46.80
56300;DHT22;42209;6.376;-10.782;2023-02-15T17:50:23;23.00;45.80
56300;DHT22;42209;6.376;-10.782;2023-02-15T17:52:52;22.90;45.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T17:55:22;22.80;44.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T18:00:15;22.70;42.60
56300;DHT22;42209;6.376;-10.782;2023-02-15T18:02:44;23.00;45.30
56300;DHT22;42209;6.376;-10.782;2023-02-15T18:05:14;23.20;49.60
56300;DHT22;42209;6.376;-10.782;2023-02-15T18:07:42;23.30;52.10
56300;DHT22;42209;6.376;-10.782;2023-02-15T18:10:16;23.40;53.90
56300;DHT22;42209;6.376;-10.782;2023-02-15T18:12:47;23.50;55.80
56300;DHT22;42209;6.376;-10.782;2023-02-15T18:15:16;23.60;56.90
56300;DHT22;42209;6.376;-10.782;2023-02-15T18:17:45;23.60;56.60
56300;DHT22;42209;6.376;-10.782;2023-02-15T18:22:50;23.70;52.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T18:25:28;23.40;50.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T18:27:56;23.30;48.30
56300;DHT22;42209;6.376;-10.782;2023-02-15T18:30:28;23.10;47.30
56300;DHT22;42209;6.376;-10.782;2023-02-15T18:32:56;23.00;46.40
56300;DHT22;42209;6.376;-10.782;2023-02-15T18:35:31;22.90;45.50
56300;DHT22;42209;6.376;-10.782;2023-02-15T18:38:00;22.90;44.50
56300;DHT22;42209;6.376;-10.782;2023-02-15T18:46:24;23.40;45.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T18:48:53;23.60;46.60
56300;DHT22;42209;6.376;-10.782;2023-02-15T18:51:22;23.70;47.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T18:53:52;23.40;44.80
56300;DHT22;42209;6.376;-10.782;2023-02-15T18:56:21;23.20;44.40
56300;DHT22;42209;6.376;-10.782;2023-02-15T18:58:50;23.00;43.20
56300;DHT22;42209;6.376;-10.782;2023-02-15T19:01:19;22.90;42.80
56300;DHT22;42209;6.376;-10.782;2023-02-15T19:03:57;22.90;42.30
56300;DHT22;42209;6.376;-10.782;2023-02-15T19:06:28;22.80;42.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T19:08:59;22.80;41.70
56300;DHT22;42209;6.376;-10.782;2023-02-15T19:11:34;22.80;41.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T19:16:58;22.80;40.20
56300;DHT22;42209;6.376;-10.782;2023-02-15T19:23:29;23.10;40.10
56300;DHT22;42209;6.376;-10.782;2023-02-15T19:26:02;23.30;41.00
56300;DHT22;42209;6.376;-10.782;2023-02-15T19:28:32;23.30;44.50
56300;DHT22;42209;6.376;-10.782;2023-02-15T19:31:01;23.30;47.40
56300;DHT22;42209;6.376;-10.782;2023-02-15T19:33:30;23.40;50.20
56300;DHT22;42209;6.376;-10.782;2023-02-15T19:35:58;23.50;51.60
56300;DHT22;42209;6.376;-10.782;2023-02-15T19:38:30;23.50;52.80