sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44775;DHT22;31340;51.402;0.016;2022-08-01T00:01:14;22.40;86.50
44775;DHT22;31340;51.402;0.016;2022-08-01T00:03:42;22.50;86.70
44775;DHT22;31340;51.402;0.016;2022-08-01T00:06:09;22.40;86.80
44775;DHT22;31340;51.402;0.016;2022-08-01T00:08:37;22.40;86.80
44775;DHT22;31340;51.402;0.016;2022-08-01T00:11:04;22.40;86.90
44775;DHT22;31340;51.402;0.016;2022-08-01T00:13:32;22.40;86.90
44775;DHT22;31340;51.402;0.016;2022-08-01T00:16:00;22.40;87.00
44775;DHT22;31340;51.402;0.016;2022-08-01T00:18:28;22.40;87.10
44775;DHT22;31340;51.402;0.016;2022-08-01T00:20:56;22.40;87.10
44775;DHT22;31340;51.402;0.016;2022-08-01T00:23:23;22.40;87.20
44775;DHT22;31340;51.402;0.016;2022-08-01T00:25:51;22.40;87.20
44775;DHT22;31340;51.402;0.016;2022-08-01T00:28:19;22.40;88.10
44775;DHT22;31340;51.402;0.016;2022-08-01T00:30:47;22.40;87.30
44775;DHT22;31340;51.402;0.016;2022-08-01T00:33:15;22.30;87.40
44775;DHT22;31340;51.402;0.016;2022-08-01T00:35:43;22.30;87.40
44775;DHT22;31340;51.402;0.016;2022-08-01T00:38:11;22.30;87.60
44775;DHT22;31340;51.402;0.016;2022-08-01T00:40:39;22.20;87.60
44775;DHT22;31340;51.402;0.016;2022-08-01T00:43:07;22.20;87.80
44775;DHT22;31340;51.402;0.016;2022-08-01T00:45:34;22.20;87.90
44775;DHT22;31340;51.402;0.016;2022-08-01T00:48:03;22.20;88.00
44775;DHT22;31340;51.402;0.016;2022-08-01T00:50:30;22.20;88.10
44775;DHT22;31340;51.402;0.016;2022-08-01T00:52:59;22.10;88.20
44775;DHT22;31340;51.402;0.016;2022-08-01T00:55:28;22.10;88.40
44775;DHT22;31340;51.402;0.016;2022-08-01T00:57:56;22.10;88.50
44775;DHT22;31340;51.402;0.016;2022-08-01T01:00:34;22.00;88.60
44775;DHT22;31340;51.402;0.016;2022-08-01T01:03:20;22.00;88.80
44775;DHT22;31340;51.402;0.016;2022-08-01T01:06:26;21.90;88.80
44775;DHT22;31340;51.402;0.016;2022-08-01T01:14:38;21.80;89.50
44775;DHT22;31340;51.402;0.016;2022-08-01T01:17:14;21.80;89.70
44775;DHT22;31340;51.402;0.016;2022-08-01T01:19:59;21.70;89.70
44775;DHT22;31340;51.402;0.016;2022-08-01T01:28:27;21.70;90.10
44775;DHT22;31340;51.402;0.016;2022-08-01T01:30:58;21.70;90.10
44775;DHT22;31340;51.402;0.016;2022-08-01T01:33:28;21.70;90.10
44775;DHT22;31340;51.402;0.016;2022-08-01T01:36:02;21.60;90.10
44775;DHT22;31340;51.402;0.016;2022-08-01T01:38:40;21.60;90.10
44775;DHT22;31340;51.402;0.016;2022-08-01T01:41:11;21.60;90.10
44775;DHT22;31340;51.402;0.016;2022-08-01T01:43:40;21.60;90.00
44775;DHT22;31340;51.402;0.016;2022-08-01T01:46:11;21.60;89.60
44775;DHT22;31340;51.402;0.016;2022-08-01T01:48:39;21.60;90.00
44775;DHT22;31340;51.402;0.016;2022-08-01T01:51:12;21.60;90.00
44775;DHT22;31340;51.402;0.016;2022-08-01T01:53:41;21.60;90.00
44775;DHT22;31340;51.402;0.016;2022-08-01T01:56:10;21.60;90.00
44775;DHT22;31340;51.402;0.016;2022-08-01T01:58:39;21.60;90.10
44775;DHT22;31340;51.402;0.016;2022-08-01T02:01:08;21.60;90.10
44775;DHT22;31340;51.402;0.016;2022-08-01T02:03:43;21.60;90.10
44775;DHT22;31340;51.402;0.016;2022-08-01T02:06:12;21.60;90.10
44775;DHT22;31340;51.402;0.016;2022-08-01T02:08:42;21.60;90.10
44775;DHT22;31340;51.402;0.016;2022-08-01T02:11:11;21.60;90.10
44775;DHT22;31340;51.402;0.016;2022-08-01T02:14:03;21.60;90.10
44775;DHT22;31340;51.402;0.016;2022-08-01T02:16:35;21.60;90.10
44775;DHT22;31340;51.402;0.016;2022-08-01T02:19:04;21.60;90.00
44775;DHT22;31340;51.402;0.016;2022-08-01T02:21:40;21.60;89.90
44775;DHT22;31340;51.402;0.016;2022-08-01T02:24:13;21.60;89.90
44775;DHT22;31340;51.402;0.016;2022-08-01T02:26:46;21.50;89.60
44775;DHT22;31340;51.402;0.016;2022-08-01T02:29:19;21.50;89.60
44775;DHT22;31340;51.402;0.016;2022-08-01T02:31:48;21.50;89.50
44775;DHT22;31340;51.402;0.016;2022-08-01T02:34:19;21.50;89.40
44775;DHT22;31340;51.402;0.016;2022-08-01T02:36:47;21.40;89.40
44775;DHT22;31340;51.402;0.016;2022-08-01T02:39:19;21.40;89.30
44775;DHT22;31340;51.402;0.016;2022-08-01T02:41:56;21.40;89.30
44775;DHT22;31340;51.402;0.016;2022-08-01T02:44:32;21.30;89.40
44775;DHT22;31340;51.402;0.016;2022-08-01T02:47:04;21.30;89.50
44775;DHT22;31340;51.402;0.016;2022-08-01T02:49:35;21.30;89.40
44775;DHT22;31340;51.402;0.016;2022-08-01T02:52:12;21.20;89.50
44775;DHT22;31340;51.402;0.016;2022-08-01T02:54:42;21.20;89.70
44775;DHT22;31340;51.402;0.016;2022-08-01T02:57:10;21.20;89.80
44775;DHT22;31340;51.402;0.016;2022-08-01T02:59:42;21.10;89.80
44775;DHT22;31340;51.402;0.016;2022-08-01T03:02:12;21.10;90.00
44775;DHT22;31340;51.402;0.016;2022-08-01T03:04:40;21.00;90.00
44775;DHT22;31340;51.402;0.016;2022-08-01T03:07:10;21.00;90.10
44775;DHT22;31340;51.402;0.016;2022-08-01T03:09:44;20.90;90.10
44775;DHT22;31340;51.402;0.016;2022-08-01T03:12:18;21.00;90.20
44775;DHT22;31340;51.402;0.016;2022-08-01T03:14:48;20.90;90.20
44775;DHT22;31340;51.402;0.016;2022-08-01T03:17:21;20.90;90.30
44775;DHT22;31340;51.402;0.016;2022-08-01T03:19:52;20.80;90.40
44775;DHT22;31340;51.402;0.016;2022-08-01T03:22:23;20.80;90.50
44775;DHT22;31340;51.402;0.016;2022-08-01T03:24:53;20.70;90.50
44775;DHT22;31340;51.402;0.016;2022-08-01T03:27:22;20.70;90.90
44775;DHT22;31340;51.402;0.016;2022-08-01T03:29:52;20.70;90.60
44775;DHT22;31340;51.402;0.016;2022-08-01T03:32:23;20.70;90.70
44775;DHT22;31340;51.402;0.016;2022-08-01T03:34:51;20.60;90.70
44775;DHT22;31340;51.402;0.016;2022-08-01T03:37:25;20.60;90.80
44775;DHT22;31340;51.402;0.016;2022-08-01T03:40:06;20.60;90.90
44775;DHT22;31340;51.402;0.016;2022-08-01T03:42:43;20.50;90.90
44775;DHT22;31340;51.402;0.016;2022-08-01T03:45:20;20.50;91.00
44775;DHT22;31340;51.402;0.016;2022-08-01T03:47:50;20.50;91.00
44775;DHT22;31340;51.402;0.016;2022-08-01T03:50:21;20.40;91.00
44775;DHT22;31340;51.402;0.016;2022-08-01T03:52:50;20.40;91.10
44775;DHT22;31340;51.402;0.016;2022-08-01T03:55:20;20.40;91.10
44775;DHT22;31340;51.402;0.016;2022-08-01T03:57:49;20.30;91.20
44775;DHT22;31340;51.402;0.016;2022-08-01T04:00:17;20.30;91.30
44775;DHT22;31340;51.402;0.016;2022-08-01T04:02:49;20.30;91.40
44775;DHT22;31340;51.402;0.016;2022-08-01T04:05:18;20.30;91.40
44775;DHT22;31340;51.402;0.016;2022-08-01T04:07:48;20.30;91.50
44775;DHT22;31340;51.402;0.016;2022-08-01T04:10:23;20.20;91.60
44775;DHT22;31340;51.402;0.016;2022-08-01T04:12:51;20.20;91.60
44775;DHT22;31340;51.402;0.016;2022-08-01T04:15:19;20.20;91.70
44775;DHT22;31340;51.402;0.016;2022-08-01T04:17:51;20.10;91.80
44775;DHT22;31340;51.402;0.016;2022-08-01T04:20:21;20.20;91.90
44775;DHT22;31340;51.402;0.016;2022-08-01T04:22:49;20.20;91.90
44775;DHT22;31340;51.402;0.016;2022-08-01T04:25:28;20.10;92.00
44775;DHT22;31340;51.402;0.016;2022-08-01T04:27:57;20.10;92.10
44775;DHT22;31340;51.402;0.016;2022-08-01T04:30:29;20.10;92.10
44775;DHT22;31340;51.402;0.016;2022-08-01T04:32:57;20.10;92.20
44775;DHT22;31340;51.402;0.016;2022-08-01T04:35:27;20.10;91.90
44775;DHT22;31340;51.402;0.016;2022-08-01T04:38:19;20.10;92.10
44775;DHT22;31340;51.402;0.016;2022-08-01T04:40:51;20.10;92.40
44775;DHT22;31340;51.402;0.016;2022-08-01T04:43:20;20.10;92.20
44775;DHT22;31340;51.402;0.016;2022-08-01T04:45:48;20.10;92.20
44775;DHT22;31340;51.402;0.016;2022-08-01T04:48:20;20.10;92.30
44775;DHT22;31340;51.402;0.016;2022-08-01T04:50:50;20.20;92.30
44775;DHT22;31340;51.402;0.016;2022-08-01T04:53:19;20.20;92.60
44775;DHT22;31340;51.402;0.016;2022-08-01T04:55:49;20.20;92.30
44775;DHT22;31340;51.402;0.016;2022-08-01T04:58:17;20.20;92.30
44775;DHT22;31340;51.402;0.016;2022-08-01T05:00:46;20.20;92.40
44775;DHT22;31340;51.402;0.016;2022-08-01T05:03:15;20.20;92.40
44775;DHT22;31340;51.402;0.016;2022-08-01T05:05:43;20.20;92.40
44775;DHT22;31340;51.402;0.016;2022-08-01T05:08:11;20.20;92.40
44775;DHT22;31340;51.402;0.016;2022-08-01T05:10:38;20.20;92.50
44775;DHT22;31340;51.402;0.016;2022-08-01T05:13:06;20.10;92.50
44775;DHT22;31340;51.402;0.016;2022-08-01T05:15:37;20.10;92.60
44775;DHT22;31340;51.402;0.016;2022-08-01T05:18:04;20.10;92.70
44775;DHT22;31340;51.402;0.016;2022-08-01T05:20:35;20.10;92.60
44775;DHT22;31340;51.402;0.016;2022-08-01T05:23:04;20.10;92.70
44775;DHT22;31340;51.402;0.016;2022-08-01T05:25:32;20.10;92.80
44775;DHT22;31340;51.402;0.016;2022-08-01T05:28:20;20.10;92.80
44775;DHT22;31340;51.402;0.016;2022-08-01T05:30:48;20.10;92.90
44775;DHT22;31340;51.402;0.016;2022-08-01T05:33:15;20.10;93.00
44775;DHT22;31340;51.402;0.016;2022-08-01T05:35:43;20.10;93.00
44775;DHT22;31340;51.402;0.016;2022-08-01T05:38:15;20.20;93.10
44775;DHT22;31340;51.402;0.016;2022-08-01T05:40:43;20.20;93.10
44775;DHT22;31340;51.402;0.016;2022-08-01T05:43:11;20.20;93.10
44775;DHT22;31340;51.402;0.016;2022-08-01T05:45:38;20.30;93.20
44775;DHT22;31340;51.402;0.016;2022-08-01T05:48:06;20.30;93.20
44775;DHT22;31340;51.402;0.016;2022-08-01T05:50:34;20.30;93.20
44775;DHT22;31340;51.402;0.016;2022-08-01T05:53:01;20.30;93.50
44775;DHT22;31340;51.402;0.016;2022-08-01T05:55:29;20.40;93.20
44775;DHT22;31340;51.402;0.016;2022-08-01T05:57:57;20.40;93.10
44775;DHT22;31340;51.402;0.016;2022-08-01T06:00:24;20.50;93.20
44775;DHT22;31340;51.402;0.016;2022-08-01T06:02:52;20.50;93.10
44775;DHT22;31340;51.402;0.016;2022-08-01T06:05:20;20.50;93.10
44775;DHT22;31340;51.402;0.016;2022-08-01T06:07:48;20.50;93.10
44775;DHT22;31340;51.402;0.016;2022-08-01T06:10:15;20.60;93.10
44775;DHT22;31340;51.402;0.016;2022-08-01T06:12:43;20.60;93.00
44775;DHT22;31340;51.402;0.016;2022-08-01T06:15:11;20.70;93.10
44775;DHT22;31340;51.402;0.016;2022-08-01T06:17:39;20.70;93.00
44775;DHT22;31340;51.402;0.016;2022-08-01T06:20:07;20.70;93.00
44775;DHT22;31340;51.402;0.016;2022-08-01T06:22:35;20.80;93.10
44775;DHT22;31340;51.402;0.016;2022-08-01T06:25:04;20.80;93.00
44775;DHT22;31340;51.402;0.016;2022-08-01T06:27:34;20.90;93.00
44775;DHT22;31340;51.402;0.016;2022-08-01T06:30:04;20.90;93.00
44775;DHT22;31340;51.402;0.016;2022-08-01T06:32:31;21.00;92.90
44775;DHT22;31340;51.402;0.016;2022-08-01T06:34:59;21.10;93.30
44775;DHT22;31340;51.402;0.016;2022-08-01T06:37:31;21.10;92.90
44775;DHT22;31340;51.402;0.016;2022-08-01T06:40:09;21.20;92.80
44775;DHT22;31340;51.402;0.016;2022-08-01T06:42:44;21.20;92.70
44775;DHT22;31340;51.402;0.016;2022-08-01T06:45:13;21.30;92.60
44775;DHT22;31340;51.402;0.016;2022-08-01T06:47:43;21.30;92.60
44775;DHT22;31340;51.402;0.016;2022-08-01T06:50:17;21.40;92.60
44775;DHT22;31340;51.402;0.016;2022-08-01T06:52:45;21.40;92.50
44775;DHT22;31340;51.402;0.016;2022-08-01T06:55:13;21.40;92.50
44775;DHT22;31340;51.402;0.016;2022-08-01T06:57:51;21.50;92.50
44775;DHT22;31340;51.402;0.016;2022-08-01T07:00:21;21.50;92.40
44775;DHT22;31340;51.402;0.016;2022-08-01T07:02:54;21.60;92.70
44775;DHT22;31340;51.402;0.016;2022-08-01T07:05:22;21.60;92.30
44775;DHT22;31340;51.402;0.016;2022-08-01T07:07:50;21.70;92.20
44775;DHT22;31340;51.402;0.016;2022-08-01T07:10:18;21.70;92.20
44775;DHT22;31340;51.402;0.016;2022-08-01T07:12:46;21.70;92.20
44775;DHT22;31340;51.402;0.016;2022-08-01T07:15:13;21.80;92.30
44775;DHT22;31340;51.402;0.016;2022-08-01T07:17:42;21.80;92.00
44775;DHT22;31340;51.402;0.016;2022-08-01T07:20:12;21.90;92.00
44775;DHT22;31340;51.402;0.016;2022-08-01T07:22:43;21.90;91.90
44775;DHT22;31340;51.402;0.016;2022-08-01T07:25:15;21.90;91.80
44775;DHT22;31340;51.402;0.016;2022-08-01T07:27:43;21.90;91.80
44775;DHT22;31340;51.402;0.016;2022-08-01T07:30:13;22.00;91.80
44775;DHT22;31340;51.402;0.016;2022-08-01T07:32:42;22.00;91.80
44775;DHT22;31340;51.402;0.016;2022-08-01T07:35:10;22.10;91.60
44775;DHT22;31340;51.402;0.016;2022-08-01T07:37:38;22.10;91.60
44775;DHT22;31340;51.402;0.016;2022-08-01T07:40:17;22.10;91.50
44775;DHT22;31340;51.402;0.016;2022-08-01T07:42:46;22.20;91.50
44775;DHT22;31340;51.402;0.016;2022-08-01T07:45:15;22.20;91.50
44775;DHT22;31340;51.402;0.016;2022-08-01T07:47:43;22.30;91.40
44775;DHT22;31340;51.402;0.016;2022-08-01T07:50:10;22.30;91.30
44775;DHT22;31340;51.402;0.016;2022-08-01T07:52:39;22.40;91.20
44775;DHT22;31340;51.402;0.016;2022-08-01T07:55:08;22.40;91.10
44775;DHT22;31340;51.402;0.016;2022-08-01T07:57:37;22.50;91.10
44775;DHT22;31340;51.402;0.016;2022-08-01T08:00:05;22.50;91.00
44775;DHT22;31340;51.402;0.016;2022-08-01T08:02:34;22.60;90.90
44775;DHT22;31340;51.402;0.016;2022-08-01T08:05:01;22.60;90.80
44775;DHT22;31340;51.402;0.016;2022-08-01T08:07:34;22.70;90.70
44775;DHT22;31340;51.402;0.016;2022-08-01T08:10:04;22.80;90.60
44775;DHT22;31340;51.402;0.016;2022-08-01T08:12:32;22.80;90.30
44775;DHT22;31340;51.402;0.016;2022-08-01T08:15:00;22.90;90.30
44775;DHT22;31340;51.402;0.016;2022-08-01T08:17:28;23.00;90.10
44775;DHT22;31340;51.402;0.016;2022-08-01T08:20:04;23.00;89.80
44775;DHT22;31340;51.402;0.016;2022-08-01T08:22:36;23.00;89.50
44775;DHT22;31340;51.402;0.016;2022-08-01T08:25:04;23.20;89.10
44775;DHT22;31340;51.402;0.016;2022-08-01T08:27:35;23.20;88.80
44775;DHT22;31340;51.402;0.016;2022-08-01T08:30:05;23.30;88.80
44775;DHT22;31340;51.402;0.016;2022-08-01T08:32:39;23.30;88.60
44775;DHT22;31340;51.402;0.016;2022-08-01T08:35:07;23.40;87.60
44775;DHT22;31340;51.402;0.016;2022-08-01T08:37:39;23.40;87.10
44775;DHT22;31340;51.402;0.016;2022-08-01T08:40:14;23.50;86.70
44775;DHT22;31340;51.402;0.016;2022-08-01T08:42:43;23.50;86.40
44775;DHT22;31340;51.402;0.016;2022-08-01T08:45:12;23.50;86.30
44775;DHT22;31340;51.402;0.016;2022-08-01T08:47:41;23.60;86.30
44775;DHT22;31340;51.402;0.016;2022-08-01T08:50:10;23.60;86.30
44775;DHT22;31340;51.402;0.016;2022-08-01T08:52:38;23.60;86.30
44775;DHT22;31340;51.402;0.016;2022-08-01T08:55:08;23.60;86.00
44775;DHT22;31340;51.402;0.016;2022-08-01T08:57:39;23.60;85.80
44775;DHT22;31340;51.402;0.016;2022-08-01T09:00:08;23.70;85.50
44775;DHT22;31340;51.402;0.016;2022-08-01T09:02:45;23.70;85.30
44775;DHT22;31340;51.402;0.016;2022-08-01T09:05:14;23.80;85.30
44775;DHT22;31340;51.402;0.016;2022-08-01T09:07:46;23.80;85.00
44775;DHT22;31340;51.402;0.016;2022-08-01T09:10:13;23.90;84.90
44775;DHT22;31340;51.402;0.016;2022-08-01T09:13:06;23.90;84.40
44775;DHT22;31340;51.402;0.016;2022-08-01T09:15:49;24.00;83.90
44775;DHT22;31340;51.402;0.016;2022-08-01T09:18:35;24.00;83.80
44775;DHT22;31340;51.402;0.016;2022-08-01T09:26:02;24.30;83.30
44775;DHT22;31340;51.402;0.016;2022-08-01T09:28:32;24.40;82.90
44775;DHT22;31340;51.402;0.016;2022-08-01T09:31:16;24.50;82.20
44775;DHT22;31340;51.402;0.016;2022-08-01T09:36:20;24.60;82.10
44775;DHT22;31340;51.402;0.016;2022-08-01T09:38:49;24.70;81.70
44775;DHT22;31340;51.402;0.016;2022-08-01T09:41:17;24.80;81.00
44775;DHT22;31340;51.402;0.016;2022-08-01T09:44:06;24.80;80.50
44775;DHT22;31340;51.402;0.016;2022-08-01T09:46:34;24.90;80.00
44775;DHT22;31340;51.402;0.016;2022-08-01T09:49:05;24.90;79.80
44775;DHT22;31340;51.402;0.016;2022-08-01T09:51:38;25.00;79.50
44775;DHT22;31340;51.402;0.016;2022-08-01T09:54:33;25.10;78.80
44775;DHT22;31340;51.402;0.016;2022-08-01T09:57:15;25.20;78.90
44775;DHT22;31340;51.402;0.016;2022-08-01T09:59:46;25.30;78.60
44775;DHT22;31340;51.402;0.016;2022-08-01T10:02:38;25.30;78.00
44775;DHT22;31340;51.402;0.016;2022-08-01T10:05:09;25.40;78.10
44775;DHT22;31340;51.402;0.016;2022-08-01T10:07:58;25.50;77.60
44775;DHT22;31340;51.402;0.016;2022-08-01T10:10:26;25.60;76.90
44775;DHT22;31340;51.402;0.016;2022-08-01T10:12:59;25.60;76.80
44775;DHT22;31340;51.402;0.016;2022-08-01T10:15:27;25.70;76.60
44775;DHT22;31340;51.402;0.016;2022-08-01T10:18:06;25.80;76.20
44775;DHT22;31340;51.402;0.016;2022-08-01T10:20:48;26.00;75.30
44775;DHT22;31340;51.402;0.016;2022-08-01T10:23:16;26.00;73.90
44775;DHT22;31340;51.402;0.016;2022-08-01T10:25:48;26.10;73.00
44775;DHT22;31340;51.402;0.016;2022-08-01T10:28:17;26.20;71.80
44775;DHT22;31340;51.402;0.016;2022-08-01T10:30:48;26.30;72.90
44775;DHT22;31340;51.402;0.016;2022-08-01T10:33:17;26.40;72.10
44775;DHT22;31340;51.402;0.016;2022-08-01T10:36:05;26.60;72.10
44775;DHT22;31340;51.402;0.016;2022-08-01T10:38:35;26.70;72.00
44775;DHT22;31340;51.402;0.016;2022-08-01T10:41:04;26.80;71.40
44775;DHT22;31340;51.402;0.016;2022-08-01T10:43:35;27.00;70.70
44775;DHT22;31340;51.402;0.016;2022-08-01T10:46:06;27.10;70.00
44775;DHT22;31340;51.402;0.016;2022-08-01T10:48:41;27.20;69.50
44775;DHT22;31340;51.402;0.016;2022-08-01T10:51:11;27.30;69.10
44775;DHT22;31340;51.402;0.016;2022-08-01T10:53:52;27.40;68.20
44775;DHT22;31340;51.402;0.016;2022-08-01T10:56:22;27.50;66.30
44775;DHT22;31340;51.402;0.016;2022-08-01T10:59:03;27.60;65.10
44775;DHT22;31340;51.402;0.016;2022-08-01T11:01:38;27.70;63.00
44775;DHT22;31340;51.402;0.016;2022-08-01T11:04:13;27.80;63.30
44775;DHT22;31340;51.402;0.016;2022-08-01T11:09:44;28.10;61.00
44775;DHT22;31340;51.402;0.016;2022-08-01T11:12:19;28.20;60.80
44775;DHT22;31340;51.402;0.016;2022-08-01T11:17:45;28.50;59.80
44775;DHT22;31340;51.402;0.016;2022-08-01T11:20:26;28.50;59.60
44775;DHT22;31340;51.402;0.016;2022-08-01T11:28:26;28.60;59.00
44775;DHT22;31340;51.402;0.016;2022-08-01T11:41:16;28.60;57.50
44775;DHT22;31340;51.402;0.016;2022-08-01T11:47:04;28.50;57.60
44775;DHT22;31340;51.402;0.016;2022-08-01T11:52:06;28.40;58.20
44775;DHT22;31340;51.402;0.016;2022-08-01T11:57:10;28.50;57.80
44775;DHT22;31340;51.402;0.016;2022-08-01T11:59:50;28.60;57.70
44775;DHT22;31340;51.402;0.016;2022-08-01T12:02:38;28.60;57.40
44775;DHT22;31340;51.402;0.016;2022-08-01T12:05:08;28.60;57.70
44775;DHT22;31340;51.402;0.016;2022-08-01T12:07:40;28.80;58.30
44775;DHT22;31340;51.402;0.016;2022-08-01T12:10:11;28.90;57.40
44775;DHT22;31340;51.402;0.016;2022-08-01T12:12:53;29.00;56.90
44775;DHT22;31340;51.402;0.016;2022-08-01T12:15:23;29.10;56.70
44775;DHT22;31340;51.402;0.016;2022-08-01T12:17:56;29.10;56.30
44775;DHT22;31340;51.402;0.016;2022-08-01T12:20:34;29.20;56.40
44775;DHT22;31340;51.402;0.016;2022-08-01T12:23:04;29.30;56.40
44775;DHT22;31340;51.402;0.016;2022-08-01T12:25:34;29.30;56.40
44775;DHT22;31340;51.402;0.016;2022-08-01T12:28:04;29.40;56.30
44775;DHT22;31340;51.402;0.016;2022-08-01T12:30:34;29.50;56.00
44775;DHT22;31340;51.402;0.016;2022-08-01T12:33:03;29.60;55.90
44775;DHT22;31340;51.402;0.016;2022-08-01T12:35:32;29.70;56.60
44775;DHT22;31340;51.402;0.016;2022-08-01T12:38:03;29.80;55.80
44775;DHT22;31340;51.402;0.016;2022-08-01T12:40:34;30.00;55.10
44775;DHT22;31340;51.402;0.016;2022-08-01T12:43:07;30.20;55.30
44775;DHT22;31340;51.402;0.016;2022-08-01T12:45:45;30.40;54.50
44775;DHT22;31340;51.402;0.016;2022-08-01T12:48:24;30.70;54.30
44775;DHT22;31340;51.402;0.016;2022-08-01T12:50:53;30.90;54.50
44775;DHT22;31340;51.402;0.016;2022-08-01T12:53:25;31.20;54.00
44775;DHT22;31340;51.402;0.016;2022-08-01T12:56:09;31.40;53.20
44775;DHT22;31340;51.402;0.016;2022-08-01T12:58:38;31.60;52.70
44775;DHT22;31340;51.402;0.016;2022-08-01T13:01:10;31.70;53.10
44775;DHT22;31340;51.402;0.016;2022-08-01T13:03:39;31.80;52.20
44775;DHT22;31340;51.402;0.016;2022-08-01T13:06:14;31.90;51.70
44775;DHT22;31340;51.402;0.016;2022-08-01T13:08:45;31.90;51.30
44775;DHT22;31340;51.402;0.016;2022-08-01T13:11:14;31.90;51.20
44775;DHT22;31340;51.402;0.016;2022-08-01T13:13:48;32.00;50.90
44775;DHT22;31340;51.402;0.016;2022-08-01T13:16:22;32.10;50.60
44775;DHT22;31340;51.402;0.016;2022-08-01T13:19:05;32.20;50.30
44775;DHT22;31340;51.402;0.016;2022-08-01T13:21:34;32.30;50.10
44775;DHT22;31340;51.402;0.016;2022-08-01T13:24:28;32.30;50.00
44775;DHT22;31340;51.402;0.016;2022-08-01T13:27:01;32.30;50.10
44775;DHT22;31340;51.402;0.016;2022-08-01T13:29:37;32.30;49.50
44775;DHT22;31340;51.402;0.016;2022-08-01T13:32:14;32.30;49.30
44775;DHT22;31340;51.402;0.016;2022-08-01T13:35:07;32.20;48.80
44775;DHT22;31340;51.402;0.016;2022-08-01T13:37:36;32.10;48.80
44775;DHT22;31340;51.402;0.016;2022-08-01T13:40:07;32.00;49.30
44775;DHT22;31340;51.402;0.016;2022-08-01T13:42:36;32.00;49.60
44775;DHT22;31340;51.402;0.016;2022-08-01T13:45:05;32.00;50.30
44775;DHT22;31340;51.402;0.016;2022-08-01T13:47:44;32.20;50.10
44775;DHT22;31340;51.402;0.016;2022-08-01T13:50:32;32.40;49.30
44775;DHT22;31340;51.402;0.016;2022-08-01T13:53:00;32.60;49.20
44775;DHT22;31340;51.402;0.016;2022-08-01T13:55:27;32.80;48.30
44775;DHT22;31340;51.402;0.016;2022-08-01T13:58:01;33.20;46.90
44775;DHT22;31340;51.402;0.016;2022-08-01T14:00:30;33.30;46.30
44775;DHT22;31340;51.402;0.016;2022-08-01T14:02:58;33.40;46.50
44775;DHT22;31340;51.402;0.016;2022-08-01T14:05:25;33.50;46.60
44775;DHT22;31340;51.402;0.016;2022-08-01T14:07:53;33.60;46.50
44775;DHT22;31340;51.402;0.016;2022-08-01T14:10:25;33.70;46.60
44775;DHT22;31340;51.402;0.016;2022-08-01T14:12:55;33.80;46.60
44775;DHT22;31340;51.402;0.016;2022-08-01T14:15:24;34.00;45.70
44775;DHT22;31340;51.402;0.016;2022-08-01T14:18:07;34.00;45.20
44775;DHT22;31340;51.402;0.016;2022-08-01T14:20:37;34.00;45.20
44775;DHT22;31340;51.402;0.016;2022-08-01T14:23:05;34.20;44.60
44775;DHT22;31340;51.402;0.016;2022-08-01T14:25:40;34.30;44.30
44775;DHT22;31340;51.402;0.016;2022-08-01T14:28:28;34.40;44.10
44775;DHT22;31340;51.402;0.016;2022-08-01T14:30:58;34.60;43.30
44775;DHT22;31340;51.402;0.016;2022-08-01T14:33:26;34.70;42.20
44775;DHT22;31340;51.402;0.016;2022-08-01T14:35:54;34.70;42.20
44775;DHT22;31340;51.402;0.016;2022-08-01T14:38:42;34.70;42.20
44775;DHT22;31340;51.402;0.016;2022-08-01T14:41:14;34.70;42.30
44775;DHT22;31340;51.402;0.016;2022-08-01T14:43:42;34.70;42.00
44775;DHT22;31340;51.402;0.016;2022-08-01T14:46:09;34.70;42.00
44775;DHT22;31340;51.402;0.016;2022-08-01T14:48:37;34.70;42.20
44775;DHT22;31340;51.402;0.016;2022-08-01T14:51:05;34.70;42.10
44775;DHT22;31340;51.402;0.016;2022-08-01T14:53:35;34.80;42.10
44775;DHT22;31340;51.402;0.016;2022-08-01T14:56:04;34.80;42.10
44775;DHT22;31340;51.402;0.016;2022-08-01T14:58:32;34.80;41.80
44775;DHT22;31340;51.402;0.016;2022-08-01T15:01:00;34.70;41.30
44775;DHT22;31340;51.402;0.016;2022-08-01T15:03:28;34.70;41.40
44775;DHT22;31340;51.402;0.016;2022-08-01T15:05:56;34.70;41.80
44775;DHT22;31340;51.402;0.016;2022-08-01T15:08:23;34.70;41.90
44775;DHT22;31340;51.402;0.016;2022-08-01T15:10:51;34.70;42.10
44775;DHT22;31340;51.402;0.016;2022-08-01T15:13:19;34.70;42.20
44775;DHT22;31340;51.402;0.016;2022-08-01T15:15:46;34.60;42.20
44775;DHT22;31340;51.402;0.016;2022-08-01T15:18:14;34.40;42.30
44775;DHT22;31340;51.402;0.016;2022-08-01T15:20:42;34.30;42.00
44775;DHT22;31340;51.402;0.016;2022-08-01T15:23:09;34.20;42.10
44775;DHT22;31340;51.402;0.016;2022-08-01T15:25:37;34.10;42.40
44775;DHT22;31340;51.402;0.016;2022-08-01T15:28:09;33.90;42.80
44775;DHT22;31340;51.402;0.016;2022-08-01T15:30:37;33.70;43.20
44775;DHT22;31340;51.402;0.016;2022-08-01T15:33:05;33.50;43.40
44775;DHT22;31340;51.402;0.016;2022-08-01T15:35:33;33.30;43.70
44775;DHT22;31340;51.402;0.016;2022-08-01T15:38:00;33.20;44.00
44775;DHT22;31340;51.402;0.016;2022-08-01T15:40:28;33.00;43.90
44775;DHT22;31340;51.402;0.016;2022-08-01T15:42:56;32.80;44.20
44775;DHT22;31340;51.402;0.016;2022-08-01T15:45:23;32.70;44.60
44775;DHT22;31340;51.402;0.016;2022-08-01T15:48:11;32.50;45.60
44775;DHT22;31340;51.402;0.016;2022-08-01T15:50:38;32.40;45.70
44775;DHT22;31340;51.402;0.016;2022-08-01T15:53:06;32.30;46.20
44775;DHT22;31340;51.402;0.016;2022-08-01T15:55:38;32.20;46.80
44775;DHT22;31340;51.402;0.016;2022-08-01T15:58:06;32.10;47.30
44775;DHT22;31340;51.402;0.016;2022-08-01T16:00:34;32.10;47.60
44775;DHT22;31340;51.402;0.016;2022-08-01T16:03:06;32.10;47.90
44775;DHT22;31340;51.402;0.016;2022-08-01T16:05:34;32.10;48.20
44775;DHT22;31340;51.402;0.016;2022-08-01T16:08:13;32.10;47.80
44775;DHT22;31340;51.402;0.016;2022-08-01T16:10:41;32.00;47.60
44775;DHT22;31340;51.402;0.016;2022-08-01T16:13:09;31.90;47.80
44775;DHT22;31340;51.402;0.016;2022-08-01T16:15:37;32.00;48.10
44775;DHT22;31340;51.402;0.016;2022-08-01T16:18:07;31.90;48.20
44775;DHT22;31340;51.402;0.016;2022-08-01T16:20:35;32.00;48.40
44775;DHT22;31340;51.402;0.016;2022-08-01T16:23:12;31.90;48.20
44775;DHT22;31340;51.402;0.016;2022-08-01T16:25:39;31.90;48.30
44775;DHT22;31340;51.402;0.016;2022-08-01T16:28:07;32.00;48.70
44775;DHT22;31340;51.402;0.016;2022-08-01T16:30:36;32.00;48.80
44775;DHT22;31340;51.402;0.016;2022-08-01T16:33:21;32.10;48.20
44775;DHT22;31340;51.402;0.016;2022-08-01T16:36:09;32.10;48.30
44775;DHT22;31340;51.402;0.016;2022-08-01T16:38:43;31.90;48.80
44775;DHT22;31340;51.402;0.016;2022-08-01T16:41:11;31.90;48.80
44775;DHT22;31340;51.402;0.016;2022-08-01T16:43:49;31.90;48.60
44775;DHT22;31340;51.402;0.016;2022-08-01T16:46:24;31.90;48.40