sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51719;DHT22;37795;53.236;5.704;2024-02-16T00:01:33;16.40;73.90
51719;DHT22;37795;53.236;5.704;2024-02-16T00:03:58;16.40;73.90
51719;DHT22;37795;53.236;5.704;2024-02-16T00:06:24;16.30;73.90
51719;DHT22;37795;53.236;5.704;2024-02-16T00:08:50;16.30;73.90
51719;DHT22;37795;53.236;5.704;2024-02-16T00:11:15;16.30;73.90
51719;DHT22;37795;53.236;5.704;2024-02-16T00:13:41;16.30;73.90
51719;DHT22;37795;53.236;5.704;2024-02-16T00:16:07;16.30;73.80
51719;DHT22;37795;53.236;5.704;2024-02-16T00:18:33;16.30;73.80
51719;DHT22;37795;53.236;5.704;2024-02-16T00:20:58;16.30;73.80
51719;DHT22;37795;53.236;5.704;2024-02-16T00:23:24;16.20;73.80
51719;DHT22;37795;53.236;5.704;2024-02-16T00:25:51;16.20;73.90
51719;DHT22;37795;53.236;5.704;2024-02-16T00:28:16;16.20;73.80
51719;DHT22;37795;53.236;5.704;2024-02-16T00:30:42;16.20;73.80
51719;DHT22;37795;53.236;5.704;2024-02-16T00:33:08;16.20;73.80
51719;DHT22;37795;53.236;5.704;2024-02-16T00:35:33;16.20;73.80
51719;DHT22;37795;53.236;5.704;2024-02-16T00:38:00;16.20;73.80
51719;DHT22;37795;53.236;5.704;2024-02-16T00:40:25;16.10;73.80
51719;DHT22;37795;53.236;5.704;2024-02-16T00:42:52;16.20;73.80
51719;DHT22;37795;53.236;5.704;2024-02-16T00:45:17;16.10;73.80
51719;DHT22;37795;53.236;5.704;2024-02-16T00:47:43;16.10;73.80
51719;DHT22;37795;53.236;5.704;2024-02-16T00:50:11;16.10;73.80
51719;DHT22;37795;53.236;5.704;2024-02-16T00:52:37;16.10;73.70
51719;DHT22;37795;53.236;5.704;2024-02-16T00:55:05;16.10;73.70
51719;DHT22;37795;53.236;5.704;2024-02-16T00:57:31;16.10;73.70
51719;DHT22;37795;53.236;5.704;2024-02-16T00:59:56;16.10;73.90
51719;DHT22;37795;53.236;5.704;2024-02-16T01:02:22;16.10;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T01:04:48;16.10;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T01:07:15;16.20;73.80
51719;DHT22;37795;53.236;5.704;2024-02-16T01:09:41;16.10;73.50
51719;DHT22;37795;53.236;5.704;2024-02-16T01:12:07;16.10;73.50
51719;DHT22;37795;53.236;5.704;2024-02-16T01:14:33;16.10;73.50
51719;DHT22;37795;53.236;5.704;2024-02-16T01:16:59;16.00;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T01:19:25;16.00;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T01:21:50;16.00;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T01:24:19;16.00;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T01:26:46;16.00;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T01:29:12;16.00;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T01:31:37;15.90;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T01:34:03;15.90;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T01:36:29;15.90;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T01:38:54;15.90;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T01:41:20;15.90;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T01:43:46;15.90;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T01:46:11;15.90;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T01:48:37;15.90;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T01:51:07;15.80;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T01:53:34;15.80;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T01:56:00;15.80;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T01:58:25;15.80;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T02:00:52;15.80;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T02:03:18;15.80;73.70
51719;DHT22;37795;53.236;5.704;2024-02-16T02:05:46;15.80;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T02:08:13;15.80;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T02:10:39;15.70;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T02:13:05;15.70;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T02:15:31;15.70;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T02:17:56;15.70;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T02:20:25;15.70;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T02:22:50;15.70;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T02:25:16;15.70;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T02:27:42;15.70;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T02:30:08;15.70;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T02:32:34;15.60;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T02:35:00;15.60;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T02:37:26;15.60;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T02:39:52;15.60;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T02:42:17;15.60;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T02:44:43;15.60;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T02:47:15;15.60;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T02:49:42;15.60;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T02:52:08;15.60;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T02:54:34;15.60;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T02:57:01;15.50;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T02:59:27;15.60;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T03:01:53;15.50;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T03:04:19;15.50;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T03:06:44;15.50;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T03:09:11;15.50;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T03:11:38;15.50;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T03:14:04;15.50;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T03:16:31;15.50;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T03:18:57;15.50;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T03:21:23;15.40;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T03:23:48;15.40;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T03:26:18;15.40;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T03:28:45;15.40;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T03:31:20;15.40;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T03:33:47;15.40;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T03:36:13;15.40;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T03:38:43;15.40;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T03:41:18;15.40;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T03:43:45;15.30;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T03:46:11;15.40;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T03:48:37;15.40;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T03:51:02;15.30;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T03:53:28;15.30;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T03:55:54;15.30;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T03:58:21;15.30;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T04:00:47;15.30;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T04:03:14;15.30;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T04:05:40;15.30;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T04:08:07;15.30;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T04:10:35;15.30;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T04:13:02;15.30;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T04:15:28;15.20;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T04:17:54;15.20;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T04:20:20;15.20;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T04:22:46;15.30;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T04:25:11;15.30;73.70
51719;DHT22;37795;53.236;5.704;2024-02-16T04:27:37;15.30;73.70
51719;DHT22;37795;53.236;5.704;2024-02-16T04:30:04;15.30;73.70
51719;DHT22;37795;53.236;5.704;2024-02-16T04:32:31;15.40;73.70
51719;DHT22;37795;53.236;5.704;2024-02-16T04:34:56;15.50;73.60
51719;DHT22;37795;53.236;5.704;2024-02-16T04:37:23;15.60;73.50
51719;DHT22;37795;53.236;5.704;2024-02-16T04:39:49;15.60;73.50
51719;DHT22;37795;53.236;5.704;2024-02-16T04:42:16;15.60;73.30
51719;DHT22;37795;53.236;5.704;2024-02-16T04:44:41;15.60;73.30
51719;DHT22;37795;53.236;5.704;2024-02-16T04:47:07;15.70;73.10
51719;DHT22;37795;53.236;5.704;2024-02-16T04:49:33;15.70;73.00
51719;DHT22;37795;53.236;5.704;2024-02-16T04:51:58;15.70;72.90
51719;DHT22;37795;53.236;5.704;2024-02-16T04:54:24;15.70;72.90
51719;DHT22;37795;53.236;5.704;2024-02-16T04:56:50;15.70;72.80
51719;DHT22;37795;53.236;5.704;2024-02-16T04:59:16;15.70;72.70
51719;DHT22;37795;53.236;5.704;2024-02-16T05:01:45;15.80;72.70
51719;DHT22;37795;53.236;5.704;2024-02-16T05:04:12;15.70;72.70
51719;DHT22;37795;53.236;5.704;2024-02-16T05:06:44;15.70;72.60
51719;DHT22;37795;53.236;5.704;2024-02-16T05:09:13;15.70;72.60
51719;DHT22;37795;53.236;5.704;2024-02-16T05:11:43;15.70;72.50
51719;DHT22;37795;53.236;5.704;2024-02-16T05:14:09;15.70;72.50
51719;DHT22;37795;53.236;5.704;2024-02-16T05:16:37;15.70;72.50
51719;DHT22;37795;53.236;5.704;2024-02-16T05:19:03;15.70;72.40
51719;DHT22;37795;53.236;5.704;2024-02-16T05:21:29;15.70;72.40
51719;DHT22;37795;53.236;5.704;2024-02-16T05:23:54;15.70;72.40
51719;DHT22;37795;53.236;5.704;2024-02-16T05:26:20;15.70;72.40
51719;DHT22;37795;53.236;5.704;2024-02-16T05:28:46;15.60;72.40
51719;DHT22;37795;53.236;5.704;2024-02-16T05:31:17;15.60;72.40
51719;DHT22;37795;53.236;5.704;2024-02-16T05:33:45;15.60;72.40
51719;DHT22;37795;53.236;5.704;2024-02-16T05:36:11;15.60;72.40
51719;DHT22;37795;53.236;5.704;2024-02-16T05:38:37;15.60;72.40
51719;DHT22;37795;53.236;5.704;2024-02-16T05:41:09;15.50;72.50
51719;DHT22;37795;53.236;5.704;2024-02-16T05:43:37;15.50;72.50
51719;DHT22;37795;53.236;5.704;2024-02-16T05:46:05;15.50;72.50
51719;DHT22;37795;53.236;5.704;2024-02-16T05:48:35;15.50;72.40
51719;DHT22;37795;53.236;5.704;2024-02-16T05:51:05;15.50;72.50
51719;DHT22;37795;53.236;5.704;2024-02-16T05:53:32;15.50;72.50
51719;DHT22;37795;53.236;5.704;2024-02-16T05:55:59;15.50;72.50
51719;DHT22;37795;53.236;5.704;2024-02-16T05:58:25;15.40;72.50
51719;DHT22;37795;53.236;5.704;2024-02-16T06:00:51;15.40;72.60
51719;DHT22;37795;53.236;5.704;2024-02-16T06:03:17;15.40;72.50
51719;DHT22;37795;53.236;5.704;2024-02-16T06:05:43;15.40;72.60
51719;DHT22;37795;53.236;5.704;2024-02-16T06:08:13;15.40;72.60
51719;DHT22;37795;53.236;5.704;2024-02-16T06:10:39;15.40;72.60
51719;DHT22;37795;53.236;5.704;2024-02-16T06:13:05;15.40;72.60
51719;DHT22;37795;53.236;5.704;2024-02-16T06:15:32;15.30;72.60
51719;DHT22;37795;53.236;5.704;2024-02-16T06:17:59;15.30;72.70
51719;DHT22;37795;53.236;5.704;2024-02-16T06:20:25;15.30;72.70
51719;DHT22;37795;53.236;5.704;2024-02-16T06:22:51;15.30;72.70
51719;DHT22;37795;53.236;5.704;2024-02-16T06:25:17;15.30;72.70
51719;DHT22;37795;53.236;5.704;2024-02-16T06:27:42;15.30;72.70
51719;DHT22;37795;53.236;5.704;2024-02-16T06:30:09;15.30;72.80
51719;DHT22;37795;53.236;5.704;2024-02-16T06:32:39;15.20;72.70
51719;DHT22;37795;53.236;5.704;2024-02-16T06:35:07;15.20;72.70
51719;DHT22;37795;53.236;5.704;2024-02-16T06:37:33;15.20;72.70
51719;DHT22;37795;53.236;5.704;2024-02-16T06:39:58;15.20;72.60
51719;DHT22;37795;53.236;5.704;2024-02-16T06:42:24;15.20;72.60
51719;DHT22;37795;53.236;5.704;2024-02-16T06:51:31;15.40;73.00
51719;DHT22;37795;53.236;5.704;2024-02-16T06:53:57;15.40;73.10
51719;DHT22;37795;53.236;5.704;2024-02-16T06:56:23;15.50;73.20
51719;DHT22;37795;53.236;5.704;2024-02-16T06:58:49;15.60;73.10
51719;DHT22;37795;53.236;5.704;2024-02-16T07:01:16;15.80;73.10
51719;DHT22;37795;53.236;5.704;2024-02-16T07:03:43;15.90;73.00
51719;DHT22;37795;53.236;5.704;2024-02-16T07:06:09;16.00;72.90
51719;DHT22;37795;53.236;5.704;2024-02-16T07:08:42;16.10;72.80
51719;DHT22;37795;53.236;5.704;2024-02-16T07:11:11;16.20;72.80
51719;DHT22;37795;53.236;5.704;2024-02-16T07:13:39;16.50;72.60
51719;DHT22;37795;53.236;5.704;2024-02-16T07:16:05;16.70;72.30
51719;DHT22;37795;53.236;5.704;2024-02-16T07:18:35;16.70;71.70
51719;DHT22;37795;53.236;5.704;2024-02-16T07:21:02;16.60;71.40
51719;DHT22;37795;53.236;5.704;2024-02-16T07:23:28;16.70;71.30
51719;DHT22;37795;53.236;5.704;2024-02-16T07:25:55;16.70;71.20
51719;DHT22;37795;53.236;5.704;2024-02-16T07:28:25;16.80;71.20
51719;DHT22;37795;53.236;5.704;2024-02-16T07:30:51;16.80;71.20
51719;DHT22;37795;53.236;5.704;2024-02-16T07:33:18;16.80;71.20
51719;DHT22;37795;53.236;5.704;2024-02-16T07:35:44;16.80;71.10
51719;DHT22;37795;53.236;5.704;2024-02-16T07:38:10;16.90;71.10
51719;DHT22;37795;53.236;5.704;2024-02-16T07:40:36;16.90;71.00
51719;DHT22;37795;53.236;5.704;2024-02-16T07:43:03;16.90;70.90
51719;DHT22;37795;53.236;5.704;2024-02-16T07:45:29;17.00;70.80
51719;DHT22;37795;53.236;5.704;2024-02-16T07:47:56;17.00;70.70
51719;DHT22;37795;53.236;5.704;2024-02-16T07:50:22;17.00;70.50
51719;DHT22;37795;53.236;5.704;2024-02-16T07:52:49;17.00;70.20
51719;DHT22;37795;53.236;5.704;2024-02-16T07:55:14;17.10;70.10
51719;DHT22;37795;53.236;5.704;2024-02-16T07:57:42;17.10;70.00
51719;DHT22;37795;53.236;5.704;2024-02-16T08:00:08;17.10;70.00
51719;DHT22;37795;53.236;5.704;2024-02-16T08:02:36;17.20;70.00
51719;DHT22;37795;53.236;5.704;2024-02-16T08:05:02;17.30;70.20
51719;DHT22;37795;53.236;5.704;2024-02-16T08:07:28;17.40;70.10
51719;DHT22;37795;53.236;5.704;2024-02-16T08:09:54;17.50;70.20
51719;DHT22;37795;53.236;5.704;2024-02-16T08:12:20;17.50;70.10
51719;DHT22;37795;53.236;5.704;2024-02-16T08:14:46;17.60;70.00
51719;DHT22;37795;53.236;5.704;2024-02-16T08:17:12;17.60;69.90
51719;DHT22;37795;53.236;5.704;2024-02-16T08:19:38;17.70;69.90
51719;DHT22;37795;53.236;5.704;2024-02-16T08:22:05;17.70;69.60
51719;DHT22;37795;53.236;5.704;2024-02-16T08:24:37;17.80;69.90
51719;DHT22;37795;53.236;5.704;2024-02-16T08:27:03;17.90;69.90
51719;DHT22;37795;53.236;5.704;2024-02-16T08:29:30;18.00;69.80
51719;DHT22;37795;53.236;5.704;2024-02-16T08:31:56;18.10;69.90
51719;DHT22;37795;53.236;5.704;2024-02-16T08:34:22;18.30;69.60
51719;DHT22;37795;53.236;5.704;2024-02-16T08:36:49;18.50;69.20
51719;DHT22;37795;53.236;5.704;2024-02-16T08:39:16;18.40;68.50
51719;DHT22;37795;53.236;5.704;2024-02-16T08:41:42;18.30;68.30
51719;DHT22;37795;53.236;5.704;2024-02-16T08:44:09;18.20;68.10
51719;DHT22;37795;53.236;5.704;2024-02-16T08:46:36;18.10;68.40
51719;DHT22;37795;53.236;5.704;2024-02-16T08:49:10;18.00;68.80
51719;DHT22;37795;53.236;5.704;2024-02-16T08:51:36;17.90;69.00
51719;DHT22;37795;53.236;5.704;2024-02-16T08:54:01;17.80;69.30
51719;DHT22;37795;53.236;5.704;2024-02-16T08:56:29;17.70;69.50
51719;DHT22;37795;53.236;5.704;2024-02-16T08:58:55;17.70;69.70
51719;DHT22;37795;53.236;5.704;2024-02-16T09:01:31;17.70;70.00
51719;DHT22;37795;53.236;5.704;2024-02-16T09:03:57;17.80;69.90
51719;DHT22;37795;53.236;5.704;2024-02-16T09:06:22;17.80;69.80
51719;DHT22;37795;53.236;5.704;2024-02-16T09:08:48;17.80;69.80
51719;DHT22;37795;53.236;5.704;2024-02-16T09:11:14;17.80;69.80
51719;DHT22;37795;53.236;5.704;2024-02-16T09:13:40;17.80;69.70
51719;DHT22;37795;53.236;5.704;2024-02-16T09:16:06;17.80;69.70
51719;DHT22;37795;53.236;5.704;2024-02-16T09:18:33;17.80;69.60
51719;DHT22;37795;53.236;5.704;2024-02-16T09:20:59;17.80;69.50
51719;DHT22;37795;53.236;5.704;2024-02-16T09:23:25;17.80;69.50
51719;DHT22;37795;53.236;5.704;2024-02-16T09:25:51;17.80;69.40
51719;DHT22;37795;53.236;5.704;2024-02-16T09:28:17;17.80;69.40
51719;DHT22;37795;53.236;5.704;2024-02-16T09:30:46;17.80;69.40
51719;DHT22;37795;53.236;5.704;2024-02-16T09:33:12;17.80;69.30
51719;DHT22;37795;53.236;5.704;2024-02-16T09:35:39;17.70;69.20
51719;DHT22;37795;53.236;5.704;2024-02-16T09:38:05;17.70;69.10
51719;DHT22;37795;53.236;5.704;2024-02-16T09:40:31;17.70;69.20
51719;DHT22;37795;53.236;5.704;2024-02-16T09:42:56;17.70;69.20
51719;DHT22;37795;53.236;5.704;2024-02-16T09:45:24;17.70;69.10
51719;DHT22;37795;53.236;5.704;2024-02-16T09:47:52;17.70;69.10
51719;DHT22;37795;53.236;5.704;2024-02-16T09:50:19;17.70;69.00
51719;DHT22;37795;53.236;5.704;2024-02-16T09:52:49;17.60;68.90
51719;DHT22;37795;53.236;5.704;2024-02-16T09:55:16;17.60;68.90
51719;DHT22;37795;53.236;5.704;2024-02-16T09:57:43;17.60;68.90
51719;DHT22;37795;53.236;5.704;2024-02-16T10:00:10;17.60;68.80
51719;DHT22;37795;53.236;5.704;2024-02-16T10:02:43;17.60;68.90
51719;DHT22;37795;53.236;5.704;2024-02-16T10:05:20;17.60;68.80
51719;DHT22;37795;53.236;5.704;2024-02-16T10:07:46;17.60;68.90
51719;DHT22;37795;53.236;5.704;2024-02-16T10:10:30;17.50;68.90
51719;DHT22;37795;53.236;5.704;2024-02-16T10:13:03;17.50;68.90
51719;DHT22;37795;53.236;5.704;2024-02-16T10:15:30;17.50;68.90
51719;DHT22;37795;53.236;5.704;2024-02-16T10:18:04;17.50;68.80
51719;DHT22;37795;53.236;5.704;2024-02-16T10:20:31;17.50;68.90
51719;DHT22;37795;53.236;5.704;2024-02-16T10:25:29;17.40;68.90
51719;DHT22;37795;53.236;5.704;2024-02-16T10:27:57;17.40;68.90
51719;DHT22;37795;53.236;5.704;2024-02-16T10:30:28;17.40;68.90
51719;DHT22;37795;53.236;5.704;2024-02-16T10:32:54;17.40;68.80
51719;DHT22;37795;53.236;5.704;2024-02-16T10:35:21;17.40;68.90
51719;DHT22;37795;53.236;5.704;2024-02-16T10:37:50;17.40;69.00
51719;DHT22;37795;53.236;5.704;2024-02-16T10:40:16;17.40;69.10
51719;DHT22;37795;53.236;5.704;2024-02-16T10:42:45;17.40;69.10
51719;DHT22;37795;53.236;5.704;2024-02-16T10:54:00;17.40;69.70
51719;DHT22;37795;53.236;5.704;2024-02-16T10:56:37;17.50;69.70
51719;DHT22;37795;53.236;5.704;2024-02-16T10:59:08;17.60;69.70
51719;DHT22;37795;53.236;5.704;2024-02-16T11:01:41;17.70;69.60
51719;DHT22;37795;53.236;5.704;2024-02-16T11:04:08;17.70;69.50
51719;DHT22;37795;53.236;5.704;2024-02-16T11:06:47;17.70;69.50
51719;DHT22;37795;53.236;5.704;2024-02-16T11:12:03;18.10;69.30
51719;DHT22;37795;53.236;5.704;2024-02-16T11:14:35;18.20;68.70
51719;DHT22;37795;53.236;5.704;2024-02-16T11:17:02;18.00;68.40
51719;DHT22;37795;53.236;5.704;2024-02-16T11:19:29;17.90;68.30
51719;DHT22;37795;53.236;5.704;2024-02-16T11:21:58;17.80;68.40
51719;DHT22;37795;53.236;5.704;2024-02-16T11:24:33;17.70;68.50
51719;DHT22;37795;53.236;5.704;2024-02-16T11:27:03;17.60;68.70
51719;DHT22;37795;53.236;5.704;2024-02-16T11:29:32;17.60;68.80
51719;DHT22;37795;53.236;5.704;2024-02-16T11:31:59;17.50;68.90
51719;DHT22;37795;53.236;5.704;2024-02-16T11:34:25;17.50;69.10
51719;DHT22;37795;53.236;5.704;2024-02-16T11:36:52;17.40;69.20
51719;DHT22;37795;53.236;5.704;2024-02-16T11:39:19;17.40;69.30
51719;DHT22;37795;53.236;5.704;2024-02-16T11:41:44;17.30;69.40
51719;DHT22;37795;53.236;5.704;2024-02-16T11:44:12;17.30;69.60
51719;DHT22;37795;53.236;5.704;2024-02-16T11:46:38;17.30;69.80
51719;DHT22;37795;53.236;5.704;2024-02-16T11:49:05;17.30;70.00
51719;DHT22;37795;53.236;5.704;2024-02-16T11:51:30;17.30;70.10
51719;DHT22;37795;53.236;5.704;2024-02-16T11:53:56;17.20;70.20
51719;DHT22;37795;53.236;5.704;2024-02-16T11:56:23;17.20;70.30
51719;DHT22;37795;53.236;5.704;2024-02-16T11:58:49;17.20;70.40
51719;DHT22;37795;53.236;5.704;2024-02-16T12:01:16;17.20;70.50
51719;DHT22;37795;53.236;5.704;2024-02-16T12:03:41;17.10;70.50
51719;DHT22;37795;53.236;5.704;2024-02-16T12:06:18;17.10;70.70
51719;DHT22;37795;53.236;5.704;2024-02-16T12:08:44;17.20;71.10
51719;DHT22;37795;53.236;5.704;2024-02-16T12:11:10;17.30;71.50
51719;DHT22;37795;53.236;5.704;2024-02-16T12:13:35;17.20;71.70
51719;DHT22;37795;53.236;5.704;2024-02-16T12:16:01;17.20;71.90
51719;DHT22;37795;53.236;5.704;2024-02-16T12:18:27;17.20;72.00
51719;DHT22;37795;53.236;5.704;2024-02-16T12:21:03;17.20;72.10
51719;DHT22;37795;53.236;5.704;2024-02-16T12:23:31;17.20;72.30
51719;DHT22;37795;53.236;5.704;2024-02-16T12:25:57;17.20;72.60
51719;DHT22;37795;53.236;5.704;2024-02-16T12:28:24;17.30;72.90
51719;DHT22;37795;53.236;5.704;2024-02-16T12:30:50;17.30;73.00
51719;DHT22;37795;53.236;5.704;2024-02-16T12:33:15;17.30;73.10
51719;DHT22;37795;53.236;5.704;2024-02-16T12:35:42;17.20;73.20
51719;DHT22;37795;53.236;5.704;2024-02-16T12:38:07;17.20;73.20
51719;DHT22;37795;53.236;5.704;2024-02-16T12:40:33;17.20;73.30
51719;DHT22;37795;53.236;5.704;2024-02-16T12:42:58;17.10;73.30
51719;DHT22;37795;53.236;5.704;2024-02-16T12:45:24;17.10;73.30
51719;DHT22;37795;53.236;5.704;2024-02-16T12:47:50;17.10;73.30
51719;DHT22;37795;53.236;5.704;2024-02-16T12:50:16;17.10;73.30
51719;DHT22;37795;53.236;5.704;2024-02-16T12:52:42;17.00;73.20
51719;DHT22;37795;53.236;5.704;2024-02-16T12:55:08;17.00;73.20
51719;DHT22;37795;53.236;5.704;2024-02-16T12:57:36;17.00;73.20
51719;DHT22;37795;53.236;5.704;2024-02-16T13:00:01;17.00;73.20
51719;DHT22;37795;53.236;5.704;2024-02-16T13:02:28;16.90;73.20
51719;DHT22;37795;53.236;5.704;2024-02-16T13:04:54;16.90;73.10
51719;DHT22;37795;53.236;5.704;2024-02-16T13:07:20;16.90;73.10
51719;DHT22;37795;53.236;5.704;2024-02-16T13:09:45;16.90;73.00
51719;DHT22;37795;53.236;5.704;2024-02-16T13:12:11;16.90;73.00
51719;DHT22;37795;53.236;5.704;2024-02-16T13:14:37;16.80;73.00
51719;DHT22;37795;53.236;5.704;2024-02-16T13:17:03;16.80;73.00
51719;DHT22;37795;53.236;5.704;2024-02-16T13:19:29;16.80;72.90
51719;DHT22;37795;53.236;5.704;2024-02-16T13:21:55;16.80;72.90
51719;DHT22;37795;53.236;5.704;2024-02-16T13:24:21;16.80;72.80
51719;DHT22;37795;53.236;5.704;2024-02-16T13:26:46;16.80;72.80
51719;DHT22;37795;53.236;5.704;2024-02-16T13:29:12;16.80;72.70
51719;DHT22;37795;53.236;5.704;2024-02-16T13:31:37;16.80;72.70
51719;DHT22;37795;53.236;5.704;2024-02-16T13:34:05;16.80;72.70
51719;DHT22;37795;53.236;5.704;2024-02-16T13:36:30;16.80;72.70
51719;DHT22;37795;53.236;5.704;2024-02-16T13:38:56;16.80;72.60
51719;DHT22;37795;53.236;5.704;2024-02-16T13:41:21;16.70;72.60
51719;DHT22;37795;53.236;5.704;2024-02-16T13:43:47;16.70;72.60
51719;DHT22;37795;53.236;5.704;2024-02-16T13:46:13;16.70;72.50
51719;DHT22;37795;53.236;5.704;2024-02-16T13:48:38;16.70;72.40
51719;DHT22;37795;53.236;5.704;2024-02-16T13:51:06;16.70;72.50
51719;DHT22;37795;53.236;5.704;2024-02-16T13:53:32;16.70;72.50
51719;DHT22;37795;53.236;5.704;2024-02-16T13:55:58;16.80;72.60
51719;DHT22;37795;53.236;5.704;2024-02-16T13:58:29;16.90;72.60
51719;DHT22;37795;53.236;5.704;2024-02-16T14:00:56;17.00;72.60
51719;DHT22;37795;53.236;5.704;2024-02-16T14:03:23;17.10;72.50
51719;DHT22;37795;53.236;5.704;2024-02-16T14:05:48;17.20;72.30
51719;DHT22;37795;53.236;5.704;2024-02-16T14:08:14;17.30;72.20
51719;DHT22;37795;53.236;5.704;2024-02-16T14:10:41;17.40;72.00
51719;DHT22;37795;53.236;5.704;2024-02-16T14:13:06;17.50;71.90
51719;DHT22;37795;53.236;5.704;2024-02-16T14:15:32;17.50;71.80
51719;DHT22;37795;53.236;5.704;2024-02-16T14:17:58;17.80;71.90
51719;DHT22;37795;53.236;5.704;2024-02-16T14:20:23;18.00;71.50
51719;DHT22;37795;53.236;5.704;2024-02-16T14:22:49;18.10;70.90
51719;DHT22;37795;53.236;5.704;2024-02-16T14:25:15;18.10;70.30
51719;DHT22;37795;53.236;5.704;2024-02-16T14:27:40;17.90;70.00
51719;DHT22;37795;53.236;5.704;2024-02-16T14:30:07;17.90;70.10
51719;DHT22;37795;53.236;5.704;2024-02-16T14:32:33;17.80;70.20
51719;DHT22;37795;53.236;5.704;2024-02-16T14:34:59;17.70;70.20
51719;DHT22;37795;53.236;5.704;2024-02-16T14:37:24;17.70;70.30
51719;DHT22;37795;53.236;5.704;2024-02-16T14:39:50;17.60;70.50
51719;DHT22;37795;53.236;5.704;2024-02-16T14:42:22;17.60;70.50
51719;DHT22;37795;53.236;5.704;2024-02-16T14:44:47;17.60;70.70
51719;DHT22;37795;53.236;5.704;2024-02-16T14:47:13;17.50;70.70
51719;DHT22;37795;53.236;5.704;2024-02-16T14:49:39;17.50;70.80
51719;DHT22;37795;53.236;5.704;2024-02-16T14:52:04;17.50;70.90
51719;DHT22;37795;53.236;5.704;2024-02-16T14:54:30;17.50;70.90
51719;DHT22;37795;53.236;5.704;2024-02-16T14:56:56;17.40;71.00
51719;DHT22;37795;53.236;5.704;2024-02-16T14:59:21;17.40;71.00
51719;DHT22;37795;53.236;5.704;2024-02-16T15:01:47;17.40;71.10
51719;DHT22;37795;53.236;5.704;2024-02-16T15:04:12;17.40;71.10
51719;DHT22;37795;53.236;5.704;2024-02-16T15:06:38;17.30;71.10
51719;DHT22;37795;53.236;5.704;2024-02-16T15:09:03;17.30;71.20
51719;DHT22;37795;53.236;5.704;2024-02-16T15:11:29;17.30;71.20
51719;DHT22;37795;53.236;5.704;2024-02-16T15:13:55;17.30;71.30
51719;DHT22;37795;53.236;5.704;2024-02-16T15:16:21;17.30;71.20
51719;DHT22;37795;53.236;5.704;2024-02-16T15:18:47;17.30;71.20
51719;DHT22;37795;53.236;5.704;2024-02-16T15:21:12;17.20;71.30
51719;DHT22;37795;53.236;5.704;2024-02-16T15:23:38;17.20;71.30
51719;DHT22;37795;53.236;5.704;2024-02-16T15:26:03;17.30;71.40
51719;DHT22;37795;53.236;5.704;2024-02-16T15:28:31;17.30;71.70
51719;DHT22;37795;53.236;5.704;2024-02-16T15:30:56;17.30;71.90
51719;DHT22;37795;53.236;5.704;2024-02-16T15:33:22;17.40;72.10
51719;DHT22;37795;53.236;5.704;2024-02-16T15:35:48;17.40;72.20
51719;DHT22;37795;53.236;5.704;2024-02-16T15:38:14;17.40;72.40
51719;DHT22;37795;53.236;5.704;2024-02-16T15:40:39;17.40;72.50
51719;DHT22;37795;53.236;5.704;2024-02-16T15:43:05;17.40;72.70
51719;DHT22;37795;53.236;5.704;2024-02-16T15:45:32;17.40;72.80
51719;DHT22;37795;53.236;5.704;2024-02-16T15:48:00;17.30;72.90