sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8424;DHT22;4249;49.072;9.770;2022-11-03T00:00:06;4.80;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T00:02:54;4.70;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T00:05:42;4.70;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T00:08:47;4.60;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T00:11:36;4.60;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T00:14:23;4.60;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T00:17:11;4.60;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T00:19:58;4.60;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T00:22:46;4.60;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T00:25:33;4.50;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T00:28:20;4.50;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T00:31:09;4.50;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T00:33:57;4.50;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T00:36:45;4.50;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T00:39:33;4.50;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T00:42:20;4.40;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T00:45:08;4.50;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T00:47:55;4.50;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T00:51:05;4.50;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T00:53:54;4.50;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T00:56:43;4.50;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T00:59:30;4.50;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T01:02:18;4.50;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T01:05:06;4.50;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T01:08:10;4.50;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T01:11:04;4.60;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T01:14:12;4.50;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T01:17:01;4.50;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T01:19:49;4.50;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T01:22:36;4.40;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T01:25:23;4.30;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T01:28:11;4.20;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T01:31:03;4.20;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T01:33:51;4.10;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T01:36:39;4.10;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T01:39:26;4.00;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T01:42:13;3.90;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T01:45:00;3.90;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T01:47:49;3.80;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T01:50:36;3.80;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T01:53:24;3.80;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T01:56:12;3.70;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T01:59:02;3.70;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T02:01:50;3.70;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T02:04:39;3.70;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T02:07:32;3.60;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T02:10:22;3.60;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T02:13:13;3.60;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T02:16:02;3.60;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T02:18:49;3.50;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T02:21:45;3.60;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T02:24:40;3.60;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T02:27:32;3.60;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T02:30:19;3.60;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T02:33:12;3.50;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T02:36:06;3.50;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T02:38:57;3.40;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T02:41:47;3.40;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T02:44:38;3.40;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T02:47:27;3.30;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T02:50:16;3.30;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T02:53:04;3.20;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T02:55:57;3.20;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T02:58:53;3.10;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T03:01:45;3.10;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T03:04:39;3.10;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T03:07:29;3.00;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T03:10:20;3.00;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T03:13:10;3.00;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T03:16:06;3.00;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T03:19:03;3.00;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T03:21:53;3.00;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T03:24:48;3.00;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T03:27:39;3.00;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T03:30:30;3.00;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T03:33:19;3.00;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T03:36:13;3.10;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T03:39:03;3.10;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T03:41:52;3.10;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T03:44:41;3.10;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T03:47:31;3.10;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T03:50:20;3.00;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T03:53:11;3.00;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T03:55:59;3.00;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T03:58:46;3.00;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T04:01:33;3.00;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T04:04:20;3.00;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T04:07:08;3.00;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T04:10:14;3.10;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T04:13:03;3.00;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T04:16:08;3.10;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T04:19:13;3.00;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T04:22:17;3.00;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T04:25:06;2.90;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T04:27:56;2.90;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T04:30:43;2.90;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T04:33:30;2.80;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T04:36:19;2.80;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T04:39:15;2.80;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T04:42:14;2.80;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T04:45:13;2.70;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T04:48:11;2.80;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T04:51:00;2.80;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T04:53:51;2.80;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T04:56:40;2.80;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T04:59:27;2.80;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T05:02:18;2.70;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T05:05:14;2.70;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T05:08:04;2.80;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T05:10:51;2.80;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T05:13:39;2.70;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T05:16:26;2.70;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T05:19:19;2.70;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T05:22:13;2.70;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T05:25:03;2.60;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T05:27:56;2.60;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T05:30:43;2.70;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T05:33:33;2.60;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T05:36:24;2.60;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T05:39:25;2.60;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T05:42:22;2.60;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T05:45:20;2.70;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T05:48:15;2.70;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T05:51:14;2.80;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T05:54:06;2.90;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T05:56:57;2.90;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T05:59:46;3.00;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T06:02:37;3.00;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T06:05:25;3.00;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T06:08:17;3.10;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T06:11:09;3.10;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T06:14:12;3.10;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T06:17:03;3.10;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T06:19:55;3.10;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T06:22:43;3.10;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T06:25:35;3.10;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T06:28:25;3.10;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T06:30:55;3.10;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T06:33:24;3.10;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T06:35:54;3.10;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T06:38:24;3.10;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T06:40:51;3.10;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T06:43:21;3.10;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T06:45:52;3.10;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T06:48:24;3.10;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T06:50:52;3.10;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T06:53:22;3.10;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T06:55:49;3.20;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T06:58:23;3.20;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T07:00:54;3.30;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T07:03:25;3.40;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T07:05:56;3.40;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T07:08:27;3.40;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T07:11:03;3.40;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T07:13:33;3.40;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T07:16:02;3.50;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T07:18:33;3.60;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T07:21:18;3.70;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T07:23:48;3.80;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T07:26:15;3.80;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T07:28:42;3.90;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T07:31:15;4.00;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T07:33:45;4.20;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T07:36:15;4.40;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T07:38:48;4.60;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T07:41:19;4.80;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T07:43:52;5.00;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T07:46:21;5.10;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T07:48:51;5.30;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T07:51:21;5.40;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T07:53:50;5.40;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T07:56:19;5.50;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T07:58:49;5.70;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T08:01:25;5.90;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T08:03:55;6.10;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T08:06:22;6.30;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T08:08:49;6.50;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T08:11:16;6.70;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T08:13:43;6.90;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T08:16:10;7.10;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T08:18:39;7.30;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T08:21:06;7.50;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T08:23:34;7.70;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T08:26:01;7.90;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T08:28:28;8.00;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T08:30:55;8.10;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T08:33:26;8.20;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T08:35:54;8.40;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T08:38:21;8.40;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T08:40:47;8.60;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T08:43:14;8.70;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T08:45:41;8.80;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T08:48:08;9.00;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T08:50:35;9.10;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T08:53:03;9.20;60.10
8424;DHT22;4249;49.072;9.770;2022-11-03T08:55:30;9.40;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T08:57:57;9.40;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T09:00:24;9.60;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T09:02:51;9.70;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T09:05:18;9.70;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T09:07:44;9.80;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T09:10:13;9.90;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T09:12:39;9.80;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T09:15:07;9.90;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T09:17:34;10.00;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T09:20:01;10.20;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T09:22:28;10.30;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T09:24:55;10.40;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T09:27:23;10.50;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T09:29:50;10.70;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T09:32:17;10.80;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T09:34:44;10.90;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T09:37:11;11.00;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T09:39:38;11.10;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T09:42:05;11.30;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T09:44:35;11.50;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T09:47:03;11.70;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T09:49:30;11.90;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T09:51:58;11.90;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T09:54:26;12.00;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T09:56:55;12.10;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T09:59:23;12.10;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T10:01:52;12.10;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T10:04:23;12.20;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T10:06:51;12.20;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T10:09:18;12.20;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T10:11:47;12.40;43.30
8424;DHT22;4249;49.072;9.770;2022-11-03T10:14:15;12.50;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T10:16:54;12.70;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T10:19:23;12.80;5.40
8424;DHT22;4249;49.072;9.770;2022-11-03T10:21:50;13.10;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T10:24:17;13.30;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T10:26:46;13.50;47.60
8424;DHT22;4249;49.072;9.770;2022-11-03T10:29:18;13.70;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T10:31:47;13.80;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T10:34:32;14.00;1.00
8424;DHT22;4249;49.072;9.770;2022-11-03T10:37:12;14.30;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T10:39:42;14.50;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T10:42:17;14.70;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T10:44:45;14.90;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T10:47:22;15.00;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T10:49:50;15.20;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T10:52:20;15.20;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T10:54:48;15.30;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T10:57:16;15.30;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T10:59:46;15.30;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T11:02:16;15.20;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T11:04:46;15.20;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T11:07:23;15.30;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T11:09:51;15.30;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T11:12:21;15.30;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T11:14:56;15.40;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T11:17:41;15.50;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T11:20:41;15.50;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T11:26:33;16.00;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T11:38:56;16.10;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T11:44:59;15.90;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T11:47:42;15.80;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T11:50:29;15.80;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T11:52:59;15.80;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T11:55:34;15.80;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T11:58:05;15.70;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T12:00:49;15.70;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T12:03:19;15.80;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T12:05:49;15.80;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T12:08:17;15.90;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T12:10:51;15.90;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T12:13:46;15.90;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T12:16:30;16.00;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T12:21:45;15.80;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T12:24:36;15.70;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T12:27:17;15.70;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T12:29:44;15.60;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T12:32:12;15.60;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T12:34:39;15.60;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T12:37:06;15.40;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T12:39:33;15.40;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T12:42:00;15.30;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T12:44:27;15.30;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T12:46:53;15.50;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T12:49:22;15.50;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T12:51:48;15.50;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T12:54:16;15.50;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T12:56:43;15.50;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T12:59:09;15.50;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T13:01:36;15.60;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T13:04:03;15.60;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T13:06:32;15.50;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T13:08:59;15.50;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T13:11:26;15.40;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T13:14:10;15.40;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T13:16:37;15.30;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T13:19:04;15.20;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T13:21:32;15.00;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T13:23:59;15.10;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T13:26:26;15.00;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T13:28:54;15.00;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T13:31:21;14.90;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T13:33:48;14.90;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T13:36:15;15.00;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T13:38:43;14.90;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T13:41:10;14.90;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T13:43:37;14.90;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T13:46:04;15.00;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T13:48:31;15.00;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T13:50:57;15.10;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T13:53:24;15.10;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T13:55:53;15.10;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T13:58:19;15.10;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T14:00:46;15.00;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T14:03:32;14.90;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T14:06:18;14.90;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T14:09:05;14.80;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T14:11:53;14.80;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T14:14:58;14.70;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T14:17:47;14.60;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T14:20:34;14.40;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T14:23:22;14.40;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T14:26:09;14.20;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T14:28:58;14.20;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T14:31:45;14.20;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T14:34:32;14.10;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T14:37:19;14.00;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T14:40:10;13.90;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T14:43:18;13.80;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T14:46:05;13.70;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T14:48:52;13.60;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T14:51:41;13.50;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T14:54:29;13.50;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T14:57:16;13.50;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T15:00:05;13.50;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T15:02:53;13.60;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T15:05:41;13.50;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T15:08:31;13.40;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T15:11:18;13.30;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T15:14:05;13.20;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T15:16:53;13.20;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T15:19:41;13.00;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T15:22:29;13.00;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T15:25:16;12.90;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T15:28:03;12.80;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T15:30:50;12.80;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T15:33:38;12.80;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T15:36:26;12.80;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T15:39:13;12.90;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T15:42:00;13.00;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T15:44:48;12.90;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T15:47:35;12.90;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T15:50:22;12.70;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T15:53:11;12.60;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T15:55:59;12.50;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T15:58:46;12.50;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T16:01:33;12.50;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T16:04:20;12.40;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T16:07:09;12.40;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T16:09:57;12.40;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T16:12:44;12.40;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T16:15:32;12.40;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T16:18:19;12.40;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T16:21:06;12.40;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T16:23:54;12.40;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T16:26:43;12.30;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T16:29:30;12.30;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T16:32:17;12.40;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T16:35:05;12.40;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T16:37:53;12.40;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T16:40:41;12.50;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T16:43:29;12.50;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T16:46:16;12.60;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T16:49:03;12.60;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T16:51:51;12.60;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T16:54:38;12.60;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T16:57:25;12.60;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T17:00:15;12.60;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T17:03:03;12.50;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T17:05:50;12.40;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T17:08:37;12.40;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T17:11:24;12.30;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T17:14:26;12.20;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T17:17:14;12.10;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T17:20:01;12.10;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T17:22:48;12.20;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T17:25:36;12.20;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T17:28:23;12.30;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T17:31:10;12.20;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T17:34:00;12.20;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T17:36:48;12.20;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T17:39:36;12.20;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T17:42:27;12.20;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T17:45:16;12.20;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T17:48:04;12.10;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T17:50:54;11.90;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T17:53:42;11.70;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T17:56:31;11.60;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T17:59:20;11.40;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T18:02:11;11.40;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T18:05:14;11.40;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T18:08:10;11.40;99.90
8424;DHT22;4249;49.072;9.770;2022-11-03T18:10:58;11.30;99.90