sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60244;BME280;46106;51.468;5.814;2023-02-23T00:01:55;100918.06;;;8.54;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T00:04:21;100916.56;;;8.50;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T00:06:47;100912.91;;;8.49;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T00:09:16;100918.06;;;8.54;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T00:11:56;100903.44;;;8.55;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T00:14:26;100920.16;;;8.63;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T00:16:53;100912.28;;;8.58;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T00:19:19;100924.88;;;8.61;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T00:21:45;100919.31;;;8.62;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T00:24:12;100922.56;;;8.68;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T00:26:40;100919.50;;;8.59;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T00:29:14;100917.97;;;8.68;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T00:31:44;100912.84;;;8.63;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T00:34:11;100907.28;;;8.65;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T00:36:37;100900.94;;;8.64;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T00:39:09;100905.41;;;8.65;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T00:41:51;100912.63;;;8.67;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T00:44:17;100906.63;;;8.61;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T00:46:44;100909.03;;;8.66;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T00:49:11;100902.16;;;8.73;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T00:51:40;100902.69;;;8.65;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T00:54:06;100910.09;;;8.63;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T00:56:32;100906.75;;;8.73;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T00:58:58;100913.50;;;8.67;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T01:01:26;100906.63;;;8.61;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T01:03:52;100912.84;;;8.63;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T01:06:18;100915.34;;;8.67;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T01:08:46;100908.25;;;8.64;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T01:11:19;100918.63;;;8.59;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T01:13:51;100921.25;;;8.60;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T01:16:20;100919.50;;;8.59;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T01:18:47;100916.00;;;8.57;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T01:21:24;100919.72;;;8.56;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T01:23:51;100911.75;;;8.53;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T01:26:23;100916.09;;;8.56;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T01:28:50;100914.25;;;8.56;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T01:31:16;100914.38;;;8.55;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T01:33:42;100897.00;;;8.43;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T01:36:07;100920.38;;;8.60;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T01:38:33;100894.16;;;8.44;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T01:40:58;100918.81;;;8.56;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T01:43:24;100917.97;;;8.55;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T01:45:54;100926.81;;;8.59;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T01:48:29;100921.66;;;8.54;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T01:51:03;100920.69;;;8.55;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T01:53:35;100914.06;;;8.59;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T01:56:09;100923.09;;;8.60;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T01:58:40;100913.06;;;8.60;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T02:01:08;100916.78;;;8.59;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T02:03:46;100920.59;;;8.57;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T02:06:16;100919.16;;;8.64;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T02:08:46;100922.69;;;8.66;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T02:11:14;100930.97;;;8.64;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T02:14:09;100923.66;;;8.65;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T02:28:01;100927.25;;;8.65;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T02:47:58;100922.34;;;8.31;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T02:50:53;100923.22;;;8.31;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T02:56:14;100920.22;;;8.08;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T02:58:44;100909.53;;;8.05;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T03:01:15;100913.47;;;8.14;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T03:04:16;100915.84;;;8.06;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T03:07:16;100915.84;;;8.06;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T03:16:30;100929.53;;;7.91;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T03:19:30;100927.69;;;7.92;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T03:22:22;100922.25;;;7.92;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T03:25:17;100932.44;;;7.88;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T03:28:38;100933.81;;;7.96;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T03:31:22;100933.25;;;7.90;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T03:34:15;100943.97;;;7.94;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T03:37:21;100937.91;;;7.88;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T03:42:59;100946.41;;;7.84;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T03:45:47;100944.56;;;7.84;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T03:48:33;100943.25;;;7.90;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T03:51:21;100946.28;;;7.85;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T03:54:15;100944.19;;;7.76;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T03:57:03;100945.06;;;7.77;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T03:59:54;100955.38;;;7.71;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T04:02:42;100954.69;;;7.82;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T04:05:29;100952.28;;;7.78;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T04:08:17;100928.97;;;7.59;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T04:11:22;100952.38;;;7.76;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T04:14:15;100954.53;;;7.71;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T04:16:41;100958.13;;;7.71;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T04:19:07;100954.25;;;7.61;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T04:21:33;100958.22;;;7.55;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T04:23:58;100956.44;;;7.69;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T04:26:23;100958.81;;;7.61;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T04:28:52;100970.59;;;7.61;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T04:31:17;100964.19;;;7.48;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T04:33:43;100970.41;;;7.50;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T04:36:08;100965.94;;;7.49;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T04:38:34;100968.25;;;7.55;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T04:40:59;100967.59;;;7.51;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T04:43:24;100959.63;;;7.48;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T04:45:50;100967.31;;;7.56;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T04:48:15;100973.31;;;7.61;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T04:50:41;100974.47;;;7.57;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T04:53:06;100973.72;;;7.55;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T04:55:32;100978.28;;;7.54;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T04:57:59;100983.75;;;7.54;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T05:00:25;100976.44;;;7.55;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T05:02:51;100975.66;;;7.53;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T05:05:17;100976.44;;;7.55;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T05:07:42;100979.84;;;7.59;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T05:10:08;100981.13;;;7.53;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T05:12:34;100981.41;;;7.48;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T05:15:00;100991.63;;;7.59;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T05:17:26;100993.66;;;7.55;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T05:19:51;100985.47;;;7.55;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T05:22:17;100993.66;;;7.55;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T05:24:43;100995.50;;;7.55;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T05:27:09;100992.78;;;7.55;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T05:29:35;100986.84;;;7.48;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T05:32:04;100990.63;;;7.46;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T05:34:30;100987.16;;;7.44;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T05:36:55;100990.06;;;7.41;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T05:39:20;100989.28;;;7.39;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T05:41:46;100991.91;;;7.40;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T05:44:12;100996.59;;;7.38;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T05:46:37;100987.84;;;7.33;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T05:49:03;100986.94;;;7.32;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T05:51:30;100999.41;;;7.36;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T05:53:56;100997.56;;;7.37;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T05:56:21;100991.16;;;7.38;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T05:58:48;100986.09;;;7.32;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T06:01:15;100997.66;;;7.35;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T06:03:42;100998.94;;;7.30;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T06:06:07;101003.88;;;7.38;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T06:08:33;101002.16;;;7.36;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T06:10:58;100999.69;;;7.32;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T06:13:24;101004.19;;;7.33;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T06:15:50;101003.28;;;7.32;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T06:18:16;101022.16;;;7.35;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T06:20:42;101007.88;;;7.32;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T06:23:08;101018.19;;;7.27;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T06:25:33;101028.88;;;7.30;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T06:27:58;101021.78;;;7.27;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T06:30:24;101024.91;;;7.35;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T06:32:50;101024.41;;;7.29;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T06:35:15;101028.09;;;7.28;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T06:37:41;101028.09;;;7.28;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T06:40:08;101039.97;;;7.27;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T06:42:33;101044.53;;;7.26;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T06:45:00;101050.09;;;7.25;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T06:47:26;101044.94;;;7.20;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T06:49:51;101038.59;;;7.20;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T06:52:17;101046.56;;;7.23;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T06:54:42;101050.09;;;7.25;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T06:57:08;101052.59;;;7.28;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T06:59:34;101055.63;;;7.23;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T07:02:01;101049.88;;;7.28;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T07:04:29;101056.59;;;7.22;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T07:06:54;101053.00;;;7.22;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T07:09:19;101061.94;;;7.24;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T07:11:45;101061.19;;;7.22;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T07:14:11;101066.22;;;7.28;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T07:16:36;101069.84;;;7.28;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T07:19:03;101073.44;;;7.29;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T07:21:30;101075.38;;;7.27;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T07:23:59;101076.34;;;7.26;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T07:26:26;101080.34;;;7.20;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T07:28:51;101076.53;;;7.23;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T07:31:17;101082.97;;;7.22;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T07:33:43;101086.56;;;7.22;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T07:36:09;101092.19;;;7.19;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T07:38:35;101092.00;;;7.22;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T07:41:02;101093.75;;;7.23;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T07:43:27;101091.63;;;7.28;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T07:45:53;101096.38;;;7.25;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T07:48:20;101096.81;;;7.33;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T07:50:45;101101.25;;;7.34;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T07:53:11;101090.53;;;7.31;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T07:55:37;101102.84;;;7.38;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T07:58:03;101109.91;;;7.41;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T08:00:30;101117.63;;;7.48;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T08:02:57;101121.00;;;7.38;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T08:05:23;101118.97;;;7.27;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T08:07:50;101121.09;;;7.36;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T08:10:16;101129.75;;;7.43;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T08:12:41;101136.84;;;7.31;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T08:15:08;101141.44;;;7.30;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T08:17:35;101142.47;;;7.28;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T08:20:05;101143.09;;;7.33;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T08:22:31;101144.56;;;7.39;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T08:24:57;101141.66;;;7.42;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T08:27:23;101141.75;;;7.40;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T08:29:48;101155.19;;;7.43;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T08:32:17;101150.88;;;7.39;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T08:34:43;101157.31;;;7.38;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T08:37:09;101152.72;;;7.39;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T08:39:35;101148.94;;;7.41;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T08:42:04;101155.28;;;7.42;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T08:44:29;101160.72;;;7.42;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T08:46:55;101166.84;;;7.45;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T08:49:23;101162.84;;;7.36;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T08:51:52;101157.50;;;7.35;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T08:54:17;101175.66;;;7.34;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T08:56:44;101177.25;;;7.39;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T08:59:10;101175.38;;;7.39;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T09:01:36;101184.97;;;7.46;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T09:04:03;101179.00;;;7.40;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T09:06:29;101182.41;;;7.43;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T09:08:55;101186.41;;;7.52;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T09:11:21;101180.88;;;7.53;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T09:13:47;101181.06;;;7.50;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T09:16:13;101181.44;;;7.44;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T09:18:39;101193.81;;;7.50;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T09:21:07;101197.50;;;7.49;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T09:23:36;101206.66;;;7.48;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T09:26:06;101202.25;;;7.45;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T09:28:33;101211.03;;;7.50;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T09:31:07;101211.22;;;7.47;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T09:33:34;101214.13;;;7.44;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T09:36:07;101195.78;;;7.48;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T09:38:32;101208.91;;;7.55;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T09:40:58;101204.25;;;7.58;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T09:46:05;101212.16;;;7.77;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T09:48:33;101206.13;;;7.71;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T09:50:59;101213.25;;;7.74;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T09:53:39;101211.56;;;7.71;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T09:56:19;101224.25;;;7.87;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T09:58:47;101231.56;;;7.86;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T10:03:41;101232.72;;;7.97;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T10:06:15;101239.84;;;7.99;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T10:08:50;101226.97;;;7.87;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T10:16:33;101233.81;;;7.94;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T10:22:04;101242.88;;;7.95;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T10:24:43;101223.88;;;7.93;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T10:27:15;101235.56;;;7.95;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T10:29:47;101227.00;;;8.01;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T10:35:10;101227.88;;;8.16;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T10:37:37;101233.81;;;8.23;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T10:40:03;101227.78;;;8.32;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T10:42:30;101228.38;;;8.37;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T10:44:59;101229.16;;;8.39;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T10:47:28;101235.78;;;8.35;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T10:49:55;101238.72;;;8.32;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T10:52:34;101244.06;;;8.34;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T10:55:06;101245.22;;;8.29;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T10:57:46;101253.72;;;8.25;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T11:02:42;101250.50;;;8.18;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T11:05:28;101241.81;;;8.12;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T11:08:33;101250.97;;;8.10;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T11:11:05;101232.81;;;7.95;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T11:13:42;101247.75;;;8.04;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T11:16:17;101249.59;;;8.03;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T11:18:55;101246.00;;;8.03;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T11:21:33;101248.22;;;7.96;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T11:24:23;101246.97;;;8.02;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T11:26:54;101247.75;;;8.04;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T11:29:43;101242.50;;;8.01;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T11:32:20;101245.44;;;8.12;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T11:34:48;101249.69;;;8.16;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T11:37:33;101235.38;;;8.13;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T11:40:01;101244.34;;;8.29;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T11:42:31;101252.44;;;8.31;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T11:47:31;101230.03;;;8.25;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T11:49:58;101236.13;;;8.45;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T11:52:24;101231.50;;;8.60;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T11:54:58;101226.50;;;8.81;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T11:57:34;101228.34;;;8.80;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T12:00:12;101230.75;;;8.99;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T12:02:49;101222.38;;;8.88;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T12:05:20;101225.00;;;8.90;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T12:08:05;101219.94;;;8.83;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T12:10:37;101216.66;;;8.78;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T12:13:34;101231.41;;;8.76;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T12:24:05;101216.94;;;8.74;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T12:26:49;101215.97;;;8.75;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T12:29:22;101214.13;;;8.75;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T12:32:00;101208.38;;;8.65;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T12:34:38;101206.75;;;8.63;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T12:37:32;101205.28;;;8.57;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T12:40:26;101211.94;;;8.53;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T12:43:10;101206.75;;;8.49;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T12:51:05;101214.84;;;8.64;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T12:53:41;101213.06;;;8.78;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T12:56:28;101223.09;;;8.77;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T12:59:13;101223.38;;;8.87;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T13:01:53;101221.22;;;8.92;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T13:07:44;101213.75;;;9.09;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T13:10:31;101228.19;;;9.11;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T13:16:22;101213.66;;;9.10;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T13:21:40;101217.50;;;8.93;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T13:24:28;101229.88;;;8.99;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T13:27:02;101224.72;;;8.94;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T13:29:48;101225.78;;;8.92;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T13:32:22;101215.78;;;8.78;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T13:34:55;101213.16;;;8.76;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T13:37:36;101213.63;;;8.83;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T13:40:28;101213.91;;;8.78;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T13:43:17;101211.50;;;8.74;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T13:45:54;101210.81;;;8.70;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T13:48:41;101217.28;;;8.69;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T13:54:21;101221.03;;;8.81;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T13:56:55;101222.41;;;8.74;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T13:59:27;101225.50;;;8.82;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T14:01:55;101226.50;;;8.81;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T14:06:56;101226.03;;;8.74;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T14:09:30;101229.25;;;8.81;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T14:12:16;101230.50;;;8.75;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T14:14:47;101230.22;;;8.80;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T14:20:04;101238.88;;;8.72;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T14:22:28;101234.34;;;8.58;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T14:27:58;101232.91;;;8.53;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T14:30:45;101244.19;;;8.46;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T14:33:57;101241.66;;;8.43;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T14:39:14;101247.28;;;8.40;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T14:41:58;101242.34;;;8.47;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T14:44:27;101240.38;;;8.49;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T14:47:01;101250.03;;;8.55;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T14:49:30;101255.69;;;8.52;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T14:52:03;101252.19;;;8.50;100.00
60244;BME280;46106;51.468;5.814;2023-02-23T14:54:33;101255.88;;;8.49;100.00