sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76477;SDS011;65309;49.790;18.972;2023-09-07T00:03:57;3.67;;;2.33;;
76477;SDS011;65309;49.790;18.972;2023-09-07T00:08:59;4.47;;;2.47;;
76477;SDS011;65309;49.790;18.972;2023-09-07T00:14:03;4.97;;;2.70;;
76477;SDS011;65309;49.790;18.972;2023-09-07T00:19:05;3.67;;;2.47;;
76477;SDS011;65309;49.790;18.972;2023-09-07T00:24:07;5.18;;;3.05;;
76477;SDS011;65309;49.790;18.972;2023-09-07T00:29:11;4.32;;;2.60;;
76477;SDS011;65309;49.790;18.972;2023-09-07T00:34:13;2.95;;;2.20;;
76477;SDS011;65309;49.790;18.972;2023-09-07T00:39:15;5.75;;;2.28;;
76477;SDS011;65309;49.790;18.972;2023-09-07T00:44:18;5.38;;;2.67;;
76477;SDS011;65309;49.790;18.972;2023-09-07T00:49:20;5.05;;;2.65;;
76477;SDS011;65309;49.790;18.972;2023-09-07T00:54:22;3.05;;;2.05;;
76477;SDS011;65309;49.790;18.972;2023-09-07T00:59:26;2.97;;;2.03;;
76477;SDS011;65309;49.790;18.972;2023-09-07T01:04:29;6.55;;;1.98;;
76477;SDS011;65309;49.790;18.972;2023-09-07T01:09:31;3.13;;;2.30;;
76477;SDS011;65309;49.790;18.972;2023-09-07T01:14:37;7.05;;;2.85;;
76477;SDS011;65309;49.790;18.972;2023-09-07T01:19:39;3.80;;;2.20;;
76477;SDS011;65309;49.790;18.972;2023-09-07T01:24:43;3.20;;;2.15;;
76477;SDS011;65309;49.790;18.972;2023-09-07T01:29:47;2.95;;;2.40;;
76477;SDS011;65309;49.790;18.972;2023-09-07T01:34:49;3.00;;;2.20;;
76477;SDS011;65309;49.790;18.972;2023-09-07T01:39:53;3.70;;;2.38;;
76477;SDS011;65309;49.790;18.972;2023-09-07T01:44:55;3.78;;;2.38;;
76477;SDS011;65309;49.790;18.972;2023-09-07T01:49:57;3.42;;;1.75;;
76477;SDS011;65309;49.790;18.972;2023-09-07T01:55:00;5.45;;;2.85;;
76477;SDS011;65309;49.790;18.972;2023-09-07T02:00:03;4.00;;;2.40;;
76477;SDS011;65309;49.790;18.972;2023-09-07T02:05:07;3.38;;;2.15;;
76477;SDS011;65309;49.790;18.972;2023-09-07T02:15:13;5.57;;;2.70;;
76477;SDS011;65309;49.790;18.972;2023-09-07T02:20:15;4.18;;;2.38;;
76477;SDS011;65309;49.790;18.972;2023-09-07T02:25:20;4.15;;;2.80;;
76477;SDS011;65309;49.790;18.972;2023-09-07T02:30:22;4.80;;;2.95;;
76477;SDS011;65309;49.790;18.972;2023-09-07T02:35:24;5.75;;;3.03;;
76477;SDS011;65309;49.790;18.972;2023-09-07T02:40:27;3.15;;;2.67;;
76477;SDS011;65309;49.790;18.972;2023-09-07T02:45:30;5.35;;;3.05;;
76477;SDS011;65309;49.790;18.972;2023-09-07T02:50:32;5.05;;;3.13;;
76477;SDS011;65309;49.790;18.972;2023-09-07T02:55:38;4.20;;;2.75;;
76477;SDS011;65309;49.790;18.972;2023-09-07T03:00:41;5.20;;;3.40;;
76477;SDS011;65309;49.790;18.972;2023-09-07T03:05:44;3.90;;;3.10;;
76477;SDS011;65309;49.790;18.972;2023-09-07T03:10:48;4.85;;;3.17;;
76477;SDS011;65309;49.790;18.972;2023-09-07T03:15:53;5.07;;;3.15;;
76477;SDS011;65309;49.790;18.972;2023-09-07T03:20:55;13.27;;;3.13;;
76477;SDS011;65309;49.790;18.972;2023-09-07T03:26:02;4.80;;;3.03;;
76477;SDS011;65309;49.790;18.972;2023-09-07T03:31:06;4.88;;;2.28;;
76477;SDS011;65309;49.790;18.972;2023-09-07T03:36:08;5.82;;;2.72;;
76477;SDS011;65309;49.790;18.972;2023-09-07T03:46:14;4.88;;;3.00;;
76477;SDS011;65309;49.790;18.972;2023-09-07T03:51:17;5.80;;;2.90;;
76477;SDS011;65309;49.790;18.972;2023-09-07T03:56:20;5.82;;;3.10;;
76477;SDS011;65309;49.790;18.972;2023-09-07T04:01:22;3.65;;;2.45;;
76477;SDS011;65309;49.790;18.972;2023-09-07T04:06:25;5.80;;;3.15;;
76477;SDS011;65309;49.790;18.972;2023-09-07T04:11:28;7.07;;;3.03;;
76477;SDS011;65309;49.790;18.972;2023-09-07T04:16:30;5.38;;;2.63;;
76477;SDS011;65309;49.790;18.972;2023-09-07T04:21:33;3.95;;;2.45;;
76477;SDS011;65309;49.790;18.972;2023-09-07T04:26:36;3.90;;;2.67;;
76477;SDS011;65309;49.790;18.972;2023-09-07T04:31:39;7.63;;;2.95;;
76477;SDS011;65309;49.790;18.972;2023-09-07T04:36:41;4.93;;;3.08;;
76477;SDS011;65309;49.790;18.972;2023-09-07T04:41:45;3.88;;;2.60;;
76477;SDS011;65309;49.790;18.972;2023-09-07T04:46:47;7.30;;;2.67;;
76477;SDS011;65309;49.790;18.972;2023-09-07T04:51:49;4.55;;;2.95;;
76477;SDS011;65309;49.790;18.972;2023-09-07T04:56:55;5.10;;;3.15;;
76477;SDS011;65309;49.790;18.972;2023-09-07T05:01:59;6.32;;;2.90;;
76477;SDS011;65309;49.790;18.972;2023-09-07T05:07:01;4.20;;;2.92;;
76477;SDS011;65309;49.790;18.972;2023-09-07T05:12:05;6.15;;;3.55;;
76477;SDS011;65309;49.790;18.972;2023-09-07T05:17:07;5.40;;;3.15;;
76477;SDS011;65309;49.790;18.972;2023-09-07T05:22:09;5.05;;;2.50;;
76477;SDS011;65309;49.790;18.972;2023-09-07T05:27:14;5.78;;;3.00;;
76477;SDS011;65309;49.790;18.972;2023-09-07T05:32:16;3.85;;;3.20;;
76477;SDS011;65309;49.790;18.972;2023-09-07T05:37:18;4.85;;;2.88;;
76477;SDS011;65309;49.790;18.972;2023-09-07T05:42:22;4.40;;;2.63;;
76477;SDS011;65309;49.790;18.972;2023-09-07T05:47:24;5.70;;;2.72;;
76477;SDS011;65309;49.790;18.972;2023-09-07T05:52:28;5.15;;;2.80;;
76477;SDS011;65309;49.790;18.972;2023-09-07T05:57:31;4.53;;;2.67;;
76477;SDS011;65309;49.790;18.972;2023-09-07T06:02:33;4.57;;;2.92;;
76477;SDS011;65309;49.790;18.972;2023-09-07T06:07:36;4.88;;;2.20;;
76477;SDS011;65309;49.790;18.972;2023-09-07T06:17:41;5.80;;;2.72;;
76477;SDS011;65309;49.790;18.972;2023-09-07T06:22:44;3.17;;;2.40;;
76477;SDS011;65309;49.790;18.972;2023-09-07T06:27:48;4.05;;;2.72;;
76477;SDS011;65309;49.790;18.972;2023-09-07T06:32:50;2.88;;;2.13;;
76477;SDS011;65309;49.790;18.972;2023-09-07T06:37:54;7.88;;;2.65;;
76477;SDS011;65309;49.790;18.972;2023-09-07T06:42:57;8.18;;;4.05;;
76477;SDS011;65309;49.790;18.972;2023-09-07T06:48:00;6.82;;;3.97;;
76477;SDS011;65309;49.790;18.972;2023-09-07T06:53:02;5.68;;;3.42;;
76477;SDS011;65309;49.790;18.972;2023-09-07T06:58:05;6.68;;;4.20;;
76477;SDS011;65309;49.790;18.972;2023-09-07T07:03:07;5.95;;;3.67;;
76477;SDS011;65309;49.790;18.972;2023-09-07T07:08:10;5.95;;;4.35;;
76477;SDS011;65309;49.790;18.972;2023-09-07T07:13:13;5.25;;;3.33;;
76477;SDS011;65309;49.790;18.972;2023-09-07T07:18:15;6.97;;;4.85;;
76477;SDS011;65309;49.790;18.972;2023-09-07T07:23:17;5.88;;;3.85;;
76477;SDS011;65309;49.790;18.972;2023-09-07T07:28:21;6.68;;;3.95;;
76477;SDS011;65309;49.790;18.972;2023-09-07T07:33:23;7.20;;;4.30;;
76477;SDS011;65309;49.790;18.972;2023-09-07T07:38:25;6.10;;;3.80;;
76477;SDS011;65309;49.790;18.972;2023-09-07T07:43:28;7.47;;;4.18;;
76477;SDS011;65309;49.790;18.972;2023-09-07T07:48:31;6.75;;;4.07;;
76477;SDS011;65309;49.790;18.972;2023-09-07T07:53:35;7.15;;;4.32;;
76477;SDS011;65309;49.790;18.972;2023-09-07T07:58:38;5.65;;;4.10;;
76477;SDS011;65309;49.790;18.972;2023-09-07T08:03:40;7.40;;;4.15;;
76477;SDS011;65309;49.790;18.972;2023-09-07T08:08:43;6.80;;;4.43;;
76477;SDS011;65309;49.790;18.972;2023-09-07T08:13:46;7.35;;;4.18;;
76477;SDS011;65309;49.790;18.972;2023-09-07T08:18:48;8.18;;;4.28;;
76477;SDS011;65309;49.790;18.972;2023-09-07T08:23:50;6.43;;;4.38;;
76477;SDS011;65309;49.790;18.972;2023-09-07T08:28:56;9.63;;;4.25;;
76477;SDS011;65309;49.790;18.972;2023-09-07T08:33:58;5.78;;;4.50;;
76477;SDS011;65309;49.790;18.972;2023-09-07T08:39:00;8.35;;;4.80;;
76477;SDS011;65309;49.790;18.972;2023-09-07T08:44:07;10.63;;;4.28;;
76477;SDS011;65309;49.790;18.972;2023-09-07T08:49:11;7.18;;;4.20;;
76477;SDS011;65309;49.790;18.972;2023-09-07T08:54:13;6.93;;;4.25;;
76477;SDS011;65309;49.790;18.972;2023-09-07T08:59:17;6.25;;;4.20;;
76477;SDS011;65309;49.790;18.972;2023-09-07T09:04:19;6.93;;;4.00;;
76477;SDS011;65309;49.790;18.972;2023-09-07T09:09:23;5.38;;;3.40;;
76477;SDS011;65309;49.790;18.972;2023-09-07T09:14:29;6.07;;;3.97;;
76477;SDS011;65309;49.790;18.972;2023-09-07T09:19:32;5.07;;;3.70;;
76477;SDS011;65309;49.790;18.972;2023-09-07T09:24:35;7.13;;;4.53;;
76477;SDS011;65309;49.790;18.972;2023-09-07T09:29:39;8.30;;;4.88;;
76477;SDS011;65309;49.790;18.972;2023-09-07T09:34:43;6.28;;;4.00;;
76477;SDS011;65309;49.790;18.972;2023-09-07T09:39:47;7.65;;;5.40;;
76477;SDS011;65309;49.790;18.972;2023-09-07T09:44:52;7.15;;;4.60;;
76477;SDS011;65309;49.790;18.972;2023-09-07T09:49:56;5.70;;;4.03;;
76477;SDS011;65309;49.790;18.972;2023-09-07T09:55:00;8.18;;;4.32;;
76477;SDS011;65309;49.790;18.972;2023-09-07T10:00:05;8.07;;;4.88;;
76477;SDS011;65309;49.790;18.972;2023-09-07T10:05:26;5.63;;;4.30;;
76477;SDS011;65309;49.790;18.972;2023-09-07T10:10:31;6.40;;;4.53;;
76477;SDS011;65309;49.790;18.972;2023-09-07T10:15:38;6.43;;;4.13;;
76477;SDS011;65309;49.790;18.972;2023-09-07T10:20:50;8.75;;;4.55;;
76477;SDS011;65309;49.790;18.972;2023-09-07T10:25:53;6.53;;;4.13;;
76477;SDS011;65309;49.790;18.972;2023-09-07T10:30:59;5.80;;;4.40;;
76477;SDS011;65309;49.790;18.972;2023-09-07T10:36:03;6.70;;;4.35;;
76477;SDS011;65309;49.790;18.972;2023-09-07T10:41:06;8.77;;;4.82;;
76477;SDS011;65309;49.790;18.972;2023-09-07T10:46:09;6.55;;;4.88;;
76477;SDS011;65309;49.790;18.972;2023-09-07T10:51:12;6.95;;;4.97;;
76477;SDS011;65309;49.790;18.972;2023-09-07T10:56:15;9.10;;;5.45;;
76477;SDS011;65309;49.790;18.972;2023-09-07T11:01:19;7.60;;;4.78;;
76477;SDS011;65309;49.790;18.972;2023-09-07T11:06:22;6.28;;;4.70;;
76477;SDS011;65309;49.790;18.972;2023-09-07T11:11:27;6.50;;;3.88;;
76477;SDS011;65309;49.790;18.972;2023-09-07T11:16:32;7.85;;;4.53;;
76477;SDS011;65309;49.790;18.972;2023-09-07T11:21:36;6.13;;;5.03;;
76477;SDS011;65309;49.790;18.972;2023-09-07T11:26:41;7.47;;;4.10;;
76477;SDS011;65309;49.790;18.972;2023-09-07T11:31:46;9.68;;;5.18;;
76477;SDS011;65309;49.790;18.972;2023-09-07T11:36:48;6.95;;;5.22;;
76477;SDS011;65309;49.790;18.972;2023-09-07T11:41:50;7.13;;;4.90;;
76477;SDS011;65309;49.790;18.972;2023-09-07T11:46:54;7.97;;;4.57;;
76477;SDS011;65309;49.790;18.972;2023-09-07T11:51:56;7.40;;;4.68;;
76477;SDS011;65309;49.790;18.972;2023-09-07T11:56:58;6.70;;;3.97;;
76477;SDS011;65309;49.790;18.972;2023-09-07T12:02:02;6.38;;;4.47;;
76477;SDS011;65309;49.790;18.972;2023-09-07T12:07:04;7.30;;;4.85;;
76477;SDS011;65309;49.790;18.972;2023-09-07T12:12:07;6.60;;;4.20;;
76477;SDS011;65309;49.790;18.972;2023-09-07T12:17:11;6.93;;;4.22;;
76477;SDS011;65309;49.790;18.972;2023-09-07T12:22:13;6.47;;;4.95;;
76477;SDS011;65309;49.790;18.972;2023-09-07T12:27:15;9.02;;;5.65;;
76477;SDS011;65309;49.790;18.972;2023-09-07T12:32:19;7.10;;;4.57;;
76477;SDS011;65309;49.790;18.972;2023-09-07T12:37:21;5.05;;;3.78;;
76477;SDS011;65309;49.790;18.972;2023-09-07T12:42:25;7.32;;;4.85;;
76477;SDS011;65309;49.790;18.972;2023-09-07T12:47:28;7.75;;;4.68;;
76477;SDS011;65309;49.790;18.972;2023-09-07T12:52:30;6.78;;;4.93;;
76477;SDS011;65309;49.790;18.972;2023-09-07T12:57:35;4.63;;;3.45;;
76477;SDS011;65309;49.790;18.972;2023-09-07T13:02:39;7.72;;;4.45;;
76477;SDS011;65309;49.790;18.972;2023-09-07T13:07:41;7.20;;;5.45;;
76477;SDS011;65309;49.790;18.972;2023-09-07T13:12:45;6.47;;;4.55;;
76477;SDS011;65309;49.790;18.972;2023-09-07T13:17:49;7.28;;;4.13;;
76477;SDS011;65309;49.790;18.972;2023-09-07T13:22:51;7.28;;;5.25;;
76477;SDS011;65309;49.790;18.972;2023-09-07T13:27:53;9.30;;;5.78;;
76477;SDS011;65309;49.790;18.972;2023-09-07T13:32:57;5.18;;;4.07;;
76477;SDS011;65309;49.790;18.972;2023-09-07T13:37:59;5.97;;;3.63;;
76477;SDS011;65309;49.790;18.972;2023-09-07T13:43:01;6.32;;;4.50;;
76477;SDS011;65309;49.790;18.972;2023-09-07T13:48:05;6.35;;;4.18;;
76477;SDS011;65309;49.790;18.972;2023-09-07T13:53:08;7.72;;;4.47;;
76477;SDS011;65309;49.790;18.972;2023-09-07T13:58:10;7.30;;;4.57;;
76477;SDS011;65309;49.790;18.972;2023-09-07T14:03:13;6.88;;;4.65;;
76477;SDS011;65309;49.790;18.972;2023-09-07T14:08:15;8.18;;;4.68;;
76477;SDS011;65309;49.790;18.972;2023-09-07T14:13:18;7.20;;;4.07;;
76477;SDS011;65309;49.790;18.972;2023-09-07T14:18:22;5.45;;;4.40;;
76477;SDS011;65309;49.790;18.972;2023-09-07T14:23:25;6.57;;;4.70;;
76477;SDS011;65309;49.790;18.972;2023-09-07T14:28:27;5.75;;;3.50;;
76477;SDS011;65309;49.790;18.972;2023-09-07T14:33:30;5.18;;;3.85;;
76477;SDS011;65309;49.790;18.972;2023-09-07T14:38:34;6.85;;;4.43;;
76477;SDS011;65309;49.790;18.972;2023-09-07T14:43:42;5.40;;;4.07;;
76477;SDS011;65309;49.790;18.972;2023-09-07T14:48:45;6.35;;;4.50;;
76477;SDS011;65309;49.790;18.972;2023-09-07T14:53:50;6.65;;;4.15;;
76477;SDS011;65309;49.790;18.972;2023-09-07T14:58:52;7.63;;;5.40;;
76477;SDS011;65309;49.790;18.972;2023-09-07T15:03:56;6.70;;;3.70;;
76477;SDS011;65309;49.790;18.972;2023-09-07T15:08:58;5.70;;;4.00;;
76477;SDS011;65309;49.790;18.972;2023-09-07T15:14:00;5.80;;;3.88;;
76477;SDS011;65309;49.790;18.972;2023-09-07T15:19:05;5.90;;;3.40;;
76477;SDS011;65309;49.790;18.972;2023-09-07T15:24:07;5.75;;;4.38;;
76477;SDS011;65309;49.790;18.972;2023-09-07T15:29:09;7.43;;;3.95;;
76477;SDS011;65309;49.790;18.972;2023-09-07T15:34:13;5.40;;;3.90;;
76477;SDS011;65309;49.790;18.972;2023-09-07T15:39:15;5.95;;;3.83;;
76477;SDS011;65309;49.790;18.972;2023-09-07T15:44:17;7.47;;;4.22;;
76477;SDS011;65309;49.790;18.972;2023-09-07T15:49:20;5.13;;;3.97;;
76477;SDS011;65309;49.790;18.972;2023-09-07T15:54:22;5.78;;;4.05;;
76477;SDS011;65309;49.790;18.972;2023-09-07T15:59:24;6.00;;;4.43;;
76477;SDS011;65309;49.790;18.972;2023-09-07T16:04:28;7.43;;;4.63;;
76477;SDS011;65309;49.790;18.972;2023-09-07T16:09:30;10.90;;;4.60;;
76477;SDS011;65309;49.790;18.972;2023-09-07T16:14:32;7.18;;;4.90;;
76477;SDS011;65309;49.790;18.972;2023-09-07T16:19:36;5.93;;;4.18;;
76477;SDS011;65309;49.790;18.972;2023-09-07T16:24:38;9.30;;;4.45;;
76477;SDS011;65309;49.790;18.972;2023-09-07T16:29:40;5.75;;;4.15;;
76477;SDS011;65309;49.790;18.972;2023-09-07T16:34:46;6.05;;;4.28;;
76477;SDS011;65309;49.790;18.972;2023-09-07T16:39:49;7.03;;;4.60;;
76477;SDS011;65309;49.790;18.972;2023-09-07T16:44:53;7.38;;;4.72;;
76477;SDS011;65309;49.790;18.972;2023-09-07T16:49:57;7.25;;;4.57;;
76477;SDS011;65309;49.790;18.972;2023-09-07T16:54:59;7.95;;;5.07;;
76477;SDS011;65309;49.790;18.972;2023-09-07T17:00:01;6.65;;;5.20;;
76477;SDS011;65309;49.790;18.972;2023-09-07T17:05:06;6.45;;;4.90;;
76477;SDS011;65309;49.790;18.972;2023-09-07T17:10:11;6.40;;;5.00;;
76477;SDS011;65309;49.790;18.972;2023-09-07T17:15:13;7.13;;;5.20;;
76477;SDS011;65309;49.790;18.972;2023-09-07T17:20:17;6.47;;;5.03;;
76477;SDS011;65309;49.790;18.972;2023-09-07T17:25:19;5.85;;;4.93;;
76477;SDS011;65309;49.790;18.972;2023-09-07T17:35:27;7.00;;;5.15;;
76477;SDS011;65309;49.790;18.972;2023-09-07T17:40:29;8.25;;;5.03;;
76477;SDS011;65309;49.790;18.972;2023-09-07T17:50:34;9.93;;;5.78;;
76477;SDS011;65309;49.790;18.972;2023-09-07T17:55:36;8.32;;;5.68;;
76477;SDS011;65309;49.790;18.972;2023-09-07T18:00:40;7.13;;;5.05;;
76477;SDS011;65309;49.790;18.972;2023-09-07T18:10:45;7.82;;;5.53;;
76477;SDS011;65309;49.790;18.972;2023-09-07T18:15:47;7.55;;;5.15;;
76477;SDS011;65309;49.790;18.972;2023-09-07T18:20:51;8.30;;;6.30;;
76477;SDS011;65309;49.790;18.972;2023-09-07T18:25:53;9.35;;;5.50;;
76477;SDS011;65309;49.790;18.972;2023-09-07T18:30:56;8.43;;;4.90;;
76477;SDS011;65309;49.790;18.972;2023-09-07T18:36:01;8.30;;;5.45;;
76477;SDS011;65309;49.790;18.972;2023-09-07T18:41:04;7.07;;;5.13;;
76477;SDS011;65309;49.790;18.972;2023-09-07T18:51:10;13.68;;;6.70;;
76477;SDS011;65309;49.790;18.972;2023-09-07T18:56:12;9.82;;;5.72;;
76477;SDS011;65309;49.790;18.972;2023-09-07T19:01:15;10.50;;;5.78;;
76477;SDS011;65309;49.790;18.972;2023-09-07T19:06:19;8.05;;;5.90;;
76477;SDS011;65309;49.790;18.972;2023-09-07T19:11:22;6.68;;;5.28;;
76477;SDS011;65309;49.790;18.972;2023-09-07T19:16:25;10.00;;;5.85;;
76477;SDS011;65309;49.790;18.972;2023-09-07T19:21:30;9.40;;;5.70;;
76477;SDS011;65309;49.790;18.972;2023-09-07T19:26:37;8.45;;;6.50;;
76477;SDS011;65309;49.790;18.972;2023-09-07T19:31:41;8.27;;;6.03;;
76477;SDS011;65309;49.790;18.972;2023-09-07T19:36:45;9.90;;;6.15;;
76477;SDS011;65309;49.790;18.972;2023-09-07T19:41:47;8.25;;;5.65;;
76477;SDS011;65309;49.790;18.972;2023-09-07T19:46:50;7.80;;;5.25;;
76477;SDS011;65309;49.790;18.972;2023-09-07T19:56:55;10.13;;;5.63;;
76477;SDS011;65309;49.790;18.972;2023-09-07T20:01:58;12.60;;;5.50;;
76477;SDS011;65309;49.790;18.972;2023-09-07T20:07:02;9.50;;;5.50;;
76477;SDS011;65309;49.790;18.972;2023-09-07T20:12:05;7.55;;;5.47;;
76477;SDS011;65309;49.790;18.972;2023-09-07T20:17:10;8.43;;;5.60;;
76477;SDS011;65309;49.790;18.972;2023-09-07T20:22:14;9.68;;;5.45;;
76477;SDS011;65309;49.790;18.972;2023-09-07T20:27:20;9.38;;;5.78;;
76477;SDS011;65309;49.790;18.972;2023-09-07T20:32:22;8.07;;;5.60;;
76477;SDS011;65309;49.790;18.972;2023-09-07T20:42:27;9.70;;;5.82;;
76477;SDS011;65309;49.790;18.972;2023-09-07T20:47:29;10.40;;;5.18;;
76477;SDS011;65309;49.790;18.972;2023-09-07T20:52:33;8.88;;;5.47;;
76477;SDS011;65309;49.790;18.972;2023-09-07T20:57:35;8.63;;;5.45;;
76477;SDS011;65309;49.790;18.972;2023-09-07T21:02:39;8.10;;;5.40;;
76477;SDS011;65309;49.790;18.972;2023-09-07T21:07:43;7.78;;;5.50;;
76477;SDS011;65309;49.790;18.972;2023-09-07T21:13:03;7.63;;;5.50;;
76477;SDS011;65309;49.790;18.972;2023-09-07T21:18:05;7.45;;;5.35;;
76477;SDS011;65309;49.790;18.972;2023-09-07T21:28:12;7.70;;;4.63;;
76477;SDS011;65309;49.790;18.972;2023-09-07T21:33:14;8.15;;;5.63;;
76477;SDS011;65309;49.790;18.972;2023-09-07T21:38:18;5.75;;;4.93;;
76477;SDS011;65309;49.790;18.972;2023-09-07T21:43:20;9.30;;;5.13;;
76477;SDS011;65309;49.790;18.972;2023-09-07T21:48:23;8.15;;;5.72;;
76477;SDS011;65309;49.790;18.972;2023-09-07T21:53:27;10.23;;;5.45;;
76477;SDS011;65309;49.790;18.972;2023-09-07T21:58:31;8.27;;;5.85;;
76477;SDS011;65309;49.790;18.972;2023-09-07T22:03:33;6.20;;;5.22;;
76477;SDS011;65309;49.790;18.972;2023-09-07T22:08:37;7.13;;;5.75;;
76477;SDS011;65309;49.790;18.972;2023-09-07T22:13:39;12.07;;;6.13;;
76477;SDS011;65309;49.790;18.972;2023-09-07T22:18:41;7.93;;;5.97;;
76477;SDS011;65309;49.790;18.972;2023-09-07T22:23:44;11.15;;;4.97;;
76477;SDS011;65309;49.790;18.972;2023-09-07T22:28:46;7.65;;;5.45;;
76477;SDS011;65309;49.790;18.972;2023-09-07T22:33:48;7.22;;;5.35;;
76477;SDS011;65309;49.790;18.972;2023-09-07T22:38:52;9.23;;;5.70;;
76477;SDS011;65309;49.790;18.972;2023-09-07T22:43:57;8.23;;;5.25;;
76477;SDS011;65309;49.790;18.972;2023-09-07T22:48:59;12.68;;;6.00;;
76477;SDS011;65309;49.790;18.972;2023-09-07T22:54:04;6.72;;;5.22;;
76477;SDS011;65309;49.790;18.972;2023-09-07T22:59:06;9.65;;;5.03;;
76477;SDS011;65309;49.790;18.972;2023-09-07T23:04:09;7.50;;;5.15;;
76477;SDS011;65309;49.790;18.972;2023-09-07T23:09:12;8.90;;;6.28;;
76477;SDS011;65309;49.790;18.972;2023-09-07T23:14:14;8.80;;;5.47;;
76477;SDS011;65309;49.790;18.972;2023-09-07T23:19:16;10.20;;;6.25;;
76477;SDS011;65309;49.790;18.972;2023-09-07T23:24:20;7.32;;;5.82;;
76477;SDS011;65309;49.790;18.972;2023-09-07T23:29:22;9.93;;;5.93;;
76477;SDS011;65309;49.790;18.972;2023-09-07T23:34:25;10.88;;;5.90;;
76477;SDS011;65309;49.790;18.972;2023-09-07T23:39:30;8.70;;;5.68;;
76477;SDS011;65309;49.790;18.972;2023-09-07T23:44:32;7.35;;;5.57;;
76477;SDS011;65309;49.790;18.972;2023-09-07T23:49:34;7.95;;;5.38;;
76477;SDS011;65309;49.790;18.972;2023-09-07T23:54:37;7.00;;;5.47;;
76477;SDS011;65309;49.790;18.972;2023-09-07T23:59:39;10.68;;;6.45;;
