sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78168;BME280;67410;42.698;23.378;2024-02-14T00:01:55;95323.72;;;5.43;78.63
78168;BME280;67410;42.698;23.378;2024-02-14T00:04:21;95311.66;;;5.42;78.90
78168;BME280;67410;42.698;23.378;2024-02-14T00:06:49;95315.47;;;5.39;78.42
78168;BME280;67410;42.698;23.378;2024-02-14T00:09:15;95313.47;;;5.41;78.87
78168;BME280;67410;42.698;23.378;2024-02-14T00:11:41;95329.56;;;5.45;78.14
78168;BME280;67410;42.698;23.378;2024-02-14T00:14:07;95321.13;;;5.43;78.98
78168;BME280;67410;42.698;23.378;2024-02-14T00:16:34;95327.16;;;5.50;78.79
78168;BME280;67410;42.698;23.378;2024-02-14T00:19:00;95323.34;;;5.46;78.35
78168;BME280;67410;42.698;23.378;2024-02-14T00:21:27;95329.78;;;5.50;77.71
78168;BME280;67410;42.698;23.378;2024-02-14T00:23:53;95328.56;;;5.46;78.45
78168;BME280;67410;42.698;23.378;2024-02-14T00:26:19;95324.28;;;5.38;78.64
78168;BME280;67410;42.698;23.378;2024-02-14T00:28:45;95330.13;;;5.40;79.65
78168;BME280;67410;42.698;23.378;2024-02-14T00:31:11;95327.34;;;5.42;78.65
78168;BME280;67410;42.698;23.378;2024-02-14T00:33:37;95328.13;;;5.42;78.36
78168;BME280;67410;42.698;23.378;2024-02-14T00:36:03;95330.75;;;5.42;79.39
78168;BME280;67410;42.698;23.378;2024-02-14T00:38:30;95333.34;;;5.42;79.18
78168;BME280;67410;42.698;23.378;2024-02-14T00:40:56;95339.56;;;5.41;78.66
78168;BME280;67410;42.698;23.378;2024-02-14T00:43:23;95339.56;;;5.41;78.45
78168;BME280;67410;42.698;23.378;2024-02-14T00:45:49;95341.63;;;5.46;78.88
78168;BME280;67410;42.698;23.378;2024-02-14T00:48:15;95336.59;;;5.44;78.41
78168;BME280;67410;42.698;23.378;2024-02-14T00:50:41;95333.16;;;5.44;78.00
78168;BME280;67410;42.698;23.378;2024-02-14T00:53:07;95345.06;;;5.47;78.76
78168;BME280;67410;42.698;23.378;2024-02-14T00:55:33;95343.38;;;5.39;78.75
78168;BME280;67410;42.698;23.378;2024-02-14T00:57:59;95339.38;;;5.43;78.25
78168;BME280;67410;42.698;23.378;2024-02-14T01:00:25;95340.41;;;5.49;77.89
78168;BME280;67410;42.698;23.378;2024-02-14T01:02:51;95337.22;;;5.47;77.94
78168;BME280;67410;42.698;23.378;2024-02-14T01:05:18;95335.97;;;5.42;78.35
78168;BME280;67410;42.698;23.378;2024-02-14T01:07:44;95344.25;;;5.46;78.10
78168;BME280;67410;42.698;23.378;2024-02-14T01:10:12;95343.66;;;5.51;77.40
78168;BME280;67410;42.698;23.378;2024-02-14T01:12:38;95342.75;;;5.37;78.85
78168;BME280;67410;42.698;23.378;2024-02-14T01:15:06;95339.38;;;5.43;78.59
78168;BME280;67410;42.698;23.378;2024-02-14T01:17:32;95335.97;;;5.42;78.02
78168;BME280;67410;42.698;23.378;2024-02-14T01:19:59;95343.63;;;5.44;78.47
78168;BME280;67410;42.698;23.378;2024-02-14T01:22:25;95337.44;;;5.52;78.43
78168;BME280;67410;42.698;23.378;2024-02-14T01:24:51;95331.22;;;5.53;78.29
78168;BME280;67410;42.698;23.378;2024-02-14T01:27:17;95343.09;;;5.55;77.41
78168;BME280;67410;42.698;23.378;2024-02-14T01:29:43;95337.25;;;5.53;77.15
78168;BME280;67410;42.698;23.378;2024-02-14T01:32:09;95339.75;;;5.40;78.56
78168;BME280;67410;42.698;23.378;2024-02-14T01:34:36;95331.59;;;5.50;77.50
78168;BME280;67410;42.698;23.378;2024-02-14T01:37:03;95331.22;;;5.53;77.83
78168;BME280;67410;42.698;23.378;2024-02-14T01:39:29;95327.69;;;5.39;77.87
78168;BME280;67410;42.698;23.378;2024-02-14T01:41:55;95330.78;;;5.49;78.55
78168;BME280;67410;42.698;23.378;2024-02-14T01:44:21;95341.41;;;5.48;77.88
78168;BME280;67410;42.698;23.378;2024-02-14T01:46:47;95332.41;;;5.50;77.10
78168;BME280;67410;42.698;23.378;2024-02-14T01:49:15;95333.78;;;5.46;77.74
78168;BME280;67410;42.698;23.378;2024-02-14T01:51:43;95330.16;;;5.47;77.44
78168;BME280;67410;42.698;23.378;2024-02-14T01:54:12;95332.22;;;5.52;77.53
78168;BME280;67410;42.698;23.378;2024-02-14T01:56:39;95341.81;;;5.44;77.37
78168;BME280;67410;42.698;23.378;2024-02-14T01:59:06;95335.00;;;5.50;77.06
78168;BME280;67410;42.698;23.378;2024-02-14T02:01:33;95330.16;;;5.47;78.10
78168;BME280;67410;42.698;23.378;2024-02-14T02:03:59;95340.59;;;5.47;77.41
78168;BME280;67410;42.698;23.378;2024-02-14T02:06:27;95338.59;;;5.42;77.48
78168;BME280;67410;42.698;23.378;2024-02-14T02:08:53;95341.66;;;5.53;76.44
78168;BME280;67410;42.698;23.378;2024-02-14T02:11:19;95336.34;;;5.39;77.09
78168;BME280;67410;42.698;23.378;2024-02-14T02:13:46;95349.22;;;5.41;77.65
78168;BME280;67410;42.698;23.378;2024-02-14T02:16:12;95346.84;;;5.46;77.40
78168;BME280;67410;42.698;23.378;2024-02-14T02:18:38;95352.63;;;5.41;77.31
78168;BME280;67410;42.698;23.378;2024-02-14T02:21:04;95359.94;;;5.53;76.57
78168;BME280;67410;42.698;23.378;2024-02-14T02:23:35;95352.47;;;5.50;77.11
78168;BME280;67410;42.698;23.378;2024-02-14T02:26:02;95360.19;;;5.58;75.95
78168;BME280;67410;42.698;23.378;2024-02-14T02:28:28;95364.50;;;5.44;76.40
78168;BME280;67410;42.698;23.378;2024-02-14T02:30:54;95360.72;;;5.47;76.54
78168;BME280;67410;42.698;23.378;2024-02-14T02:33:22;95353.44;;;5.42;77.14
78168;BME280;67410;42.698;23.378;2024-02-14T02:35:48;95362.31;;;5.48;76.75
78168;BME280;67410;42.698;23.378;2024-02-14T02:38:18;95362.09;;;5.42;76.97
78168;BME280;67410;42.698;23.378;2024-02-14T02:40:45;95358.41;;;5.37;77.09
78168;BME280;67410;42.698;23.378;2024-02-14T02:43:11;95364.06;;;5.40;76.44
78168;BME280;67410;42.698;23.378;2024-02-14T02:45:38;95378.56;;;5.43;76.64
78168;BME280;67410;42.698;23.378;2024-02-14T02:48:05;95371.09;;;5.40;77.12
78168;BME280;67410;42.698;23.378;2024-02-14T02:50:31;95376.31;;;5.40;76.40
78168;BME280;67410;42.698;23.378;2024-02-14T02:52:58;95372.72;;;5.41;77.03
78168;BME280;67410;42.698;23.378;2024-02-14T02:55:24;95375.13;;;5.42;76.44
78168;BME280;67410;42.698;23.378;2024-02-14T02:57:52;95369.84;;;5.36;76.97
78168;BME280;67410;42.698;23.378;2024-02-14T03:00:18;95383.72;;;5.36;76.76
78168;BME280;67410;42.698;23.378;2024-02-14T03:02:47;95386.63;;;5.27;76.79
78168;BME280;67410;42.698;23.378;2024-02-14T03:05:13;95388.22;;;5.28;76.83
78168;BME280;67410;42.698;23.378;2024-02-14T03:07:45;95392.81;;;5.26;77.47
78168;BME280;67410;42.698;23.378;2024-02-14T03:10:14;95388.22;;;5.28;76.79
78168;BME280;67410;42.698;23.378;2024-02-14T03:12:48;95389.47;;;5.32;77.12
78168;BME280;67410;42.698;23.378;2024-02-14T03:15:15;95396.50;;;5.31;77.13
78168;BME280;67410;42.698;23.378;2024-02-14T03:17:42;95400.72;;;5.32;77.81
78168;BME280;67410;42.698;23.378;2024-02-14T03:20:11;95404.41;;;5.38;76.39
78168;BME280;67410;42.698;23.378;2024-02-14T03:22:41;95411.72;;;5.28;77.15
78168;BME280;67410;42.698;23.378;2024-02-14T03:25:16;95414.25;;;5.21;76.73
78168;BME280;67410;42.698;23.378;2024-02-14T03:27:43;95408.94;;;5.29;76.53
78168;BME280;67410;42.698;23.378;2024-02-14T03:30:13;95414.34;;;5.28;76.74
78168;BME280;67410;42.698;23.378;2024-02-14T03:32:45;95426.84;;;5.32;75.96
78168;BME280;67410;42.698;23.378;2024-02-14T03:35:13;95431.63;;;5.29;76.81
78168;BME280;67410;42.698;23.378;2024-02-14T03:37:40;95429.19;;;5.27;76.58
78168;BME280;67410;42.698;23.378;2024-02-14T03:40:08;95431.44;;;5.30;76.97
78168;BME280;67410;42.698;23.378;2024-02-14T03:42:35;95432.41;;;5.29;76.54
78168;BME280;67410;42.698;23.378;2024-02-14T03:45:01;95438.72;;;5.35;75.74
78168;BME280;67410;42.698;23.378;2024-02-14T03:47:34;95440.25;;;5.29;76.27
78168;BME280;67410;42.698;23.378;2024-02-14T03:50:01;95445.22;;;5.24;76.57
78168;BME280;67410;42.698;23.378;2024-02-14T03:52:30;95442.13;;;5.35;76.13
78168;BME280;67410;42.698;23.378;2024-02-14T03:55:00;95436.38;;;5.25;76.58
78168;BME280;67410;42.698;23.378;2024-02-14T03:57:26;95433.22;;;5.30;76.62
78168;BME280;67410;42.698;23.378;2024-02-14T03:59:57;95424.59;;;5.29;76.07
78168;BME280;67410;42.698;23.378;2024-02-14T04:02:23;95432.41;;;5.29;76.66
78168;BME280;67410;42.698;23.378;2024-02-14T04:04:49;95420.06;;;5.17;76.58
78168;BME280;67410;42.698;23.378;2024-02-14T04:07:15;95445.66;;;5.28;76.41
78168;BME280;67410;42.698;23.378;2024-02-14T04:09:41;95446.03;;;5.25;76.21
78168;BME280;67410;42.698;23.378;2024-02-14T04:12:08;95450.69;;;5.29;76.84
78168;BME280;67410;42.698;23.378;2024-02-14T04:14:36;95451.69;;;5.28;76.12
78168;BME280;67410;42.698;23.378;2024-02-14T04:17:04;95459.88;;;5.25;75.86
78168;BME280;67410;42.698;23.378;2024-02-14T04:19:31;95460.25;;;5.22;75.71
78168;BME280;67410;42.698;23.378;2024-02-14T04:21:57;95462.69;;;5.24;76.21
78168;BME280;67410;42.698;23.378;2024-02-14T04:24:24;95457.00;;;5.20;76.43
78168;BME280;67410;42.698;23.378;2024-02-14T04:26:53;95460.66;;;5.04;76.97
78168;BME280;67410;42.698;23.378;2024-02-14T04:29:21;95464.25;;;5.03;76.37
78168;BME280;67410;42.698;23.378;2024-02-14T04:31:47;95467.50;;;5.05;77.34
78168;BME280;67410;42.698;23.378;2024-02-14T04:34:14;95469.47;;;5.03;77.41
78168;BME280;67410;42.698;23.378;2024-02-14T04:36:41;95467.22;;;5.00;76.51
78168;BME280;67410;42.698;23.378;2024-02-14T04:39:07;95477.28;;;5.03;75.96
78168;BME280;67410;42.698;23.378;2024-02-14T04:41:35;95475.03;;;5.00;77.11
78168;BME280;67410;42.698;23.378;2024-02-14T04:44:04;95482.06;;;5.00;77.26
78168;BME280;67410;42.698;23.378;2024-02-14T04:46:35;95479.91;;;5.03;77.90
78168;BME280;67410;42.698;23.378;2024-02-14T04:49:01;95487.09;;;5.01;76.71
78168;BME280;67410;42.698;23.378;2024-02-14T04:51:29;95493.59;;;5.05;76.98
78168;BME280;67410;42.698;23.378;2024-02-14T04:53:56;95484.69;;;5.00;76.19
78168;BME280;67410;42.698;23.378;2024-02-14T04:56:25;95489.72;;;5.01;76.73
78168;BME280;67410;42.698;23.378;2024-02-14T04:58:55;95498.06;;;4.97;76.95
78168;BME280;67410;42.698;23.378;2024-02-14T05:01:21;95499.53;;;4.99;77.76
78168;BME280;67410;42.698;23.378;2024-02-14T05:03:48;95496.91;;;4.99;77.79
78168;BME280;67410;42.698;23.378;2024-02-14T05:06:15;95502.31;;;4.98;78.11
78168;BME280;67410;42.698;23.378;2024-02-14T05:08:41;95506.47;;;4.92;77.72
78168;BME280;67410;42.698;23.378;2024-02-14T05:11:08;95510.97;;;4.84;77.07
78168;BME280;67410;42.698;23.378;2024-02-14T05:13:34;95518.94;;;4.97;77.95
78168;BME280;67410;42.698;23.378;2024-02-14T05:16:03;95525.44;;;5.01;77.44
78168;BME280;67410;42.698;23.378;2024-02-14T05:18:29;95526.41;;;5.00;77.50
78168;BME280;67410;42.698;23.378;2024-02-14T05:20:56;95526.25;;;5.01;77.44
78168;BME280;67410;42.698;23.378;2024-02-14T05:23:22;95537.22;;;4.97;76.94
78168;BME280;67410;42.698;23.378;2024-02-14T05:25:48;95534.16;;;4.93;76.96
78168;BME280;67410;42.698;23.378;2024-02-14T05:28:16;95537.16;;;4.90;77.91
78168;BME280;67410;42.698;23.378;2024-02-14T05:30:44;95544.41;;;4.95;77.57
78168;BME280;67410;42.698;23.378;2024-02-14T05:33:11;95545.41;;;4.94;77.81
78168;BME280;67410;42.698;23.378;2024-02-14T05:35:37;95555.13;;;5.00;77.38
78168;BME280;67410;42.698;23.378;2024-02-14T05:38:03;95550.34;;;5.03;76.93
78168;BME280;67410;42.698;23.378;2024-02-14T05:40:34;95553.31;;;5.00;76.84
78168;BME280;67410;42.698;23.378;2024-02-14T05:43:01;95570.69;;;4.93;77.22
78168;BME280;67410;42.698;23.378;2024-02-14T05:45:28;95573.28;;;4.93;77.53
78168;BME280;67410;42.698;23.378;2024-02-14T05:47:54;95564.03;;;4.91;76.98
78168;BME280;67410;42.698;23.378;2024-02-14T05:50:20;95567.06;;;4.94;77.39
78168;BME280;67410;42.698;23.378;2024-02-14T05:52:46;95577.34;;;4.96;76.67
78168;BME280;67410;42.698;23.378;2024-02-14T05:55:12;95573.84;;;5.03;76.78
78168;BME280;67410;42.698;23.378;2024-02-14T05:57:38;95577.44;;;5.02;76.31
78168;BME280;67410;42.698;23.378;2024-02-14T06:00:05;95573.75;;;4.97;76.05
78168;BME280;67410;42.698;23.378;2024-02-14T06:02:31;95587.53;;;4.91;76.27
78168;BME280;67410;42.698;23.378;2024-02-14T06:04:57;95592.47;;;4.86;76.33
78168;BME280;67410;42.698;23.378;2024-02-14T06:07:23;95589.16;;;4.92;76.83
78168;BME280;67410;42.698;23.378;2024-02-14T06:09:49;95600.13;;;5.02;76.18
78168;BME280;67410;42.698;23.378;2024-02-14T06:12:15;95601.13;;;5.16;76.35
78168;BME280;67410;42.698;23.378;2024-02-14T06:14:41;95602.81;;;5.08;76.35
78168;BME280;67410;42.698;23.378;2024-02-14T06:17:07;95608.59;;;5.19;76.08
78168;BME280;67410;42.698;23.378;2024-02-14T06:19:34;95606.53;;;5.14;75.20
78168;BME280;67410;42.698;23.378;2024-02-14T06:22:00;95608.16;;;5.15;75.48
78168;BME280;67410;42.698;23.378;2024-02-14T06:24:27;95614.31;;;4.99;74.66
78168;BME280;67410;42.698;23.378;2024-02-14T06:26:53;95610.19;;;4.90;75.17
78168;BME280;67410;42.698;23.378;2024-02-14T06:29:19;95618.66;;;5.07;75.10
78168;BME280;67410;42.698;23.378;2024-02-14T06:31:46;95619.66;;;5.06;75.46
78168;BME280;67410;42.698;23.378;2024-02-14T06:34:13;95629.69;;;4.94;74.61
78168;BME280;67410;42.698;23.378;2024-02-14T06:36:39;95631.88;;;4.91;75.01
78168;BME280;67410;42.698;23.378;2024-02-14T06:39:06;95632.47;;;4.93;74.89
78168;BME280;67410;42.698;23.378;2024-02-14T06:41:32;95629.53;;;4.96;74.74
78168;BME280;67410;42.698;23.378;2024-02-14T06:43:59;95635.56;;;4.96;74.77
78168;BME280;67410;42.698;23.378;2024-02-14T06:46:25;95629.97;;;4.99;75.04
78168;BME280;67410;42.698;23.378;2024-02-14T06:48:51;95630.25;;;5.04;74.32
78168;BME280;67410;42.698;23.378;2024-02-14T06:51:18;95633.06;;;5.03;74.63
78168;BME280;67410;42.698;23.378;2024-02-14T06:53:46;95623.75;;;4.86;74.18
78168;BME280;67410;42.698;23.378;2024-02-14T06:56:12;95638.28;;;5.03;73.73
78168;BME280;67410;42.698;23.378;2024-02-14T06:58:39;95637.63;;;5.01;73.53
78168;BME280;67410;42.698;23.378;2024-02-14T07:01:05;95647.53;;;5.05;73.64
78168;BME280;67410;42.698;23.378;2024-02-14T07:03:31;95648.47;;;5.13;72.61
78168;BME280;67410;42.698;23.378;2024-02-14T07:05:57;95643.06;;;5.14;73.48
78168;BME280;67410;42.698;23.378;2024-02-14T07:08:23;95655.31;;;5.14;73.39
78168;BME280;67410;42.698;23.378;2024-02-14T07:10:52;95665.63;;;5.07;73.82
78168;BME280;67410;42.698;23.378;2024-02-14T07:13:18;95666.63;;;5.21;72.66
78168;BME280;67410;42.698;23.378;2024-02-14T07:15:44;95668.25;;;5.22;72.66
78168;BME280;67410;42.698;23.378;2024-02-14T07:18:11;95676.31;;;4.97;72.81
78168;BME280;67410;42.698;23.378;2024-02-14T07:20:37;95677.06;;;5.06;72.72
78168;BME280;67410;42.698;23.378;2024-02-14T07:23:03;95682.56;;;5.11;72.50
78168;BME280;67410;42.698;23.378;2024-02-14T07:25:30;95667.50;;;4.98;72.15
78168;BME280;67410;42.698;23.378;2024-02-14T07:27:56;95683.91;;;5.07;72.48
78168;BME280;67410;42.698;23.378;2024-02-14T07:30:22;95680.31;;;5.23;72.02
78168;BME280;67410;42.698;23.378;2024-02-14T07:32:48;95680.53;;;5.36;70.52
78168;BME280;67410;42.698;23.378;2024-02-14T07:35:16;95683.25;;;5.42;70.39
78168;BME280;67410;42.698;23.378;2024-02-14T07:37:43;95676.91;;;5.37;70.86
78168;BME280;67410;42.698;23.378;2024-02-14T07:40:10;95686.91;;;5.33;71.47
78168;BME280;67410;42.698;23.378;2024-02-14T07:42:37;95691.16;;;5.34;71.14
78168;BME280;67410;42.698;23.378;2024-02-14T07:45:03;95691.88;;;5.58;71.74
78168;BME280;67410;42.698;23.378;2024-02-14T07:47:30;95688.28;;;5.59;70.55
78168;BME280;67410;42.698;23.378;2024-02-14T07:49:56;95688.34;;;5.51;71.99
78168;BME280;67410;42.698;23.378;2024-02-14T07:52:23;95688.28;;;5.59;70.67
78168;BME280;67410;42.698;23.378;2024-02-14T07:54:55;95688.63;;;5.41;71.00
78168;BME280;67410;42.698;23.378;2024-02-14T07:57:22;95677.75;;;5.37;71.28
78168;BME280;67410;42.698;23.378;2024-02-14T07:59:53;95691.94;;;5.50;71.91
78168;BME280;67410;42.698;23.378;2024-02-14T08:02:20;95697.00;;;5.51;70.15
78168;BME280;67410;42.698;23.378;2024-02-14T08:04:46;95695.47;;;5.42;70.66
78168;BME280;67410;42.698;23.378;2024-02-14T08:07:12;95696.63;;;5.54;69.98
78168;BME280;67410;42.698;23.378;2024-02-14T08:09:38;95711.41;;;5.62;70.17
78168;BME280;67410;42.698;23.378;2024-02-14T08:12:05;95702.78;;;5.61;68.93
78168;BME280;67410;42.698;23.378;2024-02-14T08:14:32;95700.69;;;5.57;69.54
78168;BME280;67410;42.698;23.378;2024-02-14T08:16:58;95705.47;;;5.53;69.43
78168;BME280;67410;42.698;23.378;2024-02-14T08:19:24;95718.53;;;5.38;70.07
78168;BME280;67410;42.698;23.378;2024-02-14T08:21:50;95723.78;;;5.16;70.75
78168;BME280;67410;42.698;23.378;2024-02-14T08:24:16;95722.88;;;5.08;71.81
78168;BME280;67410;42.698;23.378;2024-02-14T08:26:43;95713.59;;;5.06;72.33
78168;BME280;67410;42.698;23.378;2024-02-14T08:29:09;95729.94;;;5.00;71.75
78168;BME280;67410;42.698;23.378;2024-02-14T08:31:37;95725.31;;;5.10;71.59
78168;BME280;67410;42.698;23.378;2024-02-14T08:34:03;95730.53;;;5.10;71.33
78168;BME280;67410;42.698;23.378;2024-02-14T08:36:30;95730.25;;;5.05;71.30
78168;BME280;67410;42.698;23.378;2024-02-14T08:38:56;95740.16;;;5.09;70.18
78168;BME280;67410;42.698;23.378;2024-02-14T08:41:22;95733.06;;;4.95;70.92
78168;BME280;67410;42.698;23.378;2024-02-14T08:43:49;95737.44;;;5.03;70.62
78168;BME280;67410;42.698;23.378;2024-02-14T08:46:17;95732.53;;;5.23;71.17
78168;BME280;67410;42.698;23.378;2024-02-14T08:48:43;95747.13;;;5.17;71.07
78168;BME280;67410;42.698;23.378;2024-02-14T08:51:12;95739.63;;;5.14;69.28
78168;BME280;67410;42.698;23.378;2024-02-14T08:53:39;95747.47;;;5.14;70.68
78168;BME280;67410;42.698;23.378;2024-02-14T08:56:07;95755.88;;;5.01;70.61
78168;BME280;67410;42.698;23.378;2024-02-14T08:58:33;95750.13;;;5.06;70.99
78168;BME280;67410;42.698;23.378;2024-02-14T09:01:01;95761.03;;;5.09;70.96
78168;BME280;67410;42.698;23.378;2024-02-14T09:03:27;95760.72;;;5.27;69.27
78168;BME280;67410;42.698;23.378;2024-02-14T09:05:53;95748.59;;;5.34;70.03
78168;BME280;67410;42.698;23.378;2024-02-14T09:08:19;95752.56;;;5.45;69.02
78168;BME280;67410;42.698;23.378;2024-02-14T09:10:46;95759.41;;;5.46;69.37
78168;BME280;67410;42.698;23.378;2024-02-14T09:13:12;95760.41;;;5.45;69.02
78168;BME280;67410;42.698;23.378;2024-02-14T09:15:40;95753.00;;;5.49;68.36
78168;BME280;67410;42.698;23.378;2024-02-14T09:18:06;95764.06;;;5.36;69.10
78168;BME280;67410;42.698;23.378;2024-02-14T09:20:32;95759.72;;;5.28;68.76
78168;BME280;67410;42.698;23.378;2024-02-14T09:22:58;95761.63;;;5.20;69.53
78168;BME280;67410;42.698;23.378;2024-02-14T09:25:24;95776.84;;;5.31;69.76
78168;BME280;67410;42.698;23.378;2024-02-14T09:27:51;95770.88;;;5.22;69.82
78168;BME280;67410;42.698;23.378;2024-02-14T09:30:18;95771.28;;;5.11;68.90
78168;BME280;67410;42.698;23.378;2024-02-14T09:32:45;95774.09;;;5.09;70.88
78168;BME280;67410;42.698;23.378;2024-02-14T09:35:11;95777.44;;;4.95;70.40
78168;BME280;67410;42.698;23.378;2024-02-14T09:37:38;95776.56;;;5.03;71.75
78168;BME280;67410;42.698;23.378;2024-02-14T09:40:05;95770.88;;;5.22;69.90
78168;BME280;67410;42.698;23.378;2024-02-14T09:42:38;95773.28;;;5.09;69.93
78168;BME280;67410;42.698;23.378;2024-02-14T09:45:08;95782.72;;;5.10;70.08
78168;BME280;67410;42.698;23.378;2024-02-14T09:47:35;95777.72;;;5.00;70.05
78168;BME280;67410;42.698;23.378;2024-02-14T09:50:03;95778.06;;;4.97;70.49
78168;BME280;67410;42.698;23.378;2024-02-14T09:52:36;95772.13;;;5.12;70.75
78168;BME280;67410;42.698;23.378;2024-02-14T09:55:05;95770.59;;;5.17;69.84
78168;BME280;67410;42.698;23.378;2024-02-14T09:57:33;95763.13;;;5.14;70.84
78168;BME280;67410;42.698;23.378;2024-02-14T10:00:00;95772.84;;;4.97;70.58
78168;BME280;67410;42.698;23.378;2024-02-14T10:02:31;95770.38;;;5.04;69.95
78168;BME280;67410;42.698;23.378;2024-02-14T10:04:57;95767.75;;;5.04;70.29
78168;BME280;67410;42.698;23.378;2024-02-14T10:07:23;95765.22;;;5.19;69.39
78168;BME280;67410;42.698;23.378;2024-02-14T10:09:50;95771.50;;;5.24;70.09
78168;BME280;67410;42.698;23.378;2024-02-14T10:12:16;95770.44;;;5.33;69.42
78168;BME280;67410;42.698;23.378;2024-02-14T10:14:43;95774.13;;;5.24;69.59
78168;BME280;67410;42.698;23.378;2024-02-14T10:17:17;95771.38;;;5.40;68.49
78168;BME280;67410;42.698;23.378;2024-02-14T10:19:54;95775.84;;;5.32;67.79
78168;BME280;67410;42.698;23.378;2024-02-14T10:22:21;95769.53;;;5.26;68.01
78168;BME280;67410;42.698;23.378;2024-02-14T10:24:47;95771.78;;;5.29;68.27
78168;BME280;67410;42.698;23.378;2024-02-14T10:27:15;95761.03;;;5.09;68.52
78168;BME280;67410;42.698;23.378;2024-02-14T10:29:41;95755.69;;;5.03;69.25
78168;BME280;67410;42.698;23.378;2024-02-14T10:32:09;95771.94;;;5.13;69.21
78168;BME280;67410;42.698;23.378;2024-02-14T10:34:37;95775.84;;;5.32;67.45
78168;BME280;67410;42.698;23.378;2024-02-14T10:37:05;95765.28;;;5.25;68.45
78168;BME280;67410;42.698;23.378;2024-02-14T10:39:35;95763.31;;;5.27;68.85
78168;BME280;67410;42.698;23.378;2024-02-14T10:42:02;95763.91;;;5.37;68.03
78168;BME280;67410;42.698;23.378;2024-02-14T10:44:31;95762.84;;;5.47;67.48
78168;BME280;67410;42.698;23.378;2024-02-14T10:47:00;95761.94;;;5.54;67.27
78168;BME280;67410;42.698;23.378;2024-02-14T10:49:29;95759.50;;;5.53;65.92
78168;BME280;67410;42.698;23.378;2024-02-14T10:51:58;95763.84;;;5.46;66.34
78168;BME280;67410;42.698;23.378;2024-02-14T10:54:33;95757.41;;;5.33;66.54
78168;BME280;67410;42.698;23.378;2024-02-14T10:57:05;95757.28;;;5.27;67.02
78168;BME280;67410;42.698;23.378;2024-02-14T10:59:44;95763.16;;;5.29;67.84
78168;BME280;67410;42.698;23.378;2024-02-14T11:02:12;95767.72;;;5.27;68.01
78168;BME280;67410;42.698;23.378;2024-02-14T11:04:40;95767.34;;;5.53;67.40
78168;BME280;67410;42.698;23.378;2024-02-14T11:07:11;95766.88;;;5.49;67.29
78168;BME280;67410;42.698;23.378;2024-02-14T11:09:40;95765.00;;;5.58;67.77
78168;BME280;67410;42.698;23.378;2024-02-14T11:12:07;95771.31;;;5.63;67.46
78168;BME280;67410;42.698;23.378;2024-02-14T11:14:42;95765.34;;;5.55;66.52
78168;BME280;67410;42.698;23.378;2024-02-14T11:17:10;95760.88;;;5.63;65.85
78168;BME280;67410;42.698;23.378;2024-02-14T11:19:38;95762.63;;;5.48;66.74
78168;BME280;67410;42.698;23.378;2024-02-14T11:22:22;95774.53;;;5.51;66.06
78168;BME280;67410;42.698;23.378;2024-02-14T11:24:49;95763.28;;;5.50;66.58
78168;BME280;67410;42.698;23.378;2024-02-14T11:27:18;95768.72;;;5.63;66.88
78168;BME280;67410;42.698;23.378;2024-02-14T11:29:51;95759.25;;;5.62;66.08
78168;BME280;67410;42.698;23.378;2024-02-14T11:32:21;95760.97;;;5.70;66.61
78168;BME280;67410;42.698;23.378;2024-02-14T11:34:54;95751.41;;;5.62;66.13
78168;BME280;67410;42.698;23.378;2024-02-14T11:37:28;95759.78;;;5.58;65.93
78168;BME280;67410;42.698;23.378;2024-02-14T11:39:55;95760.66;;;5.50;66.52
78168;BME280;67410;42.698;23.378;2024-02-14T11:42:24;95757.34;;;5.56;66.23
78168;BME280;67410;42.698;23.378;2024-02-14T11:44:52;95763.84;;;5.60;67.07
78168;BME280;67410;42.698;23.378;2024-02-14T11:47:18;95757.28;;;5.64;67.56
78168;BME280;67410;42.698;23.378;2024-02-14T11:49:46;95762.78;;;5.69;65.17
78168;BME280;67410;42.698;23.378;2024-02-14T11:52:14;95751.97;;;5.72;65.99
78168;BME280;67410;42.698;23.378;2024-02-14T11:54:46;95759.06;;;5.78;66.39
78168;BME280;67410;42.698;23.378;2024-02-14T11:57:19;95752.69;;;5.66;65.69
78168;BME280;67410;42.698;23.378;2024-02-14T11:59:45;95751.53;;;5.69;65.06
78168;BME280;67410;42.698;23.378;2024-02-14T12:02:14;95757.81;;;5.60;66.25
78168;BME280;67410;42.698;23.378;2024-02-14T12:04:42;95746.66;;;5.66;65.79
78168;BME280;67410;42.698;23.378;2024-02-14T12:07:08;95746.28;;;5.69;65.36
78168;BME280;67410;42.698;23.378;2024-02-14T12:09:34;95752.34;;;5.69;66.31
78168;BME280;67410;42.698;23.378;2024-02-14T12:12:01;95757.44;;;5.63;65.68
78168;BME280;67410;42.698;23.378;2024-02-14T12:14:27;95748.81;;;5.77;65.92
78168;BME280;67410;42.698;23.378;2024-02-14T12:16:59;95738.16;;;5.78;65.10
78168;BME280;67410;42.698;23.378;2024-02-14T12:19:28;95749.25;;;5.81;64.37
78168;BME280;67410;42.698;23.378;2024-02-14T12:21:54;95744.31;;;5.86;64.79
78168;BME280;67410;42.698;23.378;2024-02-14T12:24:22;95737.00;;;5.81;64.52
78168;BME280;67410;42.698;23.378;2024-02-14T12:26:49;95743.84;;;5.82;64.97
78168;BME280;67410;42.698;23.378;2024-02-14T12:29:23;95738.91;;;5.87;64.12
78168;BME280;67410;42.698;23.378;2024-02-14T12:31:51;95748.38;;;6.03;64.27
78168;BME280;67410;42.698;23.378;2024-02-14T12:34:19;95743.59;;;6.06;64.65
78168;BME280;67410;42.698;23.378;2024-02-14T12:36:46;95736.41;;;5.94;65.31
78168;BME280;67410;42.698;23.378;2024-02-14T12:39:18;95724.22;;;5.86;64.11
78168;BME280;67410;42.698;23.378;2024-02-14T12:41:46;95736.22;;;5.95;63.52
78168;BME280;67410;42.698;23.378;2024-02-14T12:44:12;95733.50;;;6.03;65.13
78168;BME280;67410;42.698;23.378;2024-02-14T12:46:39;95737.47;;;6.14;63.17
78168;BME280;67410;42.698;23.378;2024-02-14T12:49:05;95730.44;;;6.15;63.40
78168;BME280;67410;42.698;23.378;2024-02-14T12:51:31;95738.72;;;6.03;63.99
78168;BME280;67410;42.698;23.378;2024-02-14T12:53:57;95747.75;;;6.16;63.58
78168;BME280;67410;42.698;23.378;2024-02-14T12:56:23;95740.91;;;6.15;64.54
78168;BME280;67410;42.698;23.378;2024-02-14T12:58:51;95736.88;;;6.33;62.83
78168;BME280;67410;42.698;23.378;2024-02-14T13:01:17;95745.19;;;6.37;63.44