sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18280;SDS011;9266;51.132;17.062;2022-08-01T00:02:02;4.63;;;4.10;;
18280;SDS011;9266;51.132;17.062;2022-08-01T00:04:29;6.67;;;4.20;;
18280;SDS011;9266;51.132;17.062;2022-08-01T00:06:58;4.63;;;4.13;;
18280;SDS011;9266;51.132;17.062;2022-08-01T00:09:25;7.30;;;4.20;;
18280;SDS011;9266;51.132;17.062;2022-08-01T00:11:52;5.10;;;4.60;;
18280;SDS011;9266;51.132;17.062;2022-08-01T00:14:19;7.63;;;4.90;;
18280;SDS011;9266;51.132;17.062;2022-08-01T00:16:47;5.20;;;4.60;;
18280;SDS011;9266;51.132;17.062;2022-08-01T00:19:14;5.80;;;4.40;;
18280;SDS011;9266;51.132;17.062;2022-08-01T00:21:41;6.80;;;4.73;;
18280;SDS011;9266;51.132;17.062;2022-08-01T00:24:10;5.30;;;4.80;;
18280;SDS011;9266;51.132;17.062;2022-08-01T00:26:37;6.70;;;4.83;;
18280;SDS011;9266;51.132;17.062;2022-08-01T00:29:04;4.67;;;4.27;;
18280;SDS011;9266;51.132;17.062;2022-08-01T00:31:31;5.67;;;4.57;;
18280;SDS011;9266;51.132;17.062;2022-08-01T00:33:58;5.30;;;4.80;;
18280;SDS011;9266;51.132;17.062;2022-08-01T00:36:26;6.90;;;4.53;;
18280;SDS011;9266;51.132;17.062;2022-08-01T00:38:53;5.63;;;4.67;;
18280;SDS011;9266;51.132;17.062;2022-08-01T00:41:22;4.83;;;4.33;;
18280;SDS011;9266;51.132;17.062;2022-08-01T00:43:49;5.43;;;4.93;;
18280;SDS011;9266;51.132;17.062;2022-08-01T00:46:17;5.40;;;4.53;;
18280;SDS011;9266;51.132;17.062;2022-08-01T00:48:44;6.33;;;4.90;;
18280;SDS011;9266;51.132;17.062;2022-08-01T00:51:11;6.87;;;4.70;;
18280;SDS011;9266;51.132;17.062;2022-08-01T00:53:40;6.10;;;4.60;;
18280;SDS011;9266;51.132;17.062;2022-08-01T00:56:07;5.60;;;5.00;;
18280;SDS011;9266;51.132;17.062;2022-08-01T00:58:36;7.33;;;4.50;;
18280;SDS011;9266;51.132;17.062;2022-08-01T01:01:04;7.60;;;5.13;;
18280;SDS011;9266;51.132;17.062;2022-08-01T01:03:31;5.07;;;4.33;;
18280;SDS011;9266;51.132;17.062;2022-08-01T01:06:05;5.20;;;4.50;;
18280;SDS011;9266;51.132;17.062;2022-08-01T01:08:46;5.10;;;4.60;;
18280;SDS011;9266;51.132;17.062;2022-08-01T01:11:22;6.20;;;5.10;;
18280;SDS011;9266;51.132;17.062;2022-08-01T01:13:57;6.13;;;4.93;;
18280;SDS011;9266;51.132;17.062;2022-08-01T01:16:30;6.30;;;4.93;;
18280;SDS011;9266;51.132;17.062;2022-08-01T01:19:01;5.67;;;5.07;;
18280;SDS011;9266;51.132;17.062;2022-08-01T01:24:34;6.60;;;5.00;;
18280;SDS011;9266;51.132;17.062;2022-08-01T01:27:08;6.23;;;5.10;;
18280;SDS011;9266;51.132;17.062;2022-08-01T01:29:47;7.80;;;5.37;;
18280;SDS011;9266;51.132;17.062;2022-08-01T01:32:18;5.70;;;4.87;;
18280;SDS011;9266;51.132;17.062;2022-08-01T01:34:49;6.10;;;5.50;;
18280;SDS011;9266;51.132;17.062;2022-08-01T01:37:21;7.87;;;5.13;;
18280;SDS011;9266;51.132;17.062;2022-08-01T01:39:51;6.10;;;5.00;;
18280;SDS011;9266;51.132;17.062;2022-08-01T01:42:19;6.00;;;5.40;;
18280;SDS011;9266;51.132;17.062;2022-08-01T01:44:51;7.13;;;5.33;;
18280;SDS011;9266;51.132;17.062;2022-08-01T01:47:23;5.90;;;4.73;;
18280;SDS011;9266;51.132;17.062;2022-08-01T01:49:51;7.50;;;5.40;;
18280;SDS011;9266;51.132;17.062;2022-08-01T01:52:21;7.07;;;5.27;;
18280;SDS011;9266;51.132;17.062;2022-08-01T01:54:50;6.27;;;5.67;;
18280;SDS011;9266;51.132;17.062;2022-08-01T01:57:19;6.50;;;5.40;;
18280;SDS011;9266;51.132;17.062;2022-08-01T01:59:47;7.03;;;5.60;;
18280;SDS011;9266;51.132;17.062;2022-08-01T02:02:19;6.57;;;5.23;;
18280;SDS011;9266;51.132;17.062;2022-08-01T02:04:49;6.90;;;6.20;;
18280;SDS011;9266;51.132;17.062;2022-08-01T02:07:20;7.00;;;5.63;;
18280;SDS011;9266;51.132;17.062;2022-08-01T02:09:49;6.03;;;5.43;;
18280;SDS011;9266;51.132;17.062;2022-08-01T02:12:19;6.57;;;5.77;;
18280;SDS011;9266;51.132;17.062;2022-08-01T02:14:48;6.30;;;5.70;;
18280;SDS011;9266;51.132;17.062;2022-08-01T02:17:18;5.90;;;5.30;;
18280;SDS011;9266;51.132;17.062;2022-08-01T02:19:48;6.60;;;5.57;;
18280;SDS011;9266;51.132;17.062;2022-08-01T02:22:16;6.03;;;5.40;;
18280;SDS011;9266;51.132;17.062;2022-08-01T02:24:49;6.80;;;5.70;;
18280;SDS011;9266;51.132;17.062;2022-08-01T02:27:19;7.67;;;5.57;;
18280;SDS011;9266;51.132;17.062;2022-08-01T02:30:02;6.10;;;5.50;;
18280;SDS011;9266;51.132;17.062;2022-08-01T02:32:34;7.13;;;5.60;;
18280;SDS011;9266;51.132;17.062;2022-08-01T02:35:06;8.07;;;6.10;;
18280;SDS011;9266;51.132;17.062;2022-08-01T02:37:36;11.60;;;5.90;;
18280;SDS011;9266;51.132;17.062;2022-08-01T02:40:05;10.27;;;5.90;;
18280;SDS011;9266;51.132;17.062;2022-08-01T02:42:36;6.80;;;5.63;;
18280;SDS011;9266;51.132;17.062;2022-08-01T02:45:05;8.03;;;5.80;;
18280;SDS011;9266;51.132;17.062;2022-08-01T02:47:37;8.40;;;5.73;;
18280;SDS011;9266;51.132;17.062;2022-08-01T02:50:06;5.83;;;5.03;;
18280;SDS011;9266;51.132;17.062;2022-08-01T02:52:36;6.07;;;5.13;;
18280;SDS011;9266;51.132;17.062;2022-08-01T02:55:06;5.77;;;5.17;;
18280;SDS011;9266;51.132;17.062;2022-08-01T02:57:36;8.53;;;5.90;;
18280;SDS011;9266;51.132;17.062;2022-08-01T03:00:06;5.77;;;5.17;;
18280;SDS011;9266;51.132;17.062;2022-08-01T03:02:34;6.33;;;5.73;;
18280;SDS011;9266;51.132;17.062;2022-08-01T03:05:06;8.03;;;5.90;;
18280;SDS011;9266;51.132;17.062;2022-08-01T03:07:34;6.80;;;5.73;;
18280;SDS011;9266;51.132;17.062;2022-08-01T03:10:04;7.90;;;5.30;;
18280;SDS011;9266;51.132;17.062;2022-08-01T03:12:32;7.17;;;5.67;;
18280;SDS011;9266;51.132;17.062;2022-08-01T03:15:01;6.00;;;5.20;;
18280;SDS011;9266;51.132;17.062;2022-08-01T03:17:31;6.80;;;5.30;;
18280;SDS011;9266;51.132;17.062;2022-08-01T03:20:03;6.67;;;5.57;;
18280;SDS011;9266;51.132;17.062;2022-08-01T03:22:33;6.43;;;5.83;;
18280;SDS011;9266;51.132;17.062;2022-08-01T03:25:03;7.37;;;5.80;;
18280;SDS011;9266;51.132;17.062;2022-08-01T03:27:35;6.37;;;5.30;;
18280;SDS011;9266;51.132;17.062;2022-08-01T03:30:03;6.30;;;5.70;;
18280;SDS011;9266;51.132;17.062;2022-08-01T03:32:33;6.23;;;5.63;;
18280;SDS011;9266;51.132;17.062;2022-08-01T03:35:03;7.53;;;6.00;;
18280;SDS011;9266;51.132;17.062;2022-08-01T03:37:32;8.10;;;6.40;;
18280;SDS011;9266;51.132;17.062;2022-08-01T03:40:05;8.20;;;5.93;;
18280;SDS011;9266;51.132;17.062;2022-08-01T03:42:36;6.60;;;5.93;;
18280;SDS011;9266;51.132;17.062;2022-08-01T03:45:08;7.13;;;5.80;;
18280;SDS011;9266;51.132;17.062;2022-08-01T03:47:42;9.03;;;5.63;;
18280;SDS011;9266;51.132;17.062;2022-08-01T03:50:14;6.20;;;5.27;;
18280;SDS011;9266;51.132;17.062;2022-08-01T03:52:43;6.47;;;5.67;;
18280;SDS011;9266;51.132;17.062;2022-08-01T03:55:13;6.30;;;4.80;;
18280;SDS011;9266;51.132;17.062;2022-08-01T03:57:42;5.37;;;4.50;;
18280;SDS011;9266;51.132;17.062;2022-08-01T04:00:11;8.43;;;5.20;;
18280;SDS011;9266;51.132;17.062;2022-08-01T04:02:44;6.80;;;5.17;;
18280;SDS011;9266;51.132;17.062;2022-08-01T04:05:12;7.53;;;5.60;;
18280;SDS011;9266;51.132;17.062;2022-08-01T04:07:44;7.17;;;5.37;;
18280;SDS011;9266;51.132;17.062;2022-08-01T04:10:13;7.23;;;5.27;;
18280;SDS011;9266;51.132;17.062;2022-08-01T04:12:40;7.10;;;4.70;;
18280;SDS011;9266;51.132;17.062;2022-08-01T04:15:08;5.80;;;5.10;;
18280;SDS011;9266;51.132;17.062;2022-08-01T04:17:36;9.87;;;5.10;;
18280;SDS011;9266;51.132;17.062;2022-08-01T04:20:03;6.57;;;5.40;;
18280;SDS011;9266;51.132;17.062;2022-08-01T04:22:33;5.77;;;5.20;;
18280;SDS011;9266;51.132;17.062;2022-08-01T04:25:02;5.60;;;5.10;;
18280;SDS011;9266;51.132;17.062;2022-08-01T04:27:35;7.77;;;5.07;;
18280;SDS011;9266;51.132;17.062;2022-08-01T04:30:04;5.70;;;4.87;;
18280;SDS011;9266;51.132;17.062;2022-08-01T04:32:35;7.20;;;5.10;;
18280;SDS011;9266;51.132;17.062;2022-08-01T04:35:05;5.80;;;5.20;;
18280;SDS011;9266;51.132;17.062;2022-08-01T04:37:36;11.00;;;5.80;;
18280;SDS011;9266;51.132;17.062;2022-08-01T04:40:11;7.97;;;5.83;;
18280;SDS011;9266;51.132;17.062;2022-08-01T04:42:39;6.40;;;4.77;;
18280;SDS011;9266;51.132;17.062;2022-08-01T04:45:07;8.40;;;5.13;;
18280;SDS011;9266;51.132;17.062;2022-08-01T04:47:35;6.57;;;5.83;;
18280;SDS011;9266;51.132;17.062;2022-08-01T04:50:06;6.77;;;5.37;;
18280;SDS011;9266;51.132;17.062;2022-08-01T04:52:34;9.37;;;6.10;;
18280;SDS011;9266;51.132;17.062;2022-08-01T04:55:07;7.20;;;5.93;;
18280;SDS011;9266;51.132;17.062;2022-08-01T04:57:35;6.53;;;5.43;;
18280;SDS011;9266;51.132;17.062;2022-08-01T05:00:04;9.13;;;5.47;;
18280;SDS011;9266;51.132;17.062;2022-08-01T05:02:32;7.00;;;5.80;;
18280;SDS011;9266;51.132;17.062;2022-08-01T05:04:59;7.67;;;5.50;;
18280;SDS011;9266;51.132;17.062;2022-08-01T05:07:27;6.07;;;5.47;;
18280;SDS011;9266;51.132;17.062;2022-08-01T05:09:56;6.13;;;5.53;;
18280;SDS011;9266;51.132;17.062;2022-08-01T05:12:26;7.03;;;5.60;;
18280;SDS011;9266;51.132;17.062;2022-08-01T05:14:54;6.47;;;5.40;;
18280;SDS011;9266;51.132;17.062;2022-08-01T05:17:22;6.90;;;5.60;;
18280;SDS011;9266;51.132;17.062;2022-08-01T05:19:49;7.70;;;6.20;;
18280;SDS011;9266;51.132;17.062;2022-08-01T05:22:17;6.97;;;5.67;;
18280;SDS011;9266;51.132;17.062;2022-08-01T05:24:43;7.73;;;5.80;;
18280;SDS011;9266;51.132;17.062;2022-08-01T05:27:13;7.67;;;5.50;;
18280;SDS011;9266;51.132;17.062;2022-08-01T05:29:40;10.07;;;5.80;;
18280;SDS011;9266;51.132;17.062;2022-08-01T05:32:07;7.70;;;5.50;;
18280;SDS011;9266;51.132;17.062;2022-08-01T05:34:35;8.73;;;6.10;;
18280;SDS011;9266;51.132;17.062;2022-08-01T05:37:02;6.97;;;5.70;;
18280;SDS011;9266;51.132;17.062;2022-08-01T05:39:30;6.20;;;5.60;;
18280;SDS011;9266;51.132;17.062;2022-08-01T05:41:59;9.23;;;6.30;;
18280;SDS011;9266;51.132;17.062;2022-08-01T05:44:28;12.07;;;6.00;;
18280;SDS011;9266;51.132;17.062;2022-08-01T05:46:55;8.03;;;6.50;;
18280;SDS011;9266;51.132;17.062;2022-08-01T05:49:22;8.27;;;6.50;;
18280;SDS011;9266;51.132;17.062;2022-08-01T05:51:50;10.07;;;6.57;;
18280;SDS011;9266;51.132;17.062;2022-08-01T05:54:17;9.10;;;6.83;;
18280;SDS011;9266;51.132;17.062;2022-08-01T05:56:45;9.97;;;6.93;;
18280;SDS011;9266;51.132;17.062;2022-08-01T05:59:11;10.20;;;7.03;;
18280;SDS011;9266;51.132;17.062;2022-08-01T06:01:40;8.10;;;6.70;;
18280;SDS011;9266;51.132;17.062;2022-08-01T06:04:08;10.33;;;7.90;;
18280;SDS011;9266;51.132;17.062;2022-08-01T06:06:36;8.33;;;6.67;;
18280;SDS011;9266;51.132;17.062;2022-08-01T06:09:03;11.57;;;6.77;;
18280;SDS011;9266;51.132;17.062;2022-08-01T06:11:30;9.23;;;7.27;;
18280;SDS011;9266;51.132;17.062;2022-08-01T06:13:58;10.87;;;7.53;;
18280;SDS011;9266;51.132;17.062;2022-08-01T06:16:25;18.57;;;7.70;;
18280;SDS011;9266;51.132;17.062;2022-08-01T06:18:58;9.23;;;6.30;;
18280;SDS011;9266;51.132;17.062;2022-08-01T06:21:26;11.87;;;6.87;;
18280;SDS011;9266;51.132;17.062;2022-08-01T06:23:53;8.93;;;6.17;;
18280;SDS011;9266;51.132;17.062;2022-08-01T06:26:21;7.97;;;5.83;;
18280;SDS011;9266;51.132;17.062;2022-08-01T06:28:48;7.33;;;5.73;;
18280;SDS011;9266;51.132;17.062;2022-08-01T06:31:16;7.43;;;5.40;;
18280;SDS011;9266;51.132;17.062;2022-08-01T06:33:43;10.30;;;6.73;;
18280;SDS011;9266;51.132;17.062;2022-08-01T06:36:12;13.47;;;6.10;;
18280;SDS011;9266;51.132;17.062;2022-08-01T06:38:40;14.77;;;7.13;;
18280;SDS011;9266;51.132;17.062;2022-08-01T06:41:07;8.97;;;6.03;;
18280;SDS011;9266;51.132;17.062;2022-08-01T06:43:34;10.10;;;6.33;;
18280;SDS011;9266;51.132;17.062;2022-08-01T06:46:01;9.67;;;6.33;;
18280;SDS011;9266;51.132;17.062;2022-08-01T06:48:28;15.97;;;6.63;;
18280;SDS011;9266;51.132;17.062;2022-08-01T06:50:55;9.70;;;6.10;;
18280;SDS011;9266;51.132;17.062;2022-08-01T06:53:35;10.80;;;6.75;;
18280;SDS011;9266;51.132;17.062;2022-08-01T06:56:04;6.53;;;4.85;;
18280;SDS011;9266;51.132;17.062;2022-08-01T06:58:33;9.00;;;5.23;;
18280;SDS011;9266;51.132;17.062;2022-08-01T07:01:00;5.43;;;4.70;;
18280;SDS011;9266;51.132;17.062;2022-08-01T07:03:29;8.80;;;4.70;;
18280;SDS011;9266;51.132;17.062;2022-08-01T07:05:57;7.38;;;4.47;;
18280;SDS011;9266;51.132;17.062;2022-08-01T07:08:24;7.18;;;4.50;;
18280;SDS011;9266;51.132;17.062;2022-08-01T07:10:53;9.40;;;5.00;;
18280;SDS011;9266;51.132;17.062;2022-08-01T07:13:20;6.70;;;4.25;;
18280;SDS011;9266;51.132;17.062;2022-08-01T07:15:51;5.90;;;4.40;;
18280;SDS011;9266;51.132;17.062;2022-08-01T07:18:18;5.07;;;4.57;;
18280;SDS011;9266;51.132;17.062;2022-08-01T07:20:46;8.00;;;4.57;;
18280;SDS011;9266;51.132;17.062;2022-08-01T07:23:13;7.47;;;4.15;;
18280;SDS011;9266;51.132;17.062;2022-08-01T07:25:40;8.43;;;4.63;;
18280;SDS011;9266;51.132;17.062;2022-08-01T07:28:08;5.70;;;4.30;;
18280;SDS011;9266;51.132;17.062;2022-08-01T07:30:35;8.60;;;4.43;;
18280;SDS011;9266;51.132;17.062;2022-08-01T07:33:03;5.68;;;4.38;;
18280;SDS011;9266;51.132;17.062;2022-08-01T07:35:30;5.43;;;3.95;;
18280;SDS011;9266;51.132;17.062;2022-08-01T07:37:57;6.85;;;4.18;;
18280;SDS011;9266;51.132;17.062;2022-08-01T07:40:25;6.13;;;4.32;;
18280;SDS011;9266;51.132;17.062;2022-08-01T07:42:52;7.18;;;4.05;;
18280;SDS011;9266;51.132;17.062;2022-08-01T07:45:22;5.53;;;3.97;;
18280;SDS011;9266;51.132;17.062;2022-08-01T07:47:51;4.72;;;4.03;;
18280;SDS011;9266;51.132;17.062;2022-08-01T07:50:19;5.40;;;4.10;;
18280;SDS011;9266;51.132;17.062;2022-08-01T07:52:47;4.45;;;4.00;;
18280;SDS011;9266;51.132;17.062;2022-08-01T07:55:15;4.68;;;3.70;;
18280;SDS011;9266;51.132;17.062;2022-08-01T07:57:42;5.13;;;4.15;;
18280;SDS011;9266;51.132;17.062;2022-08-01T08:00:10;4.57;;;4.18;;
18280;SDS011;9266;51.132;17.062;2022-08-01T08:02:39;5.20;;;4.22;;
18280;SDS011;9266;51.132;17.062;2022-08-01T08:05:07;4.53;;;3.95;;
18280;SDS011;9266;51.132;17.062;2022-08-01T08:07:35;7.30;;;4.47;;
18280;SDS011;9266;51.132;17.062;2022-08-01T08:10:05;5.15;;;3.90;;
18280;SDS011;9266;51.132;17.062;2022-08-01T08:12:32;5.50;;;4.50;;
18280;SDS011;9266;51.132;17.062;2022-08-01T08:15:00;6.03;;;4.40;;
18280;SDS011;9266;51.132;17.062;2022-08-01T08:17:30;5.28;;;4.13;;
18280;SDS011;9266;51.132;17.062;2022-08-01T08:20:00;5.40;;;4.20;;
18280;SDS011;9266;51.132;17.062;2022-08-01T08:22:28;5.38;;;4.45;;
18280;SDS011;9266;51.132;17.062;2022-08-01T08:24:55;6.95;;;4.20;;
18280;SDS011;9266;51.132;17.062;2022-08-01T08:27:22;4.50;;;4.10;;
18280;SDS011;9266;51.132;17.062;2022-08-01T08:29:49;4.50;;;4.05;;
18280;SDS011;9266;51.132;17.062;2022-08-01T08:32:17;4.85;;;4.07;;
18280;SDS011;9266;51.132;17.062;2022-08-01T08:34:46;5.78;;;4.03;;
18280;SDS011;9266;51.132;17.062;2022-08-01T08:37:15;4.57;;;4.18;;
18280;SDS011;9266;51.132;17.062;2022-08-01T08:39:43;5.63;;;4.35;;
18280;SDS011;9266;51.132;17.062;2022-08-01T08:42:11;4.95;;;3.90;;
18280;SDS011;9266;51.132;17.062;2022-08-01T08:44:39;7.15;;;4.30;;
18280;SDS011;9266;51.132;17.062;2022-08-01T08:47:08;8.45;;;4.43;;
18280;SDS011;9266;51.132;17.062;2022-08-01T08:49:38;5.63;;;4.25;;
18280;SDS011;9266;51.132;17.062;2022-08-01T08:52:05;4.07;;;3.78;;
18280;SDS011;9266;51.132;17.062;2022-08-01T08:54:34;5.28;;;4.20;;
18280;SDS011;9266;51.132;17.062;2022-08-01T08:57:03;4.28;;;3.75;;
18280;SDS011;9266;51.132;17.062;2022-08-01T08:59:32;4.43;;;3.83;;
18280;SDS011;9266;51.132;17.062;2022-08-01T09:01:59;5.30;;;4.22;;
18280;SDS011;9266;51.132;17.062;2022-08-01T09:04:26;8.90;;;4.45;;
18280;SDS011;9266;51.132;17.062;2022-08-01T09:06:53;4.55;;;3.75;;
18280;SDS011;9266;51.132;17.062;2022-08-01T09:09:21;6.25;;;4.00;;
18280;SDS011;9266;51.132;17.062;2022-08-01T09:11:50;5.80;;;3.90;;
18280;SDS011;9266;51.132;17.062;2022-08-01T09:14:22;4.03;;;3.33;;
18280;SDS011;9266;51.132;17.062;2022-08-01T09:17:02;5.82;;;3.75;;
18280;SDS011;9266;51.132;17.062;2022-08-01T09:19:35;5.95;;;3.78;;
18280;SDS011;9266;51.132;17.062;2022-08-01T09:22:04;4.82;;;3.70;;
18280;SDS011;9266;51.132;17.062;2022-08-01T09:24:34;4.57;;;3.53;;
18280;SDS011;9266;51.132;17.062;2022-08-01T09:27:14;4.50;;;3.40;;
18280;SDS011;9266;51.132;17.062;2022-08-01T09:29:42;5.13;;;3.80;;
18280;SDS011;9266;51.132;17.062;2022-08-01T09:32:10;4.50;;;3.72;;
18280;SDS011;9266;51.132;17.062;2022-08-01T09:34:39;4.38;;;3.60;;
18280;SDS011;9266;51.132;17.062;2022-08-01T09:37:06;6.75;;;3.90;;
18280;SDS011;9266;51.132;17.062;2022-08-01T09:39:34;4.63;;;4.13;;
18280;SDS011;9266;51.132;17.062;2022-08-01T09:42:19;7.57;;;4.45;;
18280;SDS011;9266;51.132;17.062;2022-08-01T09:44:49;6.13;;;3.90;;
18280;SDS011;9266;51.132;17.062;2022-08-01T09:47:17;4.10;;;3.60;;
18280;SDS011;9266;51.132;17.062;2022-08-01T09:49:45;4.88;;;3.80;;
18280;SDS011;9266;51.132;17.062;2022-08-01T09:52:22;4.22;;;3.50;;
18280;SDS011;9266;51.132;17.062;2022-08-01T09:54:52;6.55;;;4.32;;
18280;SDS011;9266;51.132;17.062;2022-08-01T09:57:21;5.65;;;4.07;;
18280;SDS011;9266;51.132;17.062;2022-08-01T09:59:50;4.40;;;4.00;;
18280;SDS011;9266;51.132;17.062;2022-08-01T10:02:28;6.97;;;4.10;;
18280;SDS011;9266;51.132;17.062;2022-08-01T10:05:00;4.18;;;3.78;;
18280;SDS011;9266;51.132;17.062;2022-08-01T10:07:27;4.93;;;4.28;;
18280;SDS011;9266;51.132;17.062;2022-08-01T10:09:55;6.45;;;3.60;;
18280;SDS011;9266;51.132;17.062;2022-08-01T10:12:37;4.10;;;3.63;;
18280;SDS011;9266;51.132;17.062;2022-08-01T10:15:06;4.40;;;4.00;;
18280;SDS011;9266;51.132;17.062;2022-08-01T10:17:36;8.35;;;3.75;;
18280;SDS011;9266;51.132;17.062;2022-08-01T10:20:06;5.45;;;3.60;;
18280;SDS011;9266;51.132;17.062;2022-08-01T10:22:35;4.20;;;3.80;;
18280;SDS011;9266;51.132;17.062;2022-08-01T10:25:04;5.88;;;3.97;;
18280;SDS011;9266;51.132;17.062;2022-08-01T10:27:33;4.13;;;3.75;;
18280;SDS011;9266;51.132;17.062;2022-08-01T10:30:10;4.22;;;3.65;;
18280;SDS011;9266;51.132;17.062;2022-08-01T10:32:38;4.95;;;3.70;;
18280;SDS011;9266;51.132;17.062;2022-08-01T10:35:09;5.00;;;3.78;;
18280;SDS011;9266;51.132;17.062;2022-08-01T10:37:44;8.25;;;3.75;;
18280;SDS011;9266;51.132;17.062;2022-08-01T10:40:12;7.13;;;3.97;;
18280;SDS011;9266;51.132;17.062;2022-08-01T10:42:48;4.22;;;3.83;;
18280;SDS011;9266;51.132;17.062;2022-08-01T10:45:16;4.95;;;3.80;;
18280;SDS011;9266;51.132;17.062;2022-08-01T10:47:48;4.47;;;3.85;;
18280;SDS011;9266;51.132;17.062;2022-08-01T10:50:27;4.47;;;3.85;;
18280;SDS011;9266;51.132;17.062;2022-08-01T10:53:05;3.95;;;3.50;;
18280;SDS011;9266;51.132;17.062;2022-08-01T10:55:44;4.35;;;3.80;;
18280;SDS011;9266;51.132;17.062;2022-08-01T10:58:14;4.30;;;3.90;;
18280;SDS011;9266;51.132;17.062;2022-08-01T11:00:49;5.35;;;3.80;;
18280;SDS011;9266;51.132;17.062;2022-08-01T11:03:44;3.95;;;3.60;;
18280;SDS011;9266;51.132;17.062;2022-08-01T11:06:23;5.88;;;3.95;;
18280;SDS011;9266;51.132;17.062;2022-08-01T11:08:52;5.13;;;3.90;;
18280;SDS011;9266;51.132;17.062;2022-08-01T11:11:21;5.22;;;4.18;;
18280;SDS011;9266;51.132;17.062;2022-08-01T11:14:01;5.03;;;4.47;;
18280;SDS011;9266;51.132;17.062;2022-08-01T11:16:34;3.90;;;3.60;;
18280;SDS011;9266;51.132;17.062;2022-08-01T11:19:04;4.05;;;3.65;;
18280;SDS011;9266;51.132;17.062;2022-08-01T11:27:27;8.27;;;3.65;;
18280;SDS011;9266;51.132;17.062;2022-08-01T11:32:51;4.90;;;4.40;;
18280;SDS011;9266;51.132;17.062;2022-08-01T11:35:21;6.75;;;4.15;;
18280;SDS011;9266;51.132;17.062;2022-08-01T11:37:51;5.55;;;3.95;;
18280;SDS011;9266;51.132;17.062;2022-08-01T11:40:21;4.40;;;4.00;;
18280;SDS011;9266;51.132;17.062;2022-08-01T11:42:51;4.47;;;3.97;;
18280;SDS011;9266;51.132;17.062;2022-08-01T11:45:51;4.30;;;3.90;;
18280;SDS011;9266;51.132;17.062;2022-08-01T11:48:22;4.45;;;3.70;;
18280;SDS011;9266;51.132;17.062;2022-08-01T11:50:50;5.00;;;3.60;;
18280;SDS011;9266;51.132;17.062;2022-08-01T11:53:21;4.28;;;3.88;;
18280;SDS011;9266;51.132;17.062;2022-08-01T11:55:50;4.45;;;3.90;;
18280;SDS011;9266;51.132;17.062;2022-08-01T11:58:21;4.82;;;3.97;;
18280;SDS011;9266;51.132;17.062;2022-08-01T12:00:54;7.18;;;3.40;;
18280;SDS011;9266;51.132;17.062;2022-08-01T12:03:23;4.20;;;3.58;;
18280;SDS011;9266;51.132;17.062;2022-08-01T12:05:55;3.83;;;3.35;;
18280;SDS011;9266;51.132;17.062;2022-08-01T12:08:26;4.88;;;3.60;;
18280;SDS011;9266;51.132;17.062;2022-08-01T12:10:54;5.15;;;3.42;;
18280;SDS011;9266;51.132;17.062;2022-08-01T12:13:22;4.32;;;3.58;;
18280;SDS011;9266;51.132;17.062;2022-08-01T12:15:50;3.80;;;3.00;;
18280;SDS011;9266;51.132;17.062;2022-08-01T12:18:21;4.18;;;3.50;;
18280;SDS011;9266;51.132;17.062;2022-08-01T12:20:49;4.03;;;3.63;;
18280;SDS011;9266;51.132;17.062;2022-08-01T12:23:17;5.25;;;3.45;;
18280;SDS011;9266;51.132;17.062;2022-08-01T12:25:50;4.28;;;3.92;;
18280;SDS011;9266;51.132;17.062;2022-08-01T12:28:18;4.25;;;3.85;;
18280;SDS011;9266;51.132;17.062;2022-08-01T12:30:47;4.47;;;3.75;;
18280;SDS011;9266;51.132;17.062;2022-08-01T12:33:17;4.30;;;3.90;;
18280;SDS011;9266;51.132;17.062;2022-08-01T12:35:47;4.22;;;3.83;;
18280;SDS011;9266;51.132;17.062;2022-08-01T12:38:15;5.20;;;3.47;;
18280;SDS011;9266;51.132;17.062;2022-08-01T12:40:44;4.38;;;3.55;;
18280;SDS011;9266;51.132;17.062;2022-08-01T12:43:15;4.20;;;3.50;;
18280;SDS011;9266;51.132;17.062;2022-08-01T12:45:43;4.53;;;3.50;;
18280;SDS011;9266;51.132;17.062;2022-08-01T12:48:12;4.00;;;3.63;;
18280;SDS011;9266;51.132;17.062;2022-08-01T12:50:44;4.05;;;3.65;;
18280;SDS011;9266;51.132;17.062;2022-08-01T12:53:15;5.32;;;4.28;;
18280;SDS011;9266;51.132;17.062;2022-08-01T12:55:44;4.47;;;3.97;;
18280;SDS011;9266;51.132;17.062;2022-08-01T12:58:13;4.25;;;3.95;;
18280;SDS011;9266;51.132;17.062;2022-08-01T13:00:44;5.30;;;3.70;;
18280;SDS011;9266;51.132;17.062;2022-08-01T13:03:13;3.97;;;3.28;;
18280;SDS011;9266;51.132;17.062;2022-08-01T13:05:47;4.20;;;3.80;;
18280;SDS011;9266;51.132;17.062;2022-08-01T13:08:17;4.35;;;3.55;;
18280;SDS011;9266;51.132;17.062;2022-08-01T13:10:45;5.13;;;3.85;;
18280;SDS011;9266;51.132;17.062;2022-08-01T13:13:13;4.35;;;3.95;;
18280;SDS011;9266;51.132;17.062;2022-08-01T13:15:42;4.65;;;4.25;;
18280;SDS011;9266;51.132;17.062;2022-08-01T13:18:24;4.90;;;3.85;;
18280;SDS011;9266;51.132;17.062;2022-08-01T13:23:37;4.70;;;3.92;;
18280;SDS011;9266;51.132;17.062;2022-08-01T13:26:04;5.00;;;4.18;;
18280;SDS011;9266;51.132;17.062;2022-08-01T13:28:32;4.15;;;3.78;;
18280;SDS011;9266;51.132;17.062;2022-08-01T13:31:04;3.90;;;3.47;;
18280;SDS011;9266;51.132;17.062;2022-08-01T13:33:40;5.20;;;4.45;;
18280;SDS011;9266;51.132;17.062;2022-08-01T13:36:15;4.60;;;4.00;;
18280;SDS011;9266;51.132;17.062;2022-08-01T13:38:44;4.82;;;4.03;;
18280;SDS011;9266;51.132;17.062;2022-08-01T13:41:28;4.78;;;4.13;;
18280;SDS011;9266;51.132;17.062;2022-08-01T13:43:59;4.35;;;3.95;;
18280;SDS011;9266;51.132;17.062;2022-08-01T13:46:27;5.10;;;4.18;;
18280;SDS011;9266;51.132;17.062;2022-08-01T13:48:55;5.10;;;4.60;;
18280;SDS011;9266;51.132;17.062;2022-08-01T13:51:29;4.45;;;4.07;;
18280;SDS011;9266;51.132;17.062;2022-08-01T13:53:57;4.70;;;3.80;;
18280;SDS011;9266;51.132;17.062;2022-08-01T13:56:26;4.93;;;3.90;;
18280;SDS011;9266;51.132;17.062;2022-08-01T13:58:55;4.32;;;3.90;;
18280;SDS011;9266;51.132;17.062;2022-08-01T14:01:23;3.83;;;3.50;;
18280;SDS011;9266;51.132;17.062;2022-08-01T14:03:51;4.25;;;3.60;;
18280;SDS011;9266;51.132;17.062;2022-08-01T14:06:20;5.78;;;3.80;;
18280;SDS011;9266;51.132;17.062;2022-08-01T14:08:51;4.63;;;3.80;;
18280;SDS011;9266;51.132;17.062;2022-08-01T14:11:23;4.68;;;3.60;;
18280;SDS011;9266;51.132;17.062;2022-08-01T14:13:52;3.83;;;3.50;;
18280;SDS011;9266;51.132;17.062;2022-08-01T14:16:19;3.63;;;3.30;;
18280;SDS011;9266;51.132;17.062;2022-08-01T14:18:47;3.83;;;3.33;;
18280;SDS011;9266;51.132;17.062;2022-08-01T14:21:14;3.90;;;3.40;;
18280;SDS011;9266;51.132;17.062;2022-08-01T14:23:42;4.32;;;3.92;;
18280;SDS011;9266;51.132;17.062;2022-08-01T14:26:11;4.95;;;4.30;;
18280;SDS011;9266;51.132;17.062;2022-08-01T14:28:41;3.63;;;3.33;;
18280;SDS011;9266;51.132;17.062;2022-08-01T14:31:09;3.92;;;3.60;;
18280;SDS011;9266;51.132;17.062;2022-08-01T14:33:41;4.18;;;3.78;;
18280;SDS011;9266;51.132;17.062;2022-08-01T14:36:10;4.15;;;3.80;;
18280;SDS011;9266;51.132;17.062;2022-08-01T14:38:40;4.65;;;4.10;;
18280;SDS011;9266;51.132;17.062;2022-08-01T14:41:07;3.38;;;3.17;;
18280;SDS011;9266;51.132;17.062;2022-08-01T14:43:38;4.13;;;3.72;;
18280;SDS011;9266;51.132;17.062;2022-08-01T14:46:06;3.28;;;2.88;;
18280;SDS011;9266;51.132;17.062;2022-08-01T14:48:35;3.42;;;2.78;;
18280;SDS011;9266;51.132;17.062;2022-08-01T14:51:02;3.28;;;2.97;;
18280;SDS011;9266;51.132;17.062;2022-08-01T14:53:32;3.25;;;2.70;;
18280;SDS011;9266;51.132;17.062;2022-08-01T14:56:01;3.40;;;2.75;;
18280;SDS011;9266;51.132;17.062;2022-08-01T14:58:30;2.50;;;2.30;;
18280;SDS011;9266;51.132;17.062;2022-08-01T15:00:59;2.40;;;2.20;;
18280;SDS011;9266;51.132;17.062;2022-08-01T15:03:26;3.03;;;2.63;;
18280;SDS011;9266;51.132;17.062;2022-08-01T15:05:57;2.67;;;2.47;;
18280;SDS011;9266;51.132;17.062;2022-08-01T15:08:28;2.70;;;2.50;;
18280;SDS011;9266;51.132;17.062;2022-08-01T15:10:57;3.97;;;2.78;;
18280;SDS011;9266;51.132;17.062;2022-08-01T15:13:30;4.18;;;2.50;;
18280;SDS011;9266;51.132;17.062;2022-08-01T15:16:01;3.33;;;2.40;;
18280;SDS011;9266;51.132;17.062;2022-08-01T15:18:29;2.83;;;2.63;;