sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71941;SDS011;59997;53.300;-6.260;2023-03-03T00:02:17;4.90;;;0.90;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T00:04:42;4.67;;;0.80;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T00:07:07;4.20;;;0.80;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T00:09:33;5.90;;;0.77;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T00:11:59;4.32;;;0.70;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T00:14:30;3.78;;;0.77;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T00:16:59;5.70;;;1.00;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T00:19:25;4.72;;;0.80;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T00:21:51;4.00;;;0.70;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T00:27:00;4.05;;;0.60;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T00:34:41;3.78;;;0.60;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T00:39:57;3.70;;;0.60;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T00:42:37;5.57;;;0.70;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T00:45:04;4.80;;;0.80;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T00:48:07;5.78;;;0.80;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T00:50:42;5.07;;;1.00;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T00:53:12;5.35;;;1.02;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T00:55:41;4.10;;;1.00;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T00:58:07;4.80;;;0.98;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T01:00:33;4.87;;;1.00;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T01:03:01;6.57;;;1.10;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T01:05:28;4.95;;;0.88;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T01:07:55;5.63;;;0.80;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T01:10:20;5.70;;;1.27;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T01:12:46;6.40;;;1.00;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T01:15:12;5.72;;;0.88;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T01:17:38;5.30;;;0.80;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T01:20:05;8.20;;;1.10;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T01:22:31;4.55;;;0.90;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T01:24:57;6.27;;;1.13;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T01:27:23;6.40;;;1.10;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T01:29:48;4.97;;;1.00;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T01:32:14;8.63;;;1.00;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T01:34:39;4.78;;;1.02;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T01:37:05;5.65;;;1.20;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T01:39:30;6.10;;;1.30;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T01:41:56;5.67;;;1.10;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T01:44:21;3.85;;;0.77;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T01:49:35;4.43;;;0.90;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T01:52:11;4.53;;;0.90;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T01:54:52;4.80;;;0.73;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T01:57:28;4.75;;;0.80;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T01:59:57;6.97;;;0.85;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T02:02:24;3.78;;;0.80;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T02:04:51;4.57;;;0.80;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T02:07:17;6.78;;;0.90;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T02:12:33;5.45;;;1.00;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T02:15:00;4.95;;;0.77;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T02:17:26;5.05;;;0.80;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T02:19:54;3.47;;;0.67;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T02:22:39;3.90;;;0.68;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T02:25:13;7.07;;;0.90;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T02:27:45;4.90;;;0.88;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T02:30:16;7.30;;;1.10;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T02:32:44;7.00;;;1.38;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T02:38:16;6.18;;;0.85;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T02:40:52;4.53;;;0.70;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T02:43:22;5.53;;;0.80;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T02:45:50;5.50;;;0.85;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T02:48:16;3.87;;;0.77;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T02:50:42;4.90;;;1.00;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T02:53:07;4.95;;;0.77;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T02:55:32;4.20;;;0.70;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T02:57:58;4.80;;;0.67;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T03:00:23;5.20;;;0.97;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T03:02:49;4.30;;;1.00;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T03:05:14;7.32;;;1.27;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T03:07:40;4.90;;;0.90;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T03:10:05;5.13;;;1.00;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T03:12:31;5.25;;;0.90;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T03:14:56;4.55;;;0.88;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T03:17:22;3.83;;;0.83;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T03:19:47;5.50;;;0.90;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T03:22:13;6.28;;;0.90;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T03:24:38;6.10;;;1.00;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T03:27:04;5.87;;;1.37;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T03:29:29;5.60;;;1.50;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T03:31:55;5.53;;;1.20;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T03:34:20;6.50;;;1.30;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T03:36:45;4.97;;;0.90;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T03:39:11;6.00;;;1.00;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T03:41:37;5.82;;;1.13;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T03:44:02;5.20;;;1.43;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T03:46:28;6.53;;;1.27;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T03:48:53;4.30;;;0.90;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T03:51:19;5.00;;;1.07;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T03:53:44;4.27;;;1.00;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T03:56:10;4.43;;;0.90;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T03:58:35;5.63;;;0.88;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T04:01:01;4.97;;;1.10;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T04:03:31;4.55;;;0.90;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T04:05:57;5.77;;;1.30;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T04:08:23;5.38;;;0.90;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T04:10:48;7.57;;;1.43;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T04:13:13;4.77;;;0.97;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T04:15:40;5.30;;;1.02;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T04:18:06;4.32;;;0.90;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T04:20:31;3.95;;;0.80;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T04:22:57;7.95;;;0.90;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T04:25:22;4.33;;;0.83;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T04:27:48;5.20;;;0.90;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T04:30:14;4.23;;;1.10;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T04:32:40;4.50;;;0.80;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T04:35:06;4.60;;;1.00;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T04:37:32;7.35;;;1.83;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T04:39:58;6.47;;;1.35;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T04:42:23;6.83;;;1.30;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T04:44:49;5.25;;;1.20;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T04:47:14;6.10;;;1.30;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T04:49:40;5.00;;;1.10;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T04:52:05;4.80;;;1.00;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T04:54:30;5.10;;;1.23;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T04:56:56;4.33;;;1.10;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T04:59:22;5.25;;;1.30;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T05:01:48;5.57;;;1.40;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T05:04:15;6.88;;;1.20;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T05:06:40;5.17;;;1.20;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T05:09:06;6.13;;;0.90;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T05:11:31;4.20;;;1.00;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T05:13:57;6.40;;;1.10;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T05:16:22;5.30;;;0.83;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T05:18:48;7.65;;;1.10;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T05:21:13;4.80;;;1.00;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T05:23:39;4.53;;;0.97;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T05:26:04;5.80;;;1.05;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T05:28:30;4.50;;;0.90;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T05:30:56;4.80;;;1.00;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T05:33:22;4.80;;;1.10;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T05:35:51;6.45;;;1.00;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T05:38:18;5.43;;;1.08;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T05:40:43;5.45;;;1.10;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T05:43:09;5.88;;;1.23;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T05:45:34;5.53;;;1.30;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T05:48:00;5.03;;;1.20;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T05:50:25;6.22;;;1.33;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T05:52:51;4.47;;;0.98;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T05:55:17;7.18;;;1.30;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T05:57:43;5.97;;;2.13;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T06:00:09;6.40;;;2.45;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T06:02:36;5.97;;;2.00;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T06:05:02;7.97;;;1.77;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T06:07:27;8.00;;;1.65;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T06:09:52;5.97;;;1.10;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T06:12:18;5.70;;;1.10;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T06:14:43;6.90;;;1.50;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T06:17:09;7.47;;;1.30;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T06:19:35;5.93;;;1.30;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T06:22:01;7.10;;;1.70;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T06:24:26;7.13;;;1.60;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T06:26:55;6.38;;;1.48;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T06:29:21;5.55;;;1.50;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T06:31:46;9.13;;;1.40;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T06:34:11;6.03;;;1.40;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T06:36:37;6.13;;;1.70;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T06:39:02;6.47;;;1.50;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T06:41:28;6.50;;;1.80;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T06:43:54;7.82;;;1.75;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T06:46:20;7.53;;;1.52;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T06:48:46;6.63;;;1.70;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T06:53:56;6.47;;;1.80;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T06:56:24;5.53;;;1.70;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T06:58:52;6.32;;;1.50;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T07:01:20;5.85;;;1.75;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T07:03:46;6.68;;;1.98;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T07:06:17;7.27;;;1.80;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T07:08:48;5.20;;;1.63;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T07:11:16;5.88;;;1.60;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T07:13:45;5.18;;;1.60;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T07:16:13;6.13;;;1.77;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T07:18:51;6.57;;;1.88;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T07:21:30;6.93;;;1.67;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T07:23:58;7.72;;;1.42;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T07:26:29;5.70;;;1.70;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T07:29:00;6.20;;;1.50;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T07:31:36;6.68;;;1.77;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T07:34:13;7.30;;;1.70;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T07:37:03;7.70;;;1.80;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T07:39:36;5.78;;;1.60;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T07:44:51;6.65;;;1.58;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T07:47:20;6.63;;;1.50;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T07:49:51;6.30;;;1.70;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T07:52:27;6.47;;;1.70;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T07:57:58;7.28;;;1.70;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T08:03:24;7.53;;;1.80;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T08:05:50;6.00;;;1.80;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T08:08:34;7.45;;;1.60;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T08:11:06;7.50;;;2.05;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T08:16:03;7.43;;;2.30;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T08:18:48;7.05;;;2.25;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T08:21:20;8.15;;;2.53;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T08:23:48;8.73;;;3.03;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T08:26:16;9.93;;;2.70;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T08:28:43;7.53;;;3.00;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T08:31:09;10.13;;;3.00;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T08:33:35;9.23;;;2.78;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T08:36:00;8.77;;;2.70;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T08:38:26;8.20;;;2.70;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T08:40:52;6.50;;;2.20;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T08:43:17;8.38;;;2.00;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T08:45:46;8.50;;;2.50;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T08:48:16;7.25;;;2.10;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T08:50:42;9.87;;;2.10;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T08:53:09;9.18;;;2.40;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T08:55:35;8.82;;;2.30;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T08:58:01;8.20;;;2.03;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T09:00:26;8.00;;;1.93;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T09:02:52;7.10;;;2.40;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T09:05:19;6.97;;;2.40;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T09:07:45;9.35;;;2.72;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T09:10:13;9.48;;;3.00;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T09:12:42;10.73;;;3.13;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T09:15:18;12.20;;;3.10;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T09:17:46;10.35;;;3.13;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T09:20:20;14.57;;;3.90;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T09:22:49;9.20;;;3.15;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T09:25:21;8.07;;;3.53;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T09:27:58;10.60;;;3.33;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T09:30:29;12.43;;;3.42;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T09:32:58;8.85;;;3.45;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T09:35:34;8.98;;;2.83;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T09:38:12;11.98;;;3.00;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T09:40:55;10.90;;;3.58;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T09:49:11;11.85;;;4.07;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T09:52:24;11.27;;;4.25;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T10:04:10;14.18;;;4.63;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T10:18:23;13.02;;;5.32;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T10:31:54;15.00;;;7.45;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T10:37:31;16.02;;;5.55;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T10:40:12;15.68;;;5.88;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T11:01:46;9.48;;;2.47;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T11:07:12;6.63;;;1.45;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T11:21:40;10.83;;;5.33;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T11:37:53;12.43;;;5.55;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T11:41:13;13.27;;;5.85;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T11:43:17;13.15;;;6.53;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T11:45:46;14.88;;;5.68;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T11:48:22;11.43;;;5.80;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T11:51:07;13.35;;;6.20;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T11:56:40;10.85;;;5.07;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T11:59:18;9.48;;;4.47;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T12:04:33;10.38;;;4.47;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T12:12:43;9.98;;;4.57;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T12:15:21;7.50;;;3.30;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T12:20:50;8.25;;;3.92;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T12:28:58;9.50;;;4.03;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T12:34:49;12.13;;;6.32;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T12:40:33;11.18;;;4.78;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T12:43:06;11.13;;;4.90;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T12:59:19;13.43;;;5.90;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T13:04:32;15.90;;;7.00;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T13:19:57;14.98;;;6.93;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T13:28:12;17.02;;;7.85;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T13:30:49;15.15;;;6.25;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T13:33:27;12.45;;;5.90;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T13:36:02;15.43;;;6.20;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T13:38:33;17.50;;;6.95;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T13:43:49;9.73;;;4.90;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T13:57:41;9.73;;;4.05;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T14:05:49;9.70;;;3.80;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T14:14:18;7.20;;;2.55;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T14:30:27;6.83;;;2.90;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T14:40:46;4.40;;;0.95;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T14:46:45;3.88;;;1.15;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T14:48:52;28.50;;;26.05;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T14:51:24;4.57;;;1.90;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T14:53:53;6.00;;;5.47;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T14:56:22;3.85;;;0.60;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T14:58:52;3.85;;;0.65;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T15:01:34;6.43;;;1.15;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T15:04:04;3.87;;;0.93;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T15:06:42;5.03;;;0.75;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T15:11:54;5.13;;;1.67;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T15:14:29;5.55;;;1.27;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T15:20:26;4.07;;;1.08;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T15:23:27;5.93;;;0.90;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T15:25:46;5.43;;;0.98;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T15:30:52;6.18;;;0.75;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T15:33:34;4.38;;;0.85;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T15:41:56;4.15;;;1.02;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T15:44:44;5.30;;;1.40;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T15:47:29;4.95;;;0.70;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T15:50:39;3.17;;;0.60;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T16:02:08;4.80;;;0.93;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T16:04:49;4.20;;;1.50;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T16:13:19;2.75;;;0.70;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T16:16:12;4.38;;;1.05;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T16:24:29;5.00;;;1.05;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T16:27:20;4.28;;;0.73;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T16:35:30;5.43;;;0.77;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T16:38:14;4.40;;;1.50;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T16:40:46;4.93;;;0.70;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T16:43:19;3.05;;;0.98;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T16:46:19;3.22;;;0.70;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T16:51:55;3.55;;;0.60;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T16:54:26;4.30;;;0.90;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T17:02:39;4.32;;;0.77;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T17:08:06;4.15;;;0.90;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T17:24:47;4.65;;;1.00;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T17:27:30;5.05;;;0.90;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T17:43:08;3.90;;;1.08;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T17:45:47;6.32;;;1.02;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T17:51:04;5.70;;;1.20;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T18:10:43;7.28;;;1.55;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T18:16:21;6.40;;;1.45;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T18:21:49;7.85;;;2.00;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T18:32:41;6.20;;;1.65;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T18:37:57;7.13;;;1.23;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T18:40:48;6.65;;;1.40;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T18:49:00;7.75;;;1.58;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T18:59:37;9.85;;;1.92;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T19:04:37;9.65;;;2.65;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T19:07:25;9.38;;;2.85;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T19:12:49;9.05;;;3.30;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T19:18:00;7.05;;;2.45;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T19:20:35;7.28;;;2.38;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T19:34:33;9.57;;;3.75;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T19:39:55;8.68;;;2.10;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T19:42:37;6.97;;;1.98;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T19:48:13;8.57;;;2.78;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T19:51:08;7.43;;;2.45;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T19:56:22;6.70;;;2.60;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T19:59:02;7.60;;;2.35;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T20:14:54;6.47;;;1.85;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T20:17:42;8.65;;;2.47;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T20:23:25;9.15;;;2.97;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T20:39:08;8.93;;;4.15;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T21:01:42;10.30;;;3.30;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T21:04:31;10.15;;;4.28;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T21:07:00;8.90;;;3.97;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T21:09:31;9.55;;;4.03;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T21:12:11;9.07;;;3.75;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T21:15:26;8.93;;;3.20;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T21:17:48;10.25;;;3.65;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T21:20:32;8.68;;;3.50;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T21:23:02;9.30;;;3.88;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T21:36:05;9.57;;;2.95;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T21:38:32;11.02;;;3.63;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T21:40:59;10.93;;;4.30;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T21:43:39;13.82;;;5.70;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T21:46:09;33.25;;;17.25;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T21:48:39;26.90;;;13.35;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T21:51:07;19.15;;;9.90;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T21:53:34;17.63;;;9.70;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T21:55:59;19.90;;;10.10;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T21:58:25;22.47;;;10.93;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T22:00:50;20.43;;;9.80;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T22:03:16;17.17;;;8.33;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T22:05:44;16.23;;;8.60;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T22:08:11;19.17;;;8.30;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T22:10:37;16.23;;;8.37;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T22:13:03;16.45;;;8.23;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T22:15:28;17.37;;;8.03;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T22:17:57;17.20;;;7.93;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T22:20:23;16.13;;;7.85;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T22:22:48;18.40;;;8.90;;
71941;SDS011;59997;53.300;-6.260;2023-03-03T22:25:14;16.65;;;6.88;;