sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7254;DHT22;4060;49.186;9.226;2024-02-23T00:01:55;12.70;71.20
7254;DHT22;4060;49.186;9.226;2024-02-23T00:04:24;12.70;71.10
7254;DHT22;4060;49.186;9.226;2024-02-23T00:06:54;12.70;71.00
7254;DHT22;4060;49.186;9.226;2024-02-23T00:09:26;12.70;71.10
7254;DHT22;4060;49.186;9.226;2024-02-23T00:11:55;12.70;71.10
7254;DHT22;4060;49.186;9.226;2024-02-23T00:14:24;12.70;71.10
7254;DHT22;4060;49.186;9.226;2024-02-23T00:16:54;12.60;71.00
7254;DHT22;4060;49.186;9.226;2024-02-23T00:19:24;12.60;71.00
7254;DHT22;4060;49.186;9.226;2024-02-23T00:21:54;12.60;71.00
7254;DHT22;4060;49.186;9.226;2024-02-23T00:24:23;12.60;71.00
7254;DHT22;4060;49.186;9.226;2024-02-23T00:26:54;12.60;70.90
7254;DHT22;4060;49.186;9.226;2024-02-23T00:29:24;12.60;70.90
7254;DHT22;4060;49.186;9.226;2024-02-23T00:31:53;12.60;70.80
7254;DHT22;4060;49.186;9.226;2024-02-23T00:34:22;12.60;70.80
7254;DHT22;4060;49.186;9.226;2024-02-23T00:36:52;12.60;70.80
7254;DHT22;4060;49.186;9.226;2024-02-23T00:39:22;12.60;70.80
7254;DHT22;4060;49.186;9.226;2024-02-23T00:41:54;12.50;70.70
7254;DHT22;4060;49.186;9.226;2024-02-23T00:44:23;12.50;70.60
7254;DHT22;4060;49.186;9.226;2024-02-23T00:46:52;12.50;70.60
7254;DHT22;4060;49.186;9.226;2024-02-23T00:49:22;12.50;70.60
7254;DHT22;4060;49.186;9.226;2024-02-23T00:51:52;12.50;70.60
7254;DHT22;4060;49.186;9.226;2024-02-23T00:54:21;12.50;70.50
7254;DHT22;4060;49.186;9.226;2024-02-23T00:56:51;12.50;70.50
7254;DHT22;4060;49.186;9.226;2024-02-23T00:59:22;12.40;70.40
7254;DHT22;4060;49.186;9.226;2024-02-23T01:01:52;12.40;70.40
7254;DHT22;4060;49.186;9.226;2024-02-23T01:04:21;12.40;70.30
7254;DHT22;4060;49.186;9.226;2024-02-23T01:06:50;12.40;70.30
7254;DHT22;4060;49.186;9.226;2024-02-23T01:09:20;12.40;70.30
7254;DHT22;4060;49.186;9.226;2024-02-23T01:11:56;12.40;70.10
7254;DHT22;4060;49.186;9.226;2024-02-23T01:14:28;12.40;70.00
7254;DHT22;4060;49.186;9.226;2024-02-23T01:16:57;12.30;70.00
7254;DHT22;4060;49.186;9.226;2024-02-23T01:19:26;12.30;70.00
7254;DHT22;4060;49.186;9.226;2024-02-23T01:21:56;12.30;69.90
7254;DHT22;4060;49.186;9.226;2024-02-23T01:24:27;12.30;69.80
7254;DHT22;4060;49.186;9.226;2024-02-23T01:26:57;12.30;69.80
7254;DHT22;4060;49.186;9.226;2024-02-23T01:29:28;12.30;69.70
7254;DHT22;4060;49.186;9.226;2024-02-23T01:31:58;12.30;69.60
7254;DHT22;4060;49.186;9.226;2024-02-23T01:34:27;12.20;69.50
7254;DHT22;4060;49.186;9.226;2024-02-23T01:36:57;12.20;69.50
7254;DHT22;4060;49.186;9.226;2024-02-23T01:39:26;12.20;69.50
7254;DHT22;4060;49.186;9.226;2024-02-23T01:41:55;12.20;69.50
7254;DHT22;4060;49.186;9.226;2024-02-23T01:44:27;12.20;69.40
7254;DHT22;4060;49.186;9.226;2024-02-23T01:46:56;12.20;69.30
7254;DHT22;4060;49.186;9.226;2024-02-23T01:49:26;12.20;69.30
7254;DHT22;4060;49.186;9.226;2024-02-23T01:51:59;12.20;69.30
7254;DHT22;4060;49.186;9.226;2024-02-23T01:54:30;12.10;69.10
7254;DHT22;4060;49.186;9.226;2024-02-23T01:57:01;12.10;69.00
7254;DHT22;4060;49.186;9.226;2024-02-23T01:59:33;12.10;69.00
7254;DHT22;4060;49.186;9.226;2024-02-23T02:02:04;12.10;69.00
7254;DHT22;4060;49.186;9.226;2024-02-23T02:04:34;12.10;69.00
7254;DHT22;4060;49.186;9.226;2024-02-23T02:07:03;12.10;68.80
7254;DHT22;4060;49.186;9.226;2024-02-23T02:09:33;12.10;68.80
7254;DHT22;4060;49.186;9.226;2024-02-23T02:12:03;12.10;68.70
7254;DHT22;4060;49.186;9.226;2024-02-23T02:14:35;12.00;68.40
7254;DHT22;4060;49.186;9.226;2024-02-23T02:17:04;12.00;68.40
7254;DHT22;4060;49.186;9.226;2024-02-23T02:19:34;12.00;68.40
7254;DHT22;4060;49.186;9.226;2024-02-23T02:22:04;12.00;68.40
7254;DHT22;4060;49.186;9.226;2024-02-23T02:24:33;12.00;68.40
7254;DHT22;4060;49.186;9.226;2024-02-23T02:27:03;12.00;68.40
7254;DHT22;4060;49.186;9.226;2024-02-23T02:29:37;12.00;68.40
7254;DHT22;4060;49.186;9.226;2024-02-23T02:32:07;11.90;68.20
7254;DHT22;4060;49.186;9.226;2024-02-23T02:34:36;12.00;68.30
7254;DHT22;4060;49.186;9.226;2024-02-23T02:37:06;11.90;68.20
7254;DHT22;4060;49.186;9.226;2024-02-23T02:39:35;11.90;68.20
7254;DHT22;4060;49.186;9.226;2024-02-23T02:42:05;11.90;68.20
7254;DHT22;4060;49.186;9.226;2024-02-23T02:44:38;11.90;68.10
7254;DHT22;4060;49.186;9.226;2024-02-23T02:47:07;11.90;68.20
7254;DHT22;4060;49.186;9.226;2024-02-23T02:49:40;11.90;68.20
7254;DHT22;4060;49.186;9.226;2024-02-23T02:52:09;11.80;68.10
7254;DHT22;4060;49.186;9.226;2024-02-23T02:54:39;11.80;68.00
7254;DHT22;4060;49.186;9.226;2024-02-23T02:57:08;11.80;68.00
7254;DHT22;4060;49.186;9.226;2024-02-23T02:59:40;11.80;67.90
7254;DHT22;4060;49.186;9.226;2024-02-23T03:02:09;11.80;67.90
7254;DHT22;4060;49.186;9.226;2024-02-23T03:04:38;11.80;68.00
7254;DHT22;4060;49.186;9.226;2024-02-23T03:07:08;11.80;67.80
7254;DHT22;4060;49.186;9.226;2024-02-23T03:09:38;11.80;67.70
7254;DHT22;4060;49.186;9.226;2024-02-23T03:12:07;11.70;67.70
7254;DHT22;4060;49.186;9.226;2024-02-23T03:14:38;11.70;67.60
7254;DHT22;4060;49.186;9.226;2024-02-23T03:17:08;11.70;67.60
7254;DHT22;4060;49.186;9.226;2024-02-23T03:19:38;11.70;67.60
7254;DHT22;4060;49.186;9.226;2024-02-23T03:22:07;11.70;67.40
7254;DHT22;4060;49.186;9.226;2024-02-23T03:24:36;11.70;67.40
7254;DHT22;4060;49.186;9.226;2024-02-23T03:27:11;11.70;67.40
7254;DHT22;4060;49.186;9.226;2024-02-23T03:29:42;11.70;67.40
7254;DHT22;4060;49.186;9.226;2024-02-23T03:32:11;11.70;67.40
7254;DHT22;4060;49.186;9.226;2024-02-23T03:34:40;11.70;67.40
7254;DHT22;4060;49.186;9.226;2024-02-23T03:37:10;11.70;67.30
7254;DHT22;4060;49.186;9.226;2024-02-23T03:39:39;11.70;67.30
7254;DHT22;4060;49.186;9.226;2024-02-23T03:42:09;11.60;67.20
7254;DHT22;4060;49.186;9.226;2024-02-23T03:44:38;11.60;67.20
7254;DHT22;4060;49.186;9.226;2024-02-23T03:47:10;11.60;67.20
7254;DHT22;4060;49.186;9.226;2024-02-23T03:49:39;11.60;67.20
7254;DHT22;4060;49.186;9.226;2024-02-23T03:52:08;11.60;67.20
7254;DHT22;4060;49.186;9.226;2024-02-23T03:54:38;11.60;67.30
7254;DHT22;4060;49.186;9.226;2024-02-23T03:57:07;11.60;67.30
7254;DHT22;4060;49.186;9.226;2024-02-23T03:59:37;11.60;67.20
7254;DHT22;4060;49.186;9.226;2024-02-23T04:02:09;11.60;67.10
7254;DHT22;4060;49.186;9.226;2024-02-23T04:04:38;11.60;67.00
7254;DHT22;4060;49.186;9.226;2024-02-23T04:07:07;11.60;67.10
7254;DHT22;4060;49.186;9.226;2024-02-23T04:09:36;11.50;66.90
7254;DHT22;4060;49.186;9.226;2024-02-23T04:12:06;11.50;66.90
7254;DHT22;4060;49.186;9.226;2024-02-23T04:14:35;11.50;67.00
7254;DHT22;4060;49.186;9.226;2024-02-23T04:17:04;11.50;67.00
7254;DHT22;4060;49.186;9.226;2024-02-23T04:19:35;11.50;67.00
7254;DHT22;4060;49.186;9.226;2024-02-23T04:22:06;11.50;67.00
7254;DHT22;4060;49.186;9.226;2024-02-23T04:24:37;11.50;67.00
7254;DHT22;4060;49.186;9.226;2024-02-23T04:27:07;11.50;67.00
7254;DHT22;4060;49.186;9.226;2024-02-23T04:29:36;11.50;66.90
7254;DHT22;4060;49.186;9.226;2024-02-23T04:32:05;11.40;66.80
7254;DHT22;4060;49.186;9.226;2024-02-23T04:34:38;11.50;66.90
7254;DHT22;4060;49.186;9.226;2024-02-23T04:37:08;11.50;66.80
7254;DHT22;4060;49.186;9.226;2024-02-23T04:39:38;11.40;66.70
7254;DHT22;4060;49.186;9.226;2024-02-23T04:42:08;11.40;66.70
7254;DHT22;4060;49.186;9.226;2024-02-23T04:44:37;11.40;66.70
7254;DHT22;4060;49.186;9.226;2024-02-23T04:47:07;11.40;66.70
7254;DHT22;4060;49.186;9.226;2024-02-23T04:49:37;11.40;66.80
7254;DHT22;4060;49.186;9.226;2024-02-23T04:52:08;11.40;66.70
7254;DHT22;4060;49.186;9.226;2024-02-23T04:54:38;11.40;66.80
7254;DHT22;4060;49.186;9.226;2024-02-23T04:57:08;11.40;66.70
7254;DHT22;4060;49.186;9.226;2024-02-23T04:59:37;11.40;66.70
7254;DHT22;4060;49.186;9.226;2024-02-23T05:02:08;11.40;66.70
7254;DHT22;4060;49.186;9.226;2024-02-23T05:04:38;11.40;66.70
7254;DHT22;4060;49.186;9.226;2024-02-23T05:07:08;11.30;66.40
7254;DHT22;4060;49.186;9.226;2024-02-23T05:09:37;11.30;66.40
7254;DHT22;4060;49.186;9.226;2024-02-23T05:12:08;11.30;66.40
7254;DHT22;4060;49.186;9.226;2024-02-23T05:14:37;11.30;66.40
7254;DHT22;4060;49.186;9.226;2024-02-23T05:17:06;11.30;66.50
7254;DHT22;4060;49.186;9.226;2024-02-23T05:19:38;11.30;66.40
7254;DHT22;4060;49.186;9.226;2024-02-23T05:22:07;11.30;66.40
7254;DHT22;4060;49.186;9.226;2024-02-23T05:24:37;11.30;66.40
7254;DHT22;4060;49.186;9.226;2024-02-23T05:27:06;11.30;66.40
7254;DHT22;4060;49.186;9.226;2024-02-23T05:29:35;11.30;66.40
7254;DHT22;4060;49.186;9.226;2024-02-23T05:32:05;11.30;66.40
7254;DHT22;4060;49.186;9.226;2024-02-23T05:34:37;11.30;66.40
7254;DHT22;4060;49.186;9.226;2024-02-23T05:37:07;11.30;66.40
7254;DHT22;4060;49.186;9.226;2024-02-23T05:39:36;11.30;66.40
7254;DHT22;4060;49.186;9.226;2024-02-23T05:42:06;11.20;66.30
7254;DHT22;4060;49.186;9.226;2024-02-23T05:44:35;11.20;66.30
7254;DHT22;4060;49.186;9.226;2024-02-23T05:47:05;11.20;66.30
7254;DHT22;4060;49.186;9.226;2024-02-23T05:49:34;11.30;66.40
7254;DHT22;4060;49.186;9.226;2024-02-23T05:52:05;11.20;66.30
7254;DHT22;4060;49.186;9.226;2024-02-23T05:54:35;11.20;66.40
7254;DHT22;4060;49.186;9.226;2024-02-23T05:57:04;11.20;66.30
7254;DHT22;4060;49.186;9.226;2024-02-23T05:59:34;11.20;66.30
7254;DHT22;4060;49.186;9.226;2024-02-23T06:02:04;11.20;66.20
7254;DHT22;4060;49.186;9.226;2024-02-23T06:04:34;11.20;66.30
7254;DHT22;4060;49.186;9.226;2024-02-23T06:07:05;11.20;66.30
7254;DHT22;4060;49.186;9.226;2024-02-23T06:09:35;11.20;66.20
7254;DHT22;4060;49.186;9.226;2024-02-23T06:12:05;11.20;66.30
7254;DHT22;4060;49.186;9.226;2024-02-23T06:14:35;11.20;66.30
7254;DHT22;4060;49.186;9.226;2024-02-23T06:17:04;11.10;66.20
7254;DHT22;4060;49.186;9.226;2024-02-23T06:19:35;11.10;66.20
7254;DHT22;4060;49.186;9.226;2024-02-23T06:22:06;11.10;66.20
7254;DHT22;4060;49.186;9.226;2024-02-23T06:24:37;11.10;66.10
7254;DHT22;4060;49.186;9.226;2024-02-23T06:27:06;11.10;66.20
7254;DHT22;4060;49.186;9.226;2024-02-23T06:29:36;11.10;66.10
7254;DHT22;4060;49.186;9.226;2024-02-23T06:32:05;11.10;66.10
7254;DHT22;4060;49.186;9.226;2024-02-23T06:34:35;11.10;66.10
7254;DHT22;4060;49.186;9.226;2024-02-23T06:37:06;11.10;66.20
7254;DHT22;4060;49.186;9.226;2024-02-23T06:39:35;11.10;66.20
7254;DHT22;4060;49.186;9.226;2024-02-23T06:42:05;11.10;66.20
7254;DHT22;4060;49.186;9.226;2024-02-23T06:44:34;11.10;66.10
7254;DHT22;4060;49.186;9.226;2024-02-23T06:47:04;11.10;66.10
7254;DHT22;4060;49.186;9.226;2024-02-23T06:49:33;11.10;66.10
7254;DHT22;4060;49.186;9.226;2024-02-23T06:52:05;11.10;66.10
7254;DHT22;4060;49.186;9.226;2024-02-23T06:54:35;11.00;66.00
7254;DHT22;4060;49.186;9.226;2024-02-23T06:57:04;11.00;66.00
7254;DHT22;4060;49.186;9.226;2024-02-23T06:59:33;11.00;65.90
7254;DHT22;4060;49.186;9.226;2024-02-23T07:02:02;11.00;65.90
7254;DHT22;4060;49.186;9.226;2024-02-23T07:04:30;11.00;65.80
7254;DHT22;4060;49.186;9.226;2024-02-23T07:07:01;11.00;65.70
7254;DHT22;4060;49.186;9.226;2024-02-23T07:09:36;11.00;65.60
7254;DHT22;4060;49.186;9.226;2024-02-23T07:12:06;11.00;65.50
7254;DHT22;4060;49.186;9.226;2024-02-23T07:14:37;11.00;65.50
7254;DHT22;4060;49.186;9.226;2024-02-23T07:17:06;11.00;65.40
7254;DHT22;4060;49.186;9.226;2024-02-23T07:19:36;11.00;65.30
7254;DHT22;4060;49.186;9.226;2024-02-23T07:22:05;10.90;65.30
7254;DHT22;4060;49.186;9.226;2024-02-23T07:24:36;10.90;65.30
7254;DHT22;4060;49.186;9.226;2024-02-23T07:27:08;10.90;65.20
7254;DHT22;4060;49.186;9.226;2024-02-23T07:29:38;10.90;65.20
7254;DHT22;4060;49.186;9.226;2024-02-23T07:32:08;10.90;65.10
7254;DHT22;4060;49.186;9.226;2024-02-23T07:34:37;10.90;65.10
7254;DHT22;4060;49.186;9.226;2024-02-23T07:37:07;10.90;65.10
7254;DHT22;4060;49.186;9.226;2024-02-23T07:39:38;10.90;65.10
7254;DHT22;4060;49.186;9.226;2024-02-23T07:42:07;10.90;65.10
7254;DHT22;4060;49.186;9.226;2024-02-23T07:44:37;10.90;65.10
7254;DHT22;4060;49.186;9.226;2024-02-23T07:47:07;10.90;65.10
7254;DHT22;4060;49.186;9.226;2024-02-23T07:49:36;10.90;65.20
7254;DHT22;4060;49.186;9.226;2024-02-23T07:52:06;10.90;65.20
7254;DHT22;4060;49.186;9.226;2024-02-23T07:54:35;10.90;65.10
7254;DHT22;4060;49.186;9.226;2024-02-23T07:57:06;10.80;64.90
7254;DHT22;4060;49.186;9.226;2024-02-23T07:59:35;10.80;64.80
7254;DHT22;4060;49.186;9.226;2024-02-23T08:02:05;10.80;64.80
7254;DHT22;4060;49.186;9.226;2024-02-23T08:04:34;10.80;64.80
7254;DHT22;4060;49.186;9.226;2024-02-23T08:07:04;10.80;64.80
7254;DHT22;4060;49.186;9.226;2024-02-23T08:09:33;10.80;64.80
7254;DHT22;4060;49.186;9.226;2024-02-23T08:12:02;10.80;64.70
7254;DHT22;4060;49.186;9.226;2024-02-23T08:14:33;10.80;64.70
7254;DHT22;4060;49.186;9.226;2024-02-23T08:17:03;10.80;64.70
7254;DHT22;4060;49.186;9.226;2024-02-23T08:19:33;10.80;64.80
7254;DHT22;4060;49.186;9.226;2024-02-23T08:22:03;10.80;64.80
7254;DHT22;4060;49.186;9.226;2024-02-23T08:24:33;10.80;64.80
7254;DHT22;4060;49.186;9.226;2024-02-23T08:27:02;10.80;65.00
7254;DHT22;4060;49.186;9.226;2024-02-23T08:29:33;10.80;65.10
7254;DHT22;4060;49.186;9.226;2024-02-23T08:32:08;10.80;65.10
7254;DHT22;4060;49.186;9.226;2024-02-23T08:34:37;10.80;65.10
7254;DHT22;4060;49.186;9.226;2024-02-23T08:37:08;10.80;65.10
7254;DHT22;4060;49.186;9.226;2024-02-23T08:39:37;10.80;65.00
7254;DHT22;4060;49.186;9.226;2024-02-23T08:42:06;10.80;65.00
7254;DHT22;4060;49.186;9.226;2024-02-23T08:44:38;10.80;65.00
7254;DHT22;4060;49.186;9.226;2024-02-23T08:47:08;10.90;65.40
7254;DHT22;4060;49.186;9.226;2024-02-23T08:49:37;10.90;65.10
7254;DHT22;4060;49.186;9.226;2024-02-23T08:52:07;10.90;65.20
7254;DHT22;4060;49.186;9.226;2024-02-23T08:54:36;10.90;65.30
7254;DHT22;4060;49.186;9.226;2024-02-23T08:57:06;10.90;65.20
7254;DHT22;4060;49.186;9.226;2024-02-23T08:59:38;10.90;65.20
7254;DHT22;4060;49.186;9.226;2024-02-23T09:02:07;10.90;65.20
7254;DHT22;4060;49.186;9.226;2024-02-23T09:04:37;10.90;65.10
7254;DHT22;4060;49.186;9.226;2024-02-23T09:07:07;10.90;65.00
7254;DHT22;4060;49.186;9.226;2024-02-23T09:09:36;10.90;65.00
7254;DHT22;4060;49.186;9.226;2024-02-23T09:12:06;10.90;64.90
7254;DHT22;4060;49.186;9.226;2024-02-23T09:14:39;10.90;64.90
7254;DHT22;4060;49.186;9.226;2024-02-23T09:17:10;10.90;64.80
7254;DHT22;4060;49.186;9.226;2024-02-23T09:19:40;10.90;64.80
7254;DHT22;4060;49.186;9.226;2024-02-23T09:22:08;10.90;64.80
7254;DHT22;4060;49.186;9.226;2024-02-23T09:24:40;10.90;64.80
7254;DHT22;4060;49.186;9.226;2024-02-23T09:27:10;10.90;64.80
7254;DHT22;4060;49.186;9.226;2024-02-23T09:29:41;10.90;64.80
7254;DHT22;4060;49.186;9.226;2024-02-23T09:32:11;10.90;64.80
7254;DHT22;4060;49.186;9.226;2024-02-23T09:34:40;10.80;64.70
7254;DHT22;4060;49.186;9.226;2024-02-23T09:37:10;10.80;64.80
7254;DHT22;4060;49.186;9.226;2024-02-23T09:39:40;10.80;64.80
7254;DHT22;4060;49.186;9.226;2024-02-23T09:42:10;10.80;64.70
7254;DHT22;4060;49.186;9.226;2024-02-23T09:44:42;10.80;64.80
7254;DHT22;4060;49.186;9.226;2024-02-23T09:47:14;10.80;64.70
7254;DHT22;4060;49.186;9.226;2024-02-23T09:49:44;10.80;64.80
7254;DHT22;4060;49.186;9.226;2024-02-23T09:52:19;10.80;64.80
7254;DHT22;4060;49.186;9.226;2024-02-23T09:54:49;10.80;64.90
7254;DHT22;4060;49.186;9.226;2024-02-23T09:57:20;10.80;64.90
7254;DHT22;4060;49.186;9.226;2024-02-23T09:59:52;10.80;64.90
7254;DHT22;4060;49.186;9.226;2024-02-23T10:02:22;10.80;64.90
7254;DHT22;4060;49.186;9.226;2024-02-23T10:04:52;10.80;64.90
7254;DHT22;4060;49.186;9.226;2024-02-23T10:07:24;10.80;64.90
7254;DHT22;4060;49.186;9.226;2024-02-23T10:09:54;10.80;64.90
7254;DHT22;4060;49.186;9.226;2024-02-23T10:12:23;10.80;64.80
7254;DHT22;4060;49.186;9.226;2024-02-23T10:14:55;10.80;64.80
7254;DHT22;4060;49.186;9.226;2024-02-23T10:17:24;10.80;64.80
7254;DHT22;4060;49.186;9.226;2024-02-23T10:19:54;10.80;65.60
7254;DHT22;4060;49.186;9.226;2024-02-23T10:22:24;10.80;64.80
7254;DHT22;4060;49.186;9.226;2024-02-23T10:24:55;10.80;64.70
7254;DHT22;4060;49.186;9.226;2024-02-23T10:27:24;10.80;64.70
7254;DHT22;4060;49.186;9.226;2024-02-23T10:29:56;10.90;64.60
7254;DHT22;4060;49.186;9.226;2024-02-23T10:32:30;10.80;64.50
7254;DHT22;4060;49.186;9.226;2024-02-23T10:35:01;10.80;64.40
7254;DHT22;4060;49.186;9.226;2024-02-23T10:37:33;10.80;64.40
7254;DHT22;4060;49.186;9.226;2024-02-23T10:40:04;10.90;64.50
7254;DHT22;4060;49.186;9.226;2024-02-23T10:42:37;10.80;64.40
7254;DHT22;4060;49.186;9.226;2024-02-23T10:45:14;10.80;64.40
7254;DHT22;4060;49.186;9.226;2024-02-23T10:47:46;10.80;64.40
7254;DHT22;4060;49.186;9.226;2024-02-23T10:50:18;10.80;64.50
7254;DHT22;4060;49.186;9.226;2024-02-23T10:52:48;10.80;64.40
7254;DHT22;4060;49.186;9.226;2024-02-23T10:55:18;10.80;64.50
7254;DHT22;4060;49.186;9.226;2024-02-23T10:57:48;10.80;64.50
7254;DHT22;4060;49.186;9.226;2024-02-23T11:00:22;10.80;64.50
7254;DHT22;4060;49.186;9.226;2024-02-23T11:02:53;10.90;64.60
7254;DHT22;4060;49.186;9.226;2024-02-23T11:05:24;10.80;64.50
7254;DHT22;4060;49.186;9.226;2024-02-23T11:07:57;10.80;64.50
7254;DHT22;4060;49.186;9.226;2024-02-23T11:10:27;10.80;64.40
7254;DHT22;4060;49.186;9.226;2024-02-23T11:13:00;10.90;65.20
7254;DHT22;4060;49.186;9.226;2024-02-23T11:15:32;10.80;64.30
7254;DHT22;4060;49.186;9.226;2024-02-23T11:18:22;10.80;64.40
7254;DHT22;4060;49.186;9.226;2024-02-23T11:20:58;10.90;64.40
7254;DHT22;4060;49.186;9.226;2024-02-23T11:23:28;10.80;64.20
7254;DHT22;4060;49.186;9.226;2024-02-23T11:26:10;10.90;64.20
7254;DHT22;4060;49.186;9.226;2024-02-23T11:28:46;10.80;64.10
7254;DHT22;4060;49.186;9.226;2024-02-23T11:31:20;10.90;64.20
7254;DHT22;4060;49.186;9.226;2024-02-23T11:33:51;10.90;63.80
7254;DHT22;4060;49.186;9.226;2024-02-23T11:36:27;10.90;63.30
7254;DHT22;4060;49.186;9.226;2024-02-23T11:38:58;10.90;63.10
7254;DHT22;4060;49.186;9.226;2024-02-23T11:41:29;10.90;62.80
7254;DHT22;4060;49.186;9.226;2024-02-23T11:43:58;10.90;63.50
7254;DHT22;4060;49.186;9.226;2024-02-23T11:46:29;10.90;62.70
7254;DHT22;4060;49.186;9.226;2024-02-23T11:48:59;10.90;62.80
7254;DHT22;4060;49.186;9.226;2024-02-23T11:51:30;10.90;62.80
7254;DHT22;4060;49.186;9.226;2024-02-23T11:53:59;10.90;62.70
7254;DHT22;4060;49.186;9.226;2024-02-23T11:56:30;10.90;62.80
7254;DHT22;4060;49.186;9.226;2024-02-23T11:59:00;10.90;62.70
7254;DHT22;4060;49.186;9.226;2024-02-23T12:01:36;10.90;62.70
7254;DHT22;4060;49.186;9.226;2024-02-23T12:04:06;10.90;62.70
7254;DHT22;4060;49.186;9.226;2024-02-23T12:06:36;11.00;62.80
7254;DHT22;4060;49.186;9.226;2024-02-23T12:09:06;11.10;62.90
7254;DHT22;4060;49.186;9.226;2024-02-23T12:11:36;11.30;63.20
7254;DHT22;4060;49.186;9.226;2024-02-23T12:14:06;11.50;63.10
7254;DHT22;4060;49.186;9.226;2024-02-23T12:16:40;11.70;63.00
7254;DHT22;4060;49.186;9.226;2024-02-23T12:19:10;12.00;62.80
7254;DHT22;4060;49.186;9.226;2024-02-23T12:21:39;12.20;62.60
7254;DHT22;4060;49.186;9.226;2024-02-23T12:24:09;12.30;62.20
7254;DHT22;4060;49.186;9.226;2024-02-23T12:26:39;12.50;61.90
7254;DHT22;4060;49.186;9.226;2024-02-23T12:29:18;12.70;61.50
7254;DHT22;4060;49.186;9.226;2024-02-23T12:31:50;12.80;61.00
7254;DHT22;4060;49.186;9.226;2024-02-23T12:34:20;12.90;60.80
7254;DHT22;4060;49.186;9.226;2024-02-23T12:36:50;13.00;60.50
7254;DHT22;4060;49.186;9.226;2024-02-23T12:39:20;13.10;60.30
7254;DHT22;4060;49.186;9.226;2024-02-23T12:41:50;13.20;60.00
7254;DHT22;4060;49.186;9.226;2024-02-23T12:44:19;13.20;59.80
7254;DHT22;4060;49.186;9.226;2024-02-23T12:46:52;13.20;59.70
7254;DHT22;4060;49.186;9.226;2024-02-23T12:49:22;13.30;59.50
7254;DHT22;4060;49.186;9.226;2024-02-23T12:51:52;13.30;59.40
7254;DHT22;4060;49.186;9.226;2024-02-23T12:54:21;13.40;59.20
7254;DHT22;4060;49.186;9.226;2024-02-23T12:56:51;13.40;59.00
7254;DHT22;4060;49.186;9.226;2024-02-23T12:59:20;13.40;58.90
7254;DHT22;4060;49.186;9.226;2024-02-23T13:01:51;13.40;58.90
7254;DHT22;4060;49.186;9.226;2024-02-23T13:04:21;13.40;58.80
7254;DHT22;4060;49.186;9.226;2024-02-23T13:06:51;13.40;58.80
7254;DHT22;4060;49.186;9.226;2024-02-23T13:09:21;13.40;58.70
7254;DHT22;4060;49.186;9.226;2024-02-23T13:11:51;13.40;58.70
7254;DHT22;4060;49.186;9.226;2024-02-23T13:14:21;13.40;58.70
7254;DHT22;4060;49.186;9.226;2024-02-23T13:16:53;13.40;58.60
7254;DHT22;4060;49.186;9.226;2024-02-23T13:19:22;13.40;58.50
7254;DHT22;4060;49.186;9.226;2024-02-23T13:21:52;13.40;58.50
7254;DHT22;4060;49.186;9.226;2024-02-23T13:24:21;13.40;58.40
7254;DHT22;4060;49.186;9.226;2024-02-23T13:26:51;13.40;58.40
7254;DHT22;4060;49.186;9.226;2024-02-23T13:29:21;13.40;58.40
7254;DHT22;4060;49.186;9.226;2024-02-23T13:31:52;13.40;58.40
7254;DHT22;4060;49.186;9.226;2024-02-23T13:34:22;13.40;58.40
7254;DHT22;4060;49.186;9.226;2024-02-23T13:36:52;13.40;58.40
7254;DHT22;4060;49.186;9.226;2024-02-23T13:39:21;13.40;58.40
7254;DHT22;4060;49.186;9.226;2024-02-23T13:41:51;13.40;58.30
7254;DHT22;4060;49.186;9.226;2024-02-23T13:44:21;13.40;58.40
7254;DHT22;4060;49.186;9.226;2024-02-23T13:46:52;13.30;58.30
7254;DHT22;4060;49.186;9.226;2024-02-23T13:49:22;13.40;58.30
7254;DHT22;4060;49.186;9.226;2024-02-23T13:51:51;13.30;58.30
7254;DHT22;4060;49.186;9.226;2024-02-23T13:54:20;13.30;58.30
7254;DHT22;4060;49.186;9.226;2024-02-23T13:56:50;13.30;58.30
7254;DHT22;4060;49.186;9.226;2024-02-23T13:59:19;13.30;58.30
7254;DHT22;4060;49.186;9.226;2024-02-23T14:01:49;13.30;58.40
7254;DHT22;4060;49.186;9.226;2024-02-23T14:04:20;13.30;58.30
7254;DHT22;4060;49.186;9.226;2024-02-23T14:06:50;13.30;58.30
7254;DHT22;4060;49.186;9.226;2024-02-23T14:09:20;13.30;58.40
7254;DHT22;4060;49.186;9.226;2024-02-23T14:11:50;13.30;58.40
7254;DHT22;4060;49.186;9.226;2024-02-23T14:14:20;13.30;58.50
7254;DHT22;4060;49.186;9.226;2024-02-23T14:16:50;13.30;58.40
7254;DHT22;4060;49.186;9.226;2024-02-23T14:19:21;13.30;58.40
7254;DHT22;4060;49.186;9.226;2024-02-23T14:21:52;13.30;58.40
7254;DHT22;4060;49.186;9.226;2024-02-23T14:24:22;13.30;58.40
7254;DHT22;4060;49.186;9.226;2024-02-23T14:26:52;13.30;58.40
7254;DHT22;4060;49.186;9.226;2024-02-23T14:29:21;13.20;58.30
7254;DHT22;4060;49.186;9.226;2024-02-23T14:31:50;13.20;58.30
7254;DHT22;4060;49.186;9.226;2024-02-23T14:34:22;13.20;58.30
7254;DHT22;4060;49.186;9.226;2024-02-23T14:36:52;13.20;58.30
7254;DHT22;4060;49.186;9.226;2024-02-23T14:39:22;13.20;58.30
7254;DHT22;4060;49.186;9.226;2024-02-23T14:41:51;13.20;58.40
7254;DHT22;4060;49.186;9.226;2024-02-23T14:44:21;13.20;58.40
7254;DHT22;4060;49.186;9.226;2024-02-23T14:46:50;13.20;58.40
7254;DHT22;4060;49.186;9.226;2024-02-23T14:49:23;13.20;58.40
7254;DHT22;4060;49.186;9.226;2024-02-23T14:51:53;13.20;58.50
7254;DHT22;4060;49.186;9.226;2024-02-23T14:54:23;13.20;58.50
7254;DHT22;4060;49.186;9.226;2024-02-23T14:56:53;13.10;58.40
7254;DHT22;4060;49.186;9.226;2024-02-23T14:59:22;13.10;58.30
7254;DHT22;4060;49.186;9.226;2024-02-23T15:01:52;13.10;58.30
7254;DHT22;4060;49.186;9.226;2024-02-23T15:04:24;13.10;58.20
7254;DHT22;4060;49.186;9.226;2024-02-23T15:06:54;13.10;58.20
7254;DHT22;4060;49.186;9.226;2024-02-23T15:09:24;13.10;58.30
7254;DHT22;4060;49.186;9.226;2024-02-23T15:11:53;13.10;58.20
7254;DHT22;4060;49.186;9.226;2024-02-23T15:14:23;13.10;58.20
7254;DHT22;4060;49.186;9.226;2024-02-23T15:16:53;13.10;58.10
7254;DHT22;4060;49.186;9.226;2024-02-23T15:19:24;13.10;58.10
7254;DHT22;4060;49.186;9.226;2024-02-23T15:21:55;13.10;58.20
7254;DHT22;4060;49.186;9.226;2024-02-23T15:24:26;13.10;58.20
7254;DHT22;4060;49.186;9.226;2024-02-23T15:26:55;13.10;58.20
7254;DHT22;4060;49.186;9.226;2024-02-23T15:29:25;13.10;58.10
7254;DHT22;4060;49.186;9.226;2024-02-23T15:31:55;13.10;58.10
7254;DHT22;4060;49.186;9.226;2024-02-23T15:34:26;13.00;58.00
7254;DHT22;4060;49.186;9.226;2024-02-23T15:36:56;13.00;58.00
7254;DHT22;4060;49.186;9.226;2024-02-23T15:39:25;13.00;58.00
7254;DHT22;4060;49.186;9.226;2024-02-23T15:41:55;13.00;58.00
7254;DHT22;4060;49.186;9.226;2024-02-23T15:44:25;13.00;58.00
7254;DHT22;4060;49.186;9.226;2024-02-23T15:46:55;13.00;58.00
7254;DHT22;4060;49.186;9.226;2024-02-23T15:49:27;13.00;58.00
7254;DHT22;4060;49.186;9.226;2024-02-23T15:51:56;13.00;58.00
7254;DHT22;4060;49.186;9.226;2024-02-23T15:54:26;13.00;58.10
7254;DHT22;4060;49.186;9.226;2024-02-23T15:56:57;13.00;58.10
7254;DHT22;4060;49.186;9.226;2024-02-23T15:59:27;13.00;58.10
7254;DHT22;4060;49.186;9.226;2024-02-23T16:01:59;13.00;58.10
7254;DHT22;4060;49.186;9.226;2024-02-23T16:04:31;13.00;58.10
7254;DHT22;4060;49.186;9.226;2024-02-23T16:07:01;13.00;58.10
7254;DHT22;4060;49.186;9.226;2024-02-23T16:09:33;12.90;58.10
7254;DHT22;4060;49.186;9.226;2024-02-23T16:12:03;12.90;58.10
7254;DHT22;4060;49.186;9.226;2024-02-23T16:14:33;12.90;58.10
7254;DHT22;4060;49.186;9.226;2024-02-23T16:17:04;12.90;58.10
7254;DHT22;4060;49.186;9.226;2024-02-23T16:19:36;12.90;58.10
7254;DHT22;4060;49.186;9.226;2024-02-23T16:22:06;12.90;58.10