sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13765;BME280;6953;48.810;9.204;2024-02-26T00:01:23;96675.84;;;9.03;73.18
13765;BME280;6953;48.810;9.204;2024-02-26T00:03:48;96863.72;;;9.96;73.38
13765;BME280;6953;48.810;9.204;2024-02-26T00:06:14;96865.00;;;9.91;74.04
13765;BME280;6953;48.810;9.204;2024-02-26T00:08:39;96776.75;;;9.60;74.16
13765;BME280;6953;48.810;9.204;2024-02-26T00:11:04;96855.63;;;10.10;74.01
13765;BME280;6953;48.810;9.204;2024-02-26T00:13:30;96629.91;;;8.78;74.26
13765;BME280;6953;48.810;9.204;2024-02-26T00:15:55;96700.81;;;9.18;74.81
13765;BME280;6953;48.810;9.204;2024-02-26T00:18:22;96624.66;;;8.67;74.52
13765;BME280;6953;48.810;9.204;2024-02-26T00:20:47;96577.75;;;8.44;74.81
13765;BME280;6953;48.810;9.204;2024-02-26T00:23:15;96600.94;;;8.59;74.47
13765;BME280;6953;48.810;9.204;2024-02-26T00:25:40;96858.72;;;10.04;74.29
13765;BME280;6953;48.810;9.204;2024-02-26T00:28:07;96838.34;;;9.97;74.13
13765;BME280;6953;48.810;9.204;2024-02-26T00:30:33;96680.50;;;8.99;74.41
13765;BME280;6953;48.810;9.204;2024-02-26T00:32:58;96859.56;;;10.05;74.73
13765;BME280;6953;48.810;9.204;2024-02-26T00:35:23;96779.25;;;9.61;74.60
13765;BME280;6953;48.810;9.204;2024-02-26T00:37:49;96845.63;;;10.04;74.55
13765;BME280;6953;48.810;9.204;2024-02-26T00:40:14;96581.69;;;8.49;74.40
13765;BME280;6953;48.810;9.204;2024-02-26T00:42:39;96845.72;;;10.14;74.00
13765;BME280;6953;48.810;9.204;2024-02-26T00:45:10;96679.28;;;9.25;73.02
13765;BME280;6953;48.810;9.204;2024-02-26T00:47:36;96760.88;;;9.83;72.19
13765;BME280;6953;48.810;9.204;2024-02-26T00:50:01;96849.81;;;10.38;71.86
13765;BME280;6953;48.810;9.204;2024-02-26T00:52:26;96848.88;;;10.39;71.80
13765;BME280;6953;48.810;9.204;2024-02-26T00:54:51;96764.44;;;9.93;71.97
13765;BME280;6953;48.810;9.204;2024-02-26T00:57:17;96755.06;;;9.80;71.98
13765;BME280;6953;48.810;9.204;2024-02-26T00:59:44;96852.19;;;10.41;72.23
13765;BME280;6953;48.810;9.204;2024-02-26T01:02:09;96875.66;;;10.42;72.26
13765;BME280;6953;48.810;9.204;2024-02-26T01:04:34;96834.44;;;10.44;71.64
13765;BME280;6953;48.810;9.204;2024-02-26T01:06:59;96853.50;;;10.46;72.06
13765;BME280;6953;48.810;9.204;2024-02-26T01:09:25;96855.41;;;10.44;72.11
13765;BME280;6953;48.810;9.204;2024-02-26T01:11:50;96846.59;;;10.45;71.85
13765;BME280;6953;48.810;9.204;2024-02-26T01:14:15;96747.88;;;9.93;72.14
13765;BME280;6953;48.810;9.204;2024-02-26T01:16:41;96821.94;;;10.37;72.26
13765;BME280;6953;48.810;9.204;2024-02-26T01:19:06;96744.91;;;9.97;72.66
13765;BME280;6953;48.810;9.204;2024-02-26T01:21:31;96596.69;;;9.01;72.58
13765;BME280;6953;48.810;9.204;2024-02-26T01:23:57;96671.41;;;9.36;72.32
13765;BME280;6953;48.810;9.204;2024-02-26T01:26:22;96690.44;;;9.38;72.06
13765;BME280;6953;48.810;9.204;2024-02-26T01:28:48;96747.28;;;10.00;71.88
13765;BME280;6953;48.810;9.204;2024-02-26T01:31:13;96793.63;;;10.20;72.40
13765;BME280;6953;48.810;9.204;2024-02-26T01:33:38;96835.31;;;10.34;72.47
13765;BME280;6953;48.810;9.204;2024-02-26T01:36:04;96727.84;;;9.60;72.12
13765;BME280;6953;48.810;9.204;2024-02-26T01:38:29;96804.88;;;10.11;71.94
13765;BME280;6953;48.810;9.204;2024-02-26T01:40:54;96831.16;;;10.21;72.21
13765;BME280;6953;48.810;9.204;2024-02-26T01:43:20;96684.38;;;9.37;72.38
13765;BME280;6953;48.810;9.204;2024-02-26T01:45:45;96824.25;;;10.20;72.49
13765;BME280;6953;48.810;9.204;2024-02-26T01:48:10;96769.81;;;9.70;72.20
13765;BME280;6953;48.810;9.204;2024-02-26T01:50:36;96791.97;;;9.77;72.38
13765;BME280;6953;48.810;9.204;2024-02-26T01:53:03;96852.03;;;10.11;72.49
13765;BME280;6953;48.810;9.204;2024-02-26T01:55:29;96874.38;;;10.26;72.50
13765;BME280;6953;48.810;9.204;2024-02-26T01:57:55;96870.81;;;10.27;72.19
13765;BME280;6953;48.810;9.204;2024-02-26T02:00:20;96776.00;;;9.69;72.29
13765;BME280;6953;48.810;9.204;2024-02-26T02:02:47;96875.09;;;10.28;72.29
13765;BME280;6953;48.810;9.204;2024-02-26T02:05:15;96858.34;;;10.20;72.37
13765;BME280;6953;48.810;9.204;2024-02-26T02:07:41;96786.97;;;9.74;72.17
13765;BME280;6953;48.810;9.204;2024-02-26T02:10:07;96899.63;;;10.27;72.38
13765;BME280;6953;48.810;9.204;2024-02-26T02:12:33;96896.19;;;10.27;72.67
13765;BME280;6953;48.810;9.204;2024-02-26T02:15:00;96654.16;;;8.80;71.87
13765;BME280;6953;48.810;9.204;2024-02-26T02:17:26;96895.09;;;10.29;72.09
13765;BME280;6953;48.810;9.204;2024-02-26T02:19:53;96899.63;;;10.27;71.95
13765;BME280;6953;48.810;9.204;2024-02-26T02:22:19;96646.16;;;8.82;72.02
13765;BME280;6953;48.810;9.204;2024-02-26T02:24:45;96641.78;;;8.82;72.02
13765;BME280;6953;48.810;9.204;2024-02-26T02:27:10;96630.72;;;8.79;71.69
13765;BME280;6953;48.810;9.204;2024-02-26T02:29:36;96812.28;;;9.84;72.18
13765;BME280;6953;48.810;9.204;2024-02-26T02:32:03;96915.13;;;10.30;72.74
13765;BME280;6953;48.810;9.204;2024-02-26T02:34:28;96710.06;;;9.22;72.81
13765;BME280;6953;48.810;9.204;2024-02-26T02:36:54;96877.16;;;10.14;73.17
13765;BME280;6953;48.810;9.204;2024-02-26T02:39:20;96856.34;;;10.12;72.72
13765;BME280;6953;48.810;9.204;2024-02-26T02:41:46;96886.56;;;10.05;72.59
13765;BME280;6953;48.810;9.204;2024-02-26T02:44:11;96878.81;;;10.26;72.58
13765;BME280;6953;48.810;9.204;2024-02-26T02:46:37;96858.09;;;10.12;72.62
13765;BME280;6953;48.810;9.204;2024-02-26T02:49:03;96859.53;;;10.16;73.04
13765;BME280;6953;48.810;9.204;2024-02-26T02:51:28;96884.38;;;10.32;73.06
13765;BME280;6953;48.810;9.204;2024-02-26T02:53:53;96878.28;;;10.32;72.96
13765;BME280;6953;48.810;9.204;2024-02-26T02:56:19;96737.41;;;9.50;73.01
13765;BME280;6953;48.810;9.204;2024-02-26T02:58:44;96614.34;;;8.66;73.02
13765;BME280;6953;48.810;9.204;2024-02-26T03:01:10;96858.72;;;10.04;72.84
13765;BME280;6953;48.810;9.204;2024-02-26T03:03:35;96799.47;;;9.70;72.28
13765;BME280;6953;48.810;9.204;2024-02-26T03:06:02;96895.59;;;10.23;72.67
13765;BME280;6953;48.810;9.204;2024-02-26T03:08:29;96898.22;;;10.23;73.18
13765;BME280;6953;48.810;9.204;2024-02-26T03:10:54;96904.06;;;10.27;72.90
13765;BME280;6953;48.810;9.204;2024-02-26T03:13:20;96839.53;;;9.93;72.96
13765;BME280;6953;48.810;9.204;2024-02-26T03:15:45;96898.06;;;10.35;72.98
13765;BME280;6953;48.810;9.204;2024-02-26T03:18:11;96903.91;;;10.39;72.99
13765;BME280;6953;48.810;9.204;2024-02-26T03:20:39;96878.06;;;10.34;73.68
13765;BME280;6953;48.810;9.204;2024-02-26T03:23:04;96791.84;;;9.78;74.11
13765;BME280;6953;48.810;9.204;2024-02-26T03:25:30;96825.63;;;9.92;74.44
13765;BME280;6953;48.810;9.204;2024-02-26T03:27:55;96885.72;;;10.27;74.99
13765;BME280;6953;48.810;9.204;2024-02-26T03:30:20;96868.47;;;10.02;74.92
13765;BME280;6953;48.810;9.204;2024-02-26T03:32:46;96881.06;;;10.30;74.60
13765;BME280;6953;48.810;9.204;2024-02-26T03:35:13;96885.09;;;10.34;74.75
13765;BME280;6953;48.810;9.204;2024-02-26T03:37:38;96874.84;;;10.31;74.42
13765;BME280;6953;48.810;9.204;2024-02-26T03:40:04;96754.88;;;9.61;74.49
13765;BME280;6953;48.810;9.204;2024-02-26T03:42:29;96819.81;;;9.78;75.09
13765;BME280;6953;48.810;9.204;2024-02-26T03:44:55;96689.75;;;9.14;76.18
13765;BME280;6953;48.810;9.204;2024-02-26T03:47:20;96843.69;;;10.17;76.12
13765;BME280;6953;48.810;9.204;2024-02-26T03:49:45;96798.38;;;9.84;76.42
13765;BME280;6953;48.810;9.204;2024-02-26T03:52:11;96673.47;;;9.00;76.59
13765;BME280;6953;48.810;9.204;2024-02-26T03:54:36;96665.91;;;8.86;77.28
13765;BME280;6953;48.810;9.204;2024-02-26T03:57:01;96849.09;;;9.83;78.09
13765;BME280;6953;48.810;9.204;2024-02-26T03:59:26;96814.59;;;9.56;78.59
13765;BME280;6953;48.810;9.204;2024-02-26T04:01:52;96874.22;;;9.74;79.30
13765;BME280;6953;48.810;9.204;2024-02-26T04:04:17;96844.09;;;9.69;78.61
13765;BME280;6953;48.810;9.204;2024-02-26T04:06:46;96761.69;;;9.20;77.16
13765;BME280;6953;48.810;9.204;2024-02-26T04:09:13;96867.28;;;9.95;76.97
13765;BME280;6953;48.810;9.204;2024-02-26T04:11:39;96858.00;;;10.02;75.94
13765;BME280;6953;48.810;9.204;2024-02-26T04:14:04;96846.72;;;10.02;74.92
13765;BME280;6953;48.810;9.204;2024-02-26T04:16:33;96590.59;;;8.36;75.00
13765;BME280;6953;48.810;9.204;2024-02-26T04:18:58;96842.28;;;10.02;74.75
13765;BME280;6953;48.810;9.204;2024-02-26T04:21:24;96746.72;;;9.32;74.88
13765;BME280;6953;48.810;9.204;2024-02-26T04:23:49;96826.34;;;9.83;74.83
13765;BME280;6953;48.810;9.204;2024-02-26T04:26:14;96839.28;;;9.96;74.67
13765;BME280;6953;48.810;9.204;2024-02-26T04:28:41;96664.34;;;8.94;73.97
13765;BME280;6953;48.810;9.204;2024-02-26T04:31:06;96588.22;;;8.55;73.83
13765;BME280;6953;48.810;9.204;2024-02-26T04:33:34;96734.53;;;9.42;74.05
13765;BME280;6953;48.810;9.204;2024-02-26T04:36:00;96849.91;;;10.05;73.67
13765;BME280;6953;48.810;9.204;2024-02-26T04:38:25;96796.38;;;9.76;73.47
13765;BME280;6953;48.810;9.204;2024-02-26T04:40:51;96846.81;;;10.11;73.50
13765;BME280;6953;48.810;9.204;2024-02-26T04:43:18;96829.66;;;9.96;73.27
13765;BME280;6953;48.810;9.204;2024-02-26T04:45:44;96849.28;;;10.13;73.42
13765;BME280;6953;48.810;9.204;2024-02-26T04:48:09;96644.75;;;8.89;72.96
13765;BME280;6953;48.810;9.204;2024-02-26T04:50:35;96762.63;;;9.40;72.61
13765;BME280;6953;48.810;9.204;2024-02-26T04:53:00;96590.25;;;8.62;72.56
13765;BME280;6953;48.810;9.204;2024-02-26T04:55:25;96540.72;;;8.28;72.63
13765;BME280;6953;48.810;9.204;2024-02-26T04:57:50;96856.44;;;10.11;72.99
13765;BME280;6953;48.810;9.204;2024-02-26T05:00:16;96858.94;;;10.12;73.08
13765;BME280;6953;48.810;9.204;2024-02-26T05:02:41;96766.88;;;9.63;72.80
13765;BME280;6953;48.810;9.204;2024-02-26T05:05:07;96848.56;;;10.11;72.89
13765;BME280;6953;48.810;9.204;2024-02-26T05:07:33;96762.00;;;9.59;73.02
13765;BME280;6953;48.810;9.204;2024-02-26T05:09:59;96882.78;;;10.09;73.12
13765;BME280;6953;48.810;9.204;2024-02-26T05:12:24;96853.94;;;10.09;73.22
13765;BME280;6953;48.810;9.204;2024-02-26T05:14:51;96643.44;;;8.83;73.05
13765;BME280;6953;48.810;9.204;2024-02-26T05:17:16;96537.53;;;8.25;73.19
13765;BME280;6953;48.810;9.204;2024-02-26T05:19:42;96846.81;;;10.11;73.65
13765;BME280;6953;48.810;9.204;2024-02-26T05:22:07;96867.75;;;10.11;74.00
13765;BME280;6953;48.810;9.204;2024-02-26T05:24:33;96867.53;;;10.14;74.04
13765;BME280;6953;48.810;9.204;2024-02-26T05:27:00;96563.50;;;8.37;73.82
13765;BME280;6953;48.810;9.204;2024-02-26T05:29:25;96864.06;;;10.14;73.87
13765;BME280;6953;48.810;9.204;2024-02-26T05:31:50;96844.22;;;9.78;73.87
13765;BME280;6953;48.810;9.204;2024-02-26T05:34:16;96839.44;;;9.94;74.07
13765;BME280;6953;48.810;9.204;2024-02-26T05:36:41;96877.50;;;10.20;73.98
13765;BME280;6953;48.810;9.204;2024-02-26T05:39:06;96825.72;;;9.91;73.96
13765;BME280;6953;48.810;9.204;2024-02-26T05:41:32;96894.88;;;10.21;73.99
13765;BME280;6953;48.810;9.204;2024-02-26T05:43:58;96933.94;;;10.24;74.25
13765;BME280;6953;48.810;9.204;2024-02-26T05:46:23;96903.47;;;10.23;74.01
13765;BME280;6953;48.810;9.204;2024-02-26T05:48:52;96788.19;;;9.48;73.31
13765;BME280;6953;48.810;9.204;2024-02-26T05:51:17;96914.69;;;10.14;72.86
13765;BME280;6953;48.810;9.204;2024-02-26T05:53:44;96916.56;;;9.90;74.13
13765;BME280;6953;48.810;9.204;2024-02-26T05:56:09;96660.94;;;8.05;75.89
13765;BME280;6953;48.810;9.204;2024-02-26T05:58:35;96865.72;;;9.16;77.97
13765;BME280;6953;48.810;9.204;2024-02-26T06:01:00;96652.03;;;7.73;78.73
13765;BME280;6953;48.810;9.204;2024-02-26T06:03:26;96818.19;;;8.66;79.49
13765;BME280;6953;48.810;9.204;2024-02-26T06:05:55;96928.38;;;9.18;80.21
13765;BME280;6953;48.810;9.204;2024-02-26T06:08:20;96918.63;;;9.09;81.21
13765;BME280;6953;48.810;9.204;2024-02-26T06:10:45;96868.31;;;8.60;81.34
13765;BME280;6953;48.810;9.204;2024-02-26T06:13:11;96640.19;;;7.45;81.90
13765;BME280;6953;48.810;9.204;2024-02-26T06:15:36;96918.13;;;9.04;83.18
13765;BME280;6953;48.810;9.204;2024-02-26T06:18:02;96913.84;;;8.92;85.35
13765;BME280;6953;48.810;9.204;2024-02-26T06:20:27;96868.78;;;8.54;86.05
13765;BME280;6953;48.810;9.204;2024-02-26T06:22:52;96672.69;;;7.29;86.92
13765;BME280;6953;48.810;9.204;2024-02-26T06:25:18;96928.13;;;8.75;86.90
13765;BME280;6953;48.810;9.204;2024-02-26T06:27:44;96928.75;;;8.79;87.10
13765;BME280;6953;48.810;9.204;2024-02-26T06:30:10;96842.06;;;8.27;87.68
13765;BME280;6953;48.810;9.204;2024-02-26T06:32:39;96676.53;;;7.36;88.47
13765;BME280;6953;48.810;9.204;2024-02-26T06:35:04;96915.56;;;8.80;89.30
13765;BME280;6953;48.810;9.204;2024-02-26T06:37:35;96931.50;;;8.88;90.11
13765;BME280;6953;48.810;9.204;2024-02-26T06:40:01;96831.59;;;8.27;89.95
13765;BME280;6953;48.810;9.204;2024-02-26T06:42:29;96933.91;;;8.91;90.76
13765;BME280;6953;48.810;9.204;2024-02-26T06:44:55;96692.97;;;7.25;90.80
13765;BME280;6953;48.810;9.204;2024-02-26T06:47:20;96932.94;;;8.92;90.79
13765;BME280;6953;48.810;9.204;2024-02-26T06:49:46;96867.00;;;8.54;91.25
13765;BME280;6953;48.810;9.204;2024-02-26T06:52:11;96941.44;;;9.07;91.47
13765;BME280;6953;48.810;9.204;2024-02-26T06:54:36;96798.81;;;8.00;91.01
13765;BME280;6953;48.810;9.204;2024-02-26T06:57:02;96955.84;;;9.12;91.66
13765;BME280;6953;48.810;9.204;2024-02-26T06:59:28;96723.72;;;7.80;92.01
13765;BME280;6953;48.810;9.204;2024-02-26T07:01:54;96966.50;;;9.32;91.75
13765;BME280;6953;48.810;9.204;2024-02-26T07:04:20;96965.56;;;9.33;91.41
13765;BME280;6953;48.810;9.204;2024-02-26T07:06:45;96956.84;;;9.33;91.48
13765;BME280;6953;48.810;9.204;2024-02-26T07:09:11;96899.69;;;8.94;91.73
13765;BME280;6953;48.810;9.204;2024-02-26T07:11:37;96976.88;;;9.45;91.79
13765;BME280;6953;48.810;9.204;2024-02-26T07:14:02;96998.91;;;9.53;91.48
13765;BME280;6953;48.810;9.204;2024-02-26T07:16:28;96950.31;;;9.27;90.48
13765;BME280;6953;48.810;9.204;2024-02-26T07:18:54;96949.38;;;9.39;90.36
13765;BME280;6953;48.810;9.204;2024-02-26T07:21:20;96740.75;;;8.20;90.38
13765;BME280;6953;48.810;9.204;2024-02-26T07:23:45;97019.41;;;9.81;90.98
13765;BME280;6953;48.810;9.204;2024-02-26T07:26:10;96991.22;;;9.85;90.04
13765;BME280;6953;48.810;9.204;2024-02-26T07:28:37;96936.31;;;9.50;90.02
13765;BME280;6953;48.810;9.204;2024-02-26T07:31:03;96991.34;;;9.94;89.43
13765;BME280;6953;48.810;9.204;2024-02-26T07:33:28;96999.31;;;9.93;89.08
13765;BME280;6953;48.810;9.204;2024-02-26T07:35:53;96962.97;;;9.66;88.91
13765;BME280;6953;48.810;9.204;2024-02-26T07:38:19;97004.59;;;10.04;89.11
13765;BME280;6953;48.810;9.204;2024-02-26T07:40:45;96993.16;;;10.16;88.74
13765;BME280;6953;48.810;9.204;2024-02-26T07:43:11;96739.56;;;8.69;88.21
13765;BME280;6953;48.810;9.204;2024-02-26T07:45:36;97009.00;;;10.25;87.68
13765;BME280;6953;48.810;9.204;2024-02-26T07:48:03;97033.06;;;10.30;86.74
13765;BME280;6953;48.810;9.204;2024-02-26T07:50:28;97037.59;;;10.39;85.94
13765;BME280;6953;48.810;9.204;2024-02-26T07:52:53;97008.38;;;10.54;85.03
13765;BME280;6953;48.810;9.204;2024-02-26T07:55:19;96992.78;;;10.42;83.82
13765;BME280;6953;48.810;9.204;2024-02-26T07:57:44;97025.91;;;10.96;82.69
13765;BME280;6953;48.810;9.204;2024-02-26T08:00:10;96764.25;;;9.63;81.22
13765;BME280;6953;48.810;9.204;2024-02-26T08:02:36;97020.50;;;11.20;79.87
13765;BME280;6953;48.810;9.204;2024-02-26T08:05:02;97021.97;;;11.64;79.13
13765;BME280;6953;48.810;9.204;2024-02-26T08:07:27;96749.22;;;10.19;77.91
13765;BME280;6953;48.810;9.204;2024-02-26T08:09:53;96840.78;;;10.83;78.04
13765;BME280;6953;48.810;9.204;2024-02-26T08:12:18;97009.41;;;11.88;77.84
13765;BME280;6953;48.810;9.204;2024-02-26T08:14:44;96923.31;;;11.51;76.52
13765;BME280;6953;48.810;9.204;2024-02-26T08:17:09;97005.28;;;12.25;75.88
13765;BME280;6953;48.810;9.204;2024-02-26T08:19:35;96989.53;;;12.35;74.36
13765;BME280;6953;48.810;9.204;2024-02-26T08:22:01;96794.97;;;11.37;73.37
13765;BME280;6953;48.810;9.204;2024-02-26T08:24:26;96970.06;;;12.37;72.66
13765;BME280;6953;48.810;9.204;2024-02-26T08:26:51;97003.50;;;12.74;71.60
13765;BME280;6953;48.810;9.204;2024-02-26T08:29:17;97014.88;;;12.75;69.52
13765;BME280;6953;48.810;9.204;2024-02-26T08:31:42;97013.75;;;12.68;69.04
13765;BME280;6953;48.810;9.204;2024-02-26T08:34:09;96990.03;;;12.58;68.47
13765;BME280;6953;48.810;9.204;2024-02-26T08:36:34;97003.41;;;12.76;68.13
13765;BME280;6953;48.810;9.204;2024-02-26T08:39:00;96956.81;;;12.67;67.36
13765;BME280;6953;48.810;9.204;2024-02-26T08:41:25;97007.22;;;13.02;65.94
13765;BME280;6953;48.810;9.204;2024-02-26T08:43:51;96852.06;;;12.14;65.13
13765;BME280;6953;48.810;9.204;2024-02-26T08:46:16;96996.09;;;12.98;64.62
13765;BME280;6953;48.810;9.204;2024-02-26T08:48:42;97001.38;;;13.08;64.48
13765;BME280;6953;48.810;9.204;2024-02-26T08:51:08;97001.31;;;12.89;63.59
13765;BME280;6953;48.810;9.204;2024-02-26T08:53:34;97027.59;;;13.00;64.00
13765;BME280;6953;48.810;9.204;2024-02-26T08:55:59;97022.06;;;13.12;63.51
13765;BME280;6953;48.810;9.204;2024-02-26T08:58:24;96723.09;;;11.58;62.59
13765;BME280;6953;48.810;9.204;2024-02-26T09:00:50;97001.09;;;13.58;61.60
13765;BME280;6953;48.810;9.204;2024-02-26T09:03:15;97020.38;;;13.77;61.01
13765;BME280;6953;48.810;9.204;2024-02-26T09:05:42;96802.19;;;12.42;60.77
13765;BME280;6953;48.810;9.204;2024-02-26T09:08:07;97054.94;;;13.65;61.02
13765;BME280;6953;48.810;9.204;2024-02-26T09:10:32;96839.28;;;12.58;61.16
13765;BME280;6953;48.810;9.204;2024-02-26T09:12:59;96976.97;;;13.72;60.54
13765;BME280;6953;48.810;9.204;2024-02-26T09:15:24;96808.50;;;12.87;60.16
13765;BME280;6953;48.810;9.204;2024-02-26T09:17:50;96964.25;;;14.04;59.35
13765;BME280;6953;48.810;9.204;2024-02-26T09:20:15;97020.81;;;14.64;58.87
13765;BME280;6953;48.810;9.204;2024-02-26T09:22:45;97022.19;;;14.68;58.68
13765;BME280;6953;48.810;9.204;2024-02-26T09:25:10;96835.31;;;13.47;59.66
13765;BME280;6953;48.810;9.204;2024-02-26T09:27:36;97019.69;;;14.40;60.75
13765;BME280;6953;48.810;9.204;2024-02-26T09:30:01;96946.00;;;13.93;61.89
13765;BME280;6953;48.810;9.204;2024-02-26T09:32:26;96858.50;;;13.34;62.04
13765;BME280;6953;48.810;9.204;2024-02-26T09:34:52;96992.16;;;14.16;63.61
13765;BME280;6953;48.810;9.204;2024-02-26T09:37:18;96994.56;;;14.36;62.62
13765;BME280;6953;48.810;9.204;2024-02-26T09:39:43;96763.91;;;13.04;62.31
13765;BME280;6953;48.810;9.204;2024-02-26T09:42:09;97044.63;;;14.55;62.30
13765;BME280;6953;48.810;9.204;2024-02-26T09:44:36;97005.97;;;14.27;62.91
13765;BME280;6953;48.810;9.204;2024-02-26T09:47:05;96988.09;;;14.12;62.84
13765;BME280;6953;48.810;9.204;2024-02-26T09:49:32;97031.72;;;14.52;62.31
13765;BME280;6953;48.810;9.204;2024-02-26T09:51:59;97032.91;;;14.67;61.95
13765;BME280;6953;48.810;9.204;2024-02-26T09:54:27;97031.50;;;14.72;61.82
13765;BME280;6953;48.810;9.204;2024-02-26T09:56:55;97030.50;;;15.00;61.66
13765;BME280;6953;48.810;9.204;2024-02-26T09:59:26;97040.78;;;15.48;60.48
13765;BME280;6953;48.810;9.204;2024-02-26T10:01:53;97033.63;;;16.00;59.47
13765;BME280;6953;48.810;9.204;2024-02-26T10:04:19;97037.19;;;16.34;57.25
13765;BME280;6953;48.810;9.204;2024-02-26T10:06:45;97066.34;;;17.01;54.50
13765;BME280;6953;48.810;9.204;2024-02-26T10:09:12;97026.75;;;17.80;48.62
13765;BME280;6953;48.810;9.204;2024-02-26T10:11:38;96926.53;;;19.88;39.46
13765;BME280;6953;48.810;9.204;2024-02-26T10:14:05;97081.19;;;22.66;34.15
13765;BME280;6953;48.810;9.204;2024-02-26T10:16:30;97088.16;;;23.62;31.84
13765;BME280;6953;48.810;9.204;2024-02-26T10:18:56;97093.13;;;24.77;30.07
13765;BME280;6953;48.810;9.204;2024-02-26T10:21:22;97133.06;;;26.13;26.19
13765;BME280;6953;48.810;9.204;2024-02-26T10:23:49;97122.94;;;25.64;26.52
13765;BME280;6953;48.810;9.204;2024-02-26T10:26:15;97121.84;;;24.63;28.18
13765;BME280;6953;48.810;9.204;2024-02-26T10:28:42;97113.78;;;24.50;28.45
13765;BME280;6953;48.810;9.204;2024-02-26T10:31:08;97056.13;;;23.95;28.39
13765;BME280;6953;48.810;9.204;2024-02-26T10:33:35;97066.28;;;24.25;27.49
13765;BME280;6953;48.810;9.204;2024-02-26T10:36:04;97112.09;;;24.43;27.47
13765;BME280;6953;48.810;9.204;2024-02-26T10:38:30;97050.31;;;23.78;27.54
13765;BME280;6953;48.810;9.204;2024-02-26T10:40:56;97098.97;;;23.82;28.39
13765;BME280;6953;48.810;9.204;2024-02-26T10:43:21;97099.81;;;23.95;27.95
13765;BME280;6953;48.810;9.204;2024-02-26T10:45:46;97094.16;;;23.64;28.28
13765;BME280;6953;48.810;9.204;2024-02-26T10:48:14;97093.16;;;23.04;29.42
13765;BME280;6953;48.810;9.204;2024-02-26T10:50:40;96908.59;;;21.54;30.46
13765;BME280;6953;48.810;9.204;2024-02-26T10:53:13;96900.75;;;21.95;29.95
13765;BME280;6953;48.810;9.204;2024-02-26T10:55:40;96937.91;;;22.78;28.88
13765;BME280;6953;48.810;9.204;2024-02-26T10:58:08;96959.19;;;23.59;28.34
13765;BME280;6953;48.810;9.204;2024-02-26T11:00:33;97051.25;;;24.43;27.68
13765;BME280;6953;48.810;9.204;2024-02-26T11:03:02;97082.41;;;24.90;27.44
13765;BME280;6953;48.810;9.204;2024-02-26T11:05:29;96913.28;;;23.62;27.81
13765;BME280;6953;48.810;9.204;2024-02-26T11:07:55;97098.72;;;24.75;27.53
13765;BME280;6953;48.810;9.204;2024-02-26T11:10:22;97125.53;;;25.21;26.75
13765;BME280;6953;48.810;9.204;2024-02-26T11:12:49;96961.28;;;25.67;25.61
13765;BME280;6953;48.810;9.204;2024-02-26T11:15:15;97127.31;;;27.26;24.61
13765;BME280;6953;48.810;9.204;2024-02-26T11:17:42;97140.66;;;27.93;23.74
13765;BME280;6953;48.810;9.204;2024-02-26T11:20:10;97103.41;;;29.12;22.67
13765;BME280;6953;48.810;9.204;2024-02-26T11:22:38;96824.50;;;28.71;21.38
13765;BME280;6953;48.810;9.204;2024-02-26T11:25:03;97122.09;;;30.66;20.30
13765;BME280;6953;48.810;9.204;2024-02-26T11:27:44;97124.94;;;28.78;21.75
13765;BME280;6953;48.810;9.204;2024-02-26T11:30:13;96944.56;;;25.65;24.46
13765;BME280;6953;48.810;9.204;2024-02-26T11:32:44;97107.16;;;25.87;25.41
13765;BME280;6953;48.810;9.204;2024-02-26T11:35:10;97046.69;;;24.96;25.20
13765;BME280;6953;48.810;9.204;2024-02-26T11:37:36;97103.47;;;24.60;26.95
13765;BME280;6953;48.810;9.204;2024-02-26T11:40:01;97077.97;;;23.98;27.25
13765;BME280;6953;48.810;9.204;2024-02-26T11:42:27;97097.25;;;23.68;28.27
13765;BME280;6953;48.810;9.204;2024-02-26T11:44:54;96900.50;;;22.17;28.05
13765;BME280;6953;48.810;9.204;2024-02-26T11:47:22;97087.81;;;23.04;28.93
13765;BME280;6953;48.810;9.204;2024-02-26T11:49:48;97073.03;;;22.26;29.72
13765;BME280;6953;48.810;9.204;2024-02-26T11:52:14;96923.22;;;21.02;30.67
13765;BME280;6953;48.810;9.204;2024-02-26T11:54:50;97077.38;;;21.71;31.46
13765;BME280;6953;48.810;9.204;2024-02-26T11:57:28;97064.91;;;21.42;31.22
13765;BME280;6953;48.810;9.204;2024-02-26T12:00:10;97074.91;;;21.69;30.85
13765;BME280;6953;48.810;9.204;2024-02-26T12:07:44;97093.28;;;23.11;29.06
13765;BME280;6953;48.810;9.204;2024-02-26T12:10:33;97085.34;;;22.41;30.03
13765;BME280;6953;48.810;9.204;2024-02-26T12:13:07;97083.00;;;21.76;31.40
13765;BME280;6953;48.810;9.204;2024-02-26T12:15:37;97064.66;;;21.23;32.04
13765;BME280;6953;48.810;9.204;2024-02-26T12:18:04;96998.09;;;20.57;32.68
13765;BME280;6953;48.810;9.204;2024-02-26T12:20:30;96835.69;;;19.18;33.34
13765;BME280;6953;48.810;9.204;2024-02-26T12:22:57;97069.72;;;20.01;34.32
13765;BME280;6953;48.810;9.204;2024-02-26T12:25:28;97098.41;;;20.13;34.63
13765;BME280;6953;48.810;9.204;2024-02-26T12:27:54;97084.81;;;20.08;34.90
13765;BME280;6953;48.810;9.204;2024-02-26T12:30:19;97085.75;;;20.15;34.75
13765;BME280;6953;48.810;9.204;2024-02-26T12:32:50;96901.72;;;19.06;34.63
13765;BME280;6953;48.810;9.204;2024-02-26T12:35:16;97016.41;;;19.64;34.56
13765;BME280;6953;48.810;9.204;2024-02-26T12:37:43;97055.34;;;19.80;34.70
13765;BME280;6953;48.810;9.204;2024-02-26T12:40:09;97086.78;;;19.84;34.99
13765;BME280;6953;48.810;9.204;2024-02-26T12:42:35;97001.41;;;19.41;34.82
13765;BME280;6953;48.810;9.204;2024-02-26T12:45:08;97096.56;;;20.36;34.09
13765;BME280;6953;48.810;9.204;2024-02-26T12:47:38;97050.88;;;20.76;32.96
13765;BME280;6953;48.810;9.204;2024-02-26T12:50:05;97095.91;;;21.43;31.86
13765;BME280;6953;48.810;9.204;2024-02-26T12:52:51;97042.25;;;21.67;30.35
13765;BME280;6953;48.810;9.204;2024-02-26T12:55:18;97115.47;;;22.56;30.42
13765;BME280;6953;48.810;9.204;2024-02-26T12:57:45;97110.50;;;22.81;29.61
13765;BME280;6953;48.810;9.204;2024-02-26T13:00:13;97114.41;;;22.78;29.59
13765;BME280;6953;48.810;9.204;2024-02-26T13:02:40;96885.59;;;21.11;29.97
13765;BME280;6953;48.810;9.204;2024-02-26T13:05:08;97087.19;;;22.26;30.06
13765;BME280;6953;48.810;9.204;2024-02-26T13:07:34;97048.63;;;22.08;30.26
13765;BME280;6953;48.810;9.204;2024-02-26T13:10:00;96996.97;;;22.01;29.91
13765;BME280;6953;48.810;9.204;2024-02-26T13:12:26;97142.13;;;22.71;30.05
13765;BME280;6953;48.810;9.204;2024-02-26T13:15:02;97123.47;;;22.77;29.76