sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41709;SDS011;59402;48.396;-4.472;2023-03-14T00:01:56;31.40;;;5.63;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T00:04:22;26.27;;;4.47;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T00:06:48;26.60;;;5.05;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T00:09:14;38.22;;;5.47;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T00:11:41;30.75;;;5.15;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T00:14:07;34.83;;;5.75;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T00:16:32;39.47;;;5.78;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T00:18:58;36.22;;;5.13;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T00:21:24;33.08;;;5.45;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T00:23:51;34.05;;;6.15;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T00:26:17;40.85;;;6.93;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T00:28:44;38.58;;;5.55;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T00:31:12;34.67;;;5.85;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T00:33:40;29.63;;;5.13;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T00:36:08;26.70;;;4.78;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T00:38:36;33.63;;;5.78;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T00:41:04;27.30;;;4.97;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T00:43:31;31.25;;;4.70;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T00:45:57;26.38;;;4.63;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T00:48:25;22.02;;;4.40;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T00:50:51;30.52;;;5.25;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T00:53:17;27.45;;;4.43;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T00:55:44;33.50;;;4.63;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T00:58:11;31.90;;;5.60;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T01:00:37;37.38;;;4.82;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T01:03:03;21.55;;;3.58;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T01:05:29;24.15;;;4.07;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T01:07:55;25.52;;;4.20;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T01:10:21;23.00;;;3.83;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T01:12:47;24.92;;;3.95;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T01:15:13;27.60;;;4.15;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T01:17:39;28.17;;;4.28;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T01:20:06;23.83;;;4.35;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T01:22:37;19.98;;;3.65;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T01:27:38;31.98;;;4.90;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T01:30:04;28.38;;;4.65;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T01:32:31;19.98;;;3.63;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T01:34:57;30.83;;;4.60;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T01:37:23;25.80;;;4.32;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T01:39:48;23.02;;;3.67;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T01:42:15;18.02;;;3.05;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T01:47:17;18.30;;;3.20;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T01:49:44;20.88;;;3.53;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T01:52:13;20.02;;;3.35;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T01:54:43;19.42;;;3.65;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T02:00:17;26.55;;;4.07;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T02:02:48;17.75;;;3.50;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T02:05:24;24.88;;;3.30;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T02:08:00;19.67;;;2.70;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T02:10:41;24.13;;;2.80;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T02:13:09;18.60;;;3.28;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T02:15:53;23.58;;;4.07;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T02:18:51;20.58;;;3.50;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T02:24:19;22.65;;;4.47;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T02:29:44;20.80;;;3.88;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T02:32:14;28.83;;;4.25;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T02:34:40;28.67;;;4.72;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T02:37:07;23.15;;;3.60;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T02:39:38;33.50;;;3.72;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T02:42:06;25.20;;;4.85;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T02:44:32;26.02;;;4.97;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T02:46:58;23.13;;;4.20;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T02:49:24;19.80;;;3.90;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T02:54:17;23.90;;;3.58;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T02:56:45;20.20;;;3.20;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T02:59:12;15.98;;;2.90;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T03:01:43;19.52;;;3.50;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T03:04:09;26.95;;;3.25;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T03:06:35;24.63;;;4.35;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T03:09:01;20.08;;;3.80;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T03:11:26;18.30;;;3.47;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T03:13:52;18.13;;;3.00;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T03:16:19;23.67;;;3.40;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T03:18:44;20.17;;;2.85;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T03:21:10;15.48;;;2.88;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T03:23:36;21.60;;;3.47;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T03:26:04;16.48;;;3.45;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T03:28:30;24.60;;;3.92;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T03:30:57;22.27;;;3.50;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T03:33:23;24.77;;;3.63;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T03:35:50;24.27;;;4.10;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T03:38:22;30.95;;;3.92;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T03:40:50;28.88;;;4.65;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T03:43:16;24.48;;;3.72;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T03:45:44;21.02;;;3.42;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T03:48:09;25.38;;;4.13;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T03:50:35;17.42;;;3.42;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T03:53:02;19.98;;;3.35;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T03:55:28;21.42;;;3.22;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T03:57:53;20.55;;;3.30;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T04:00:19;17.08;;;2.90;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T04:02:46;18.75;;;2.72;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T04:05:14;19.92;;;2.97;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T04:07:47;18.42;;;2.80;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T04:10:17;16.80;;;2.83;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T04:12:57;13.70;;;2.10;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T04:15:26;15.05;;;2.63;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T04:17:56;19.58;;;3.30;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T04:20:23;20.95;;;3.45;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T04:22:49;16.80;;;2.83;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T04:25:14;17.45;;;3.45;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T04:27:47;19.33;;;3.03;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T04:30:23;18.80;;;2.75;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T04:32:58;21.02;;;2.75;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T04:35:25;17.25;;;2.40;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T04:37:55;9.70;;;2.00;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T04:40:22;11.55;;;2.38;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T04:42:50;12.65;;;2.20;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T04:45:16;16.83;;;2.10;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T04:47:42;12.45;;;2.22;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T04:50:12;20.45;;;2.40;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T04:52:38;15.30;;;2.28;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T04:55:04;15.90;;;2.03;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T04:57:30;18.20;;;2.83;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T04:59:56;16.25;;;2.10;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T05:02:41;16.92;;;3.22;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T05:05:32;15.55;;;3.13;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T05:08:01;16.50;;;2.92;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T05:10:54;21.90;;;3.33;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T05:13:40;16.73;;;3.20;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T05:16:32;21.25;;;3.40;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T05:19:21;23.45;;;3.00;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T05:22:05;18.88;;;2.78;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T05:24:51;22.40;;;3.53;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T05:27:36;21.75;;;3.13;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T05:30:20;27.00;;;3.53;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T05:33:16;24.53;;;2.93;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T05:35:51;21.90;;;2.83;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T05:38:41;21.88;;;3.72;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T05:41:25;25.63;;;3.75;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T05:44:11;22.70;;;3.83;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T05:46:49;21.98;;;3.70;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T05:49:38;21.30;;;3.67;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T05:52:22;23.35;;;3.33;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T05:55:17;22.38;;;3.67;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T05:57:56;21.48;;;3.30;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T06:00:33;23.30;;;3.38;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T06:03:12;18.85;;;2.95;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T06:05:42;18.35;;;3.15;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T06:08:08;22.77;;;3.38;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T06:10:35;17.38;;;2.80;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T06:13:01;18.73;;;2.53;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T06:15:27;22.17;;;3.95;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T06:17:55;14.32;;;3.10;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T06:20:21;18.25;;;3.30;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T06:22:47;21.88;;;3.40;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T06:25:13;21.00;;;3.67;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T06:27:43;20.38;;;3.45;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T06:30:09;19.35;;;3.00;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T06:32:36;19.90;;;3.55;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T06:35:06;20.08;;;3.50;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T06:37:36;21.98;;;3.40;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T06:40:02;22.58;;;2.88;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T06:42:46;22.17;;;3.42;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T06:45:13;23.48;;;3.40;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T06:47:39;24.08;;;2.97;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T06:50:06;20.33;;;2.80;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T06:52:34;24.58;;;3.08;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T06:55:00;18.83;;;3.15;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T06:57:26;19.13;;;3.85;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T06:59:52;24.38;;;3.47;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T07:02:18;21.40;;;3.42;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T07:04:44;18.45;;;3.17;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T07:07:10;16.20;;;2.40;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T07:09:36;16.90;;;2.25;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T07:12:02;21.95;;;2.42;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T07:14:29;14.27;;;2.03;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T07:16:55;13.95;;;2.33;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T07:19:21;14.75;;;2.13;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T07:21:47;12.63;;;2.30;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T07:24:15;10.25;;;2.78;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T07:26:41;11.02;;;1.88;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T07:29:07;11.88;;;2.20;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T07:31:33;16.23;;;2.60;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T07:34:00;11.93;;;2.22;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T07:36:30;18.33;;;2.70;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T07:38:56;18.33;;;2.17;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T07:41:36;19.48;;;3.00;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T07:44:20;21.00;;;2.83;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T07:46:46;21.73;;;3.20;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T07:49:11;18.58;;;3.88;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T07:51:37;23.58;;;3.47;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T07:54:03;19.50;;;3.47;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T07:56:29;19.10;;;2.80;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T07:58:54;17.65;;;3.33;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T08:01:20;20.80;;;3.13;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T08:03:46;16.05;;;3.67;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T08:06:11;19.70;;;3.15;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T08:08:37;19.67;;;3.38;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T08:11:06;18.10;;;2.95;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T08:13:36;16.38;;;2.90;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T08:16:02;13.10;;;2.28;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T08:18:29;13.32;;;2.22;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T08:20:54;14.68;;;2.95;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T08:23:20;19.98;;;3.20;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T08:25:48;14.10;;;3.65;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T08:28:15;23.02;;;3.92;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T08:30:41;19.95;;;3.58;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T08:33:07;20.23;;;3.45;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T08:35:33;24.35;;;3.67;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T08:37:59;14.63;;;2.85;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T08:40:24;8.50;;;1.55;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T08:42:50;6.93;;;1.52;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T08:45:16;13.77;;;2.38;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T08:47:43;11.45;;;2.55;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T08:50:09;14.35;;;2.28;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T08:52:36;16.38;;;2.47;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T08:55:03;19.55;;;2.55;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T08:57:29;15.30;;;2.55;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T08:59:55;21.40;;;3.75;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T09:02:22;20.60;;;2.58;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T09:04:49;16.52;;;2.85;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T09:09:41;15.38;;;2.70;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T09:12:07;19.10;;;2.95;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T09:14:33;19.35;;;3.40;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T09:16:58;18.73;;;3.28;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T09:19:24;17.67;;;3.08;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T09:21:50;22.02;;;3.00;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T09:24:16;22.67;;;3.80;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T09:26:42;21.52;;;3.65;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T09:29:08;20.10;;;3.58;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T09:31:34;19.95;;;3.70;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T09:34:00;17.02;;;3.20;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T09:36:26;16.50;;;2.88;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T09:38:52;20.30;;;3.80;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T09:43:47;19.55;;;3.53;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T09:46:16;21.75;;;3.42;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T09:48:42;21.08;;;3.92;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T09:51:13;18.60;;;3.40;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T09:53:41;22.52;;;3.40;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T09:56:13;14.48;;;3.17;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T09:58:47;18.63;;;3.22;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T10:01:16;23.13;;;4.35;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T10:03:47;20.25;;;3.30;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T10:06:13;19.02;;;3.42;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T10:08:40;18.05;;;3.45;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T10:11:10;28.20;;;3.88;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T10:14:27;19.00;;;3.73;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T10:16:37;19.45;;;3.47;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T10:19:08;22.42;;;3.35;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T10:21:42;20.15;;;3.75;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T10:24:22;20.65;;;4.00;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T10:26:52;17.38;;;2.83;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T10:29:19;18.25;;;3.20;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T10:31:54;15.27;;;2.83;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T10:34:36;23.20;;;3.22;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T10:39:42;19.13;;;3.42;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T10:42:12;19.38;;;3.42;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T10:53:45;19.05;;;3.35;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T10:56:14;19.23;;;3.55;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T10:58:46;20.42;;;3.30;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T11:03:51;21.52;;;3.92;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T11:06:50;20.88;;;4.07;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T11:09:28;15.45;;;3.42;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T11:14:47;13.52;;;2.90;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T11:17:27;17.38;;;3.15;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T11:20:15;14.30;;;3.17;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T11:25:30;17.70;;;3.13;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T11:30:47;14.20;;;2.90;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T11:33:15;14.77;;;2.78;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T11:35:53;15.93;;;3.05;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T11:41:14;18.90;;;3.28;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T11:43:49;18.83;;;3.30;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T11:51:41;14.48;;;3.05;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T11:54:16;10.25;;;2.28;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T11:56:54;14.27;;;2.25;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T11:59:25;14.80;;;2.70;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T12:01:58;20.67;;;3.10;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T12:04:31;9.32;;;2.17;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T12:07:12;13.80;;;3.22;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T12:09:49;13.85;;;2.58;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T12:12:17;11.25;;;2.60;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T12:14:46;11.68;;;2.00;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T12:17:33;13.95;;;2.13;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T12:20:02;11.60;;;2.13;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T12:25:24;9.13;;;2.13;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T12:38:02;10.15;;;2.15;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T12:40:30;12.35;;;2.40;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T12:43:02;8.73;;;2.08;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T12:45:30;10.20;;;1.80;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T12:50:36;11.57;;;2.53;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T13:02:09;12.38;;;2.65;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T13:07:12;11.67;;;2.90;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T13:09:54;11.13;;;2.30;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T13:12:25;12.27;;;2.10;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T13:14:57;12.63;;;2.38;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T13:19:57;14.85;;;2.28;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T13:22:28;14.10;;;2.60;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T13:25:00;11.77;;;2.60;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T13:27:29;14.63;;;2.42;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T13:29:56;9.77;;;2.35;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T13:32:22;9.70;;;2.15;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T13:34:52;11.95;;;2.67;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T13:37:22;11.75;;;2.67;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T13:39:49;9.50;;;1.92;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T13:42:16;12.30;;;2.28;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T13:44:43;10.27;;;2.25;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T13:47:12;9.77;;;2.00;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T13:49:42;9.40;;;2.10;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T13:54:56;14.18;;;2.42;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T13:57:22;10.57;;;1.95;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T14:00:01;14.20;;;2.22;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T14:02:35;12.75;;;2.20;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T14:05:02;11.20;;;2.10;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T14:07:28;11.75;;;1.98;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T14:09:54;9.90;;;1.75;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T14:17:38;8.02;;;1.50;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T14:20:29;9.93;;;1.90;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T14:23:14;8.40;;;1.98;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T14:25:44;7.85;;;1.88;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T14:31:03;9.55;;;1.85;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T14:33:37;9.43;;;2.30;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T14:36:05;11.82;;;2.63;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T14:38:53;9.27;;;2.08;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T14:41:40;10.18;;;2.10;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T14:44:06;8.60;;;1.73;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T14:46:33;6.47;;;1.77;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T14:49:02;7.07;;;1.55;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T14:51:32;11.38;;;1.80;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T14:54:02;12.57;;;2.10;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T14:56:29;9.80;;;2.13;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T14:58:58;12.00;;;1.92;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T15:01:37;10.63;;;1.90;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T15:04:13;8.93;;;2.17;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T15:06:43;5.22;;;1.48;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T15:09:11;12.07;;;2.38;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T15:11:37;7.25;;;1.75;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T15:14:03;7.90;;;1.73;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T15:16:29;13.40;;;2.22;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T15:18:57;10.77;;;2.25;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T15:21:25;14.35;;;2.17;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T15:23:52;11.52;;;2.45;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T15:26:19;10.00;;;1.92;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T15:28:49;7.13;;;1.60;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T15:31:16;9.25;;;2.47;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T15:36:28;9.93;;;2.00;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T15:38:56;7.18;;;2.10;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T15:41:22;9.48;;;1.73;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T15:43:48;9.02;;;2.05;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T15:46:14;9.98;;;2.03;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T15:48:42;11.63;;;2.35;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T15:51:11;9.48;;;1.90;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T15:53:37;8.95;;;1.88;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T15:56:04;8.93;;;1.90;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T15:58:31;7.72;;;1.83;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T16:00:59;11.30;;;2.38;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T16:03:26;10.23;;;2.60;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T16:05:53;7.20;;;1.73;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T16:08:18;9.80;;;1.90;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T16:10:44;7.75;;;1.52;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T16:13:11;7.50;;;1.98;;
41709;SDS011;59402;48.396;-4.472;2023-03-14T16:15:37;9.23;;;2.10;;