sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69901;DHT22;57183;50.930;5.406;2022-09-09T00:02:31;16.00;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T00:04:39;15.90;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T00:10:23;15.80;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T00:21:07;15.80;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T00:23:37;15.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T00:31:30;15.60;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T00:34:19;15.50;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T00:36:49;15.40;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T00:39:46;15.40;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T00:42:18;15.30;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T00:53:28;15.20;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T00:58:35;15.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T01:01:08;15.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T01:06:31;15.40;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T01:11:55;15.10;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T01:14:27;15.10;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T01:16:59;15.00;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T01:19:57;14.90;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T01:23:09;14.90;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T01:28:33;14.80;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T01:31:01;14.90;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T01:33:27;15.30;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T01:38:33;15.50;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T01:41:00;15.50;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T01:43:27;15.40;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T01:45:56;15.50;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T01:48:24;15.60;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T01:50:50;15.60;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T01:53:18;15.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T02:01:43;15.60;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T02:06:56;15.60;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T02:09:26;15.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T02:12:05;15.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T02:14:36;15.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T02:17:09;15.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T02:19:48;15.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T02:22:17;15.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T02:24:45;15.80;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T02:27:12;15.80;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T02:29:42;15.90;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T02:32:14;15.90;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T02:34:45;15.80;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T02:37:12;15.80;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T02:39:40;15.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T02:42:06;15.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T02:44:33;15.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T02:55:52;15.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T02:58:20;15.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T03:00:48;15.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T03:03:15;15.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T03:05:42;15.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T03:08:08;15.60;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T03:10:34;15.60;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T03:13:00;15.50;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T03:15:26;15.50;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T03:17:55;15.40;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T03:20:23;15.40;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T03:22:54;15.60;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T03:25:20;15.60;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T03:27:46;15.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T03:30:11;15.80;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T03:32:37;15.90;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T03:35:03;16.00;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T03:37:29;16.00;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T03:39:55;16.00;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T03:42:21;16.10;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T03:44:47;16.10;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T03:47:20;16.20;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T03:49:47;16.30;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T03:52:14;16.20;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T03:54:40;16.20;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T03:57:09;16.40;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T03:59:35;16.50;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T04:02:01;16.40;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T04:04:27;16.30;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T04:06:53;16.20;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T04:09:19;16.20;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T04:11:45;16.10;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T04:14:12;16.00;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T04:16:38;16.10;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T04:19:05;16.20;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T04:21:32;16.20;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T04:23:57;16.10;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T04:26:24;16.10;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T04:28:49;16.20;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T04:31:22;16.20;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T04:33:52;16.20;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T04:36:18;16.20;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T04:38:45;16.20;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T04:41:11;16.30;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T04:43:38;16.40;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T04:46:05;16.40;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T04:48:31;16.40;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T04:50:59;16.50;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T04:53:26;16.50;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T04:56:00;16.40;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T04:58:26;16.40;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T05:00:52;16.50;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T05:03:18;16.40;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T05:05:44;16.30;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T05:08:10;16.30;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T05:10:38;16.30;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T05:13:04;16.20;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T05:15:30;16.20;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T05:18:00;16.30;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T05:20:27;16.30;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T05:22:54;16.40;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T05:25:20;16.50;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T05:27:47;16.60;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T05:30:13;16.50;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T05:32:39;16.60;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T05:35:05;16.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T05:37:31;16.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T05:39:57;16.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T05:42:23;16.80;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T05:44:49;16.90;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T05:47:16;16.90;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T05:49:42;17.00;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T05:52:08;17.10;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T05:54:35;17.00;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T05:57:03;17.00;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T05:59:28;17.00;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T06:01:54;16.90;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T06:04:20;17.00;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T06:06:49;16.90;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T06:09:15;17.00;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T06:11:42;17.10;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T06:14:08;17.10;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T06:16:34;17.20;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T06:19:01;17.20;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T06:21:34;17.20;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T06:24:02;17.30;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T06:26:33;17.40;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T06:29:00;17.40;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T06:31:28;17.50;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T06:33:56;17.40;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T06:38:49;17.40;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T06:41:17;17.40;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T06:43:44;17.60;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T06:46:11;17.60;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T06:48:39;17.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T06:51:16;17.80;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T06:53:43;17.80;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T06:58:45;18.10;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T07:01:13;18.10;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T07:03:39;18.30;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T07:06:06;18.40;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T07:08:33;18.50;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T07:11:07;18.40;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T07:13:34;18.40;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T07:16:15;18.40;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T07:18:41;18.30;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T07:21:10;18.30;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T07:23:35;18.30;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T07:26:02;18.30;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T07:28:28;18.30;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T07:30:57;18.30;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T07:33:25;18.30;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T07:35:51;18.20;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T07:38:17;18.20;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T07:40:44;18.10;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T07:43:10;18.10;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T07:45:36;18.20;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T07:48:03;18.20;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T07:50:29;18.20;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T07:52:55;18.50;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T07:55:21;18.60;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T07:57:51;18.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T08:00:16;18.90;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T08:02:43;19.10;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T08:05:08;19.10;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T08:07:34;19.20;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T08:10:00;19.20;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T08:12:26;19.10;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T08:14:51;19.00;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T08:17:17;18.90;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T08:19:43;18.90;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T08:22:11;18.90;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T08:24:36;18.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T08:27:02;18.80;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T08:29:28;18.80;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T08:31:58;18.90;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T08:34:24;19.00;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T08:36:52;18.90;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T08:39:20;18.80;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T08:50:21;18.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T09:01:01;18.60;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T09:03:35;18.50;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T09:06:12;18.60;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T09:11:33;18.50;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T09:14:18;18.50;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T09:17:02;18.60;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T09:19:30;18.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T09:22:18;18.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T09:29:51;18.90;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T09:32:21;18.90;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T09:34:56;18.90;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T09:37:33;18.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T09:40:10;18.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T09:42:37;18.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T09:45:34;18.90;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T09:48:04;19.20;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T09:50:32;19.40;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T09:53:03;19.60;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T09:55:32;19.30;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T09:58:06;19.40;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T10:00:48;19.50;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T10:03:25;19.60;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T10:05:52;19.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T10:08:18;19.50;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T10:16:18;19.20;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T10:19:34;19.20;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T10:25:10;19.10;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T10:30:18;18.60;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T10:33:08;18.20;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T10:35:45;18.00;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T10:38:39;17.60;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T10:47:28;17.10;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T11:02:41;17.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T11:05:21;17.80;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T11:10:40;18.10;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T11:13:20;18.30;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T11:15:55;18.30;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T11:18:23;18.40;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T11:20:55;18.50;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T11:23:27;18.50;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T11:26:00;18.50;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T11:31:20;18.80;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T11:42:28;19.50;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T11:44:54;19.40;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T11:47:28;19.60;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T11:52:43;19.90;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T12:00:41;20.10;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T12:03:47;20.00;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T12:06:24;19.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T12:08:55;19.50;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T12:11:30;19.40;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T12:13:59;19.10;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T12:16:36;18.60;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T12:19:14;18.10;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T12:30:58;17.20;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T12:33:37;17.00;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T12:36:06;17.00;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T12:38:39;16.90;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T12:41:05;16.90;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T12:43:31;17.10;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T12:46:02;17.30;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T12:48:38;17.40;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T12:51:16;17.60;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T12:53:44;17.80;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T12:56:19;18.20;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T12:58:47;18.50;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T13:01:31;18.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T13:03:59;18.90;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T13:06:30;19.00;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T13:08:58;18.90;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T13:11:30;18.90;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T13:13:57;19.00;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T13:16:29;19.10;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T13:19:00;19.40;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T13:21:34;19.60;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T13:24:00;19.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T13:26:29;20.00;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T13:29:06;20.30;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T13:31:36;20.20;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T13:34:12;20.50;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T13:36:38;20.80;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T13:39:15;20.90;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T13:41:43;20.50;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T13:44:25;20.30;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T13:47:01;20.30;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T13:49:29;20.30;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T13:54:36;20.20;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T13:57:02;20.40;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T13:59:29;20.50;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T14:01:55;20.80;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T14:04:22;20.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T14:06:49;20.60;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T14:09:17;20.50;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T14:11:44;20.50;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T14:14:11;20.80;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T14:16:36;20.80;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T14:19:03;20.90;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T14:21:28;20.80;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T14:23:54;20.80;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T14:26:22;20.80;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T14:28:49;20.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T14:31:15;20.80;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T14:33:42;20.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T14:36:08;20.50;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T14:38:37;20.30;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T14:41:06;20.10;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T14:43:32;20.00;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T14:46:08;20.00;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T14:48:34;20.30;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T14:53:32;22.60;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T14:56:09;23.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T14:58:36;22.80;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T15:01:05;22.60;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T15:03:30;23.00;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T15:05:56;23.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T15:08:24;23.80;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T15:10:50;23.20;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T15:13:16;22.40;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T15:15:44;22.00;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T15:18:10;21.50;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T15:20:36;21.10;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T15:23:02;21.10;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T15:25:28;21.10;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T15:27:54;21.10;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T15:30:21;21.00;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T15:32:47;20.90;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T15:35:12;20.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T15:37:38;20.60;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T15:40:04;20.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T15:42:30;20.80;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T15:44:56;20.90;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T15:47:22;20.90;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T15:49:48;20.90;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T15:52:13;20.80;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T15:54:39;20.90;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T15:57:07;21.20;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T15:59:34;21.60;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T16:02:00;22.90;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T16:04:26;23.20;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T16:06:56;23.40;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T16:09:24;24.00;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T16:11:50;24.20;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T16:14:18;23.60;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T16:16:44;22.90;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T16:19:11;22.20;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T16:21:48;21.50;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T16:24:17;21.40;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T16:26:45;21.30;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T16:29:12;20.90;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T16:31:38;20.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T16:34:06;20.60;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T16:36:34;20.50;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T16:39:05;20.40;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T16:41:31;20.10;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T16:44:00;19.90;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T16:46:28;19.90;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T16:48:59;19.90;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T16:51:27;19.80;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T16:53:55;19.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T16:56:23;19.80;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T16:58:58;19.80;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T17:01:25;19.90;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T17:03:59;20.00;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T17:06:26;19.90;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T17:09:00;19.90;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T17:11:27;19.90;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T17:13:54;19.90;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T17:16:22;19.90;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T17:18:50;19.90;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T17:21:18;19.90;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T17:23:45;19.80;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T17:26:13;19.80;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T17:28:41;19.80;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T17:31:08;19.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T17:33:36;19.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T17:36:08;19.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T17:38:34;19.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T17:41:05;19.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T17:43:32;19.70;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T17:46:09;19.60;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T17:48:35;19.60;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T17:51:05;19.50;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T17:53:41;19.40;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T17:56:10;19.20;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T17:58:36;19.10;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T18:01:13;18.80;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T18:03:41;18.40;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T18:06:10;18.10;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T18:08:38;18.00;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T18:11:05;18.00;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T18:13:32;17.80;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T18:15:58;17.80;99.90
69901;DHT22;57183;50.930;5.406;2022-09-09T18:18:25;17.70;99.90