sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42668;SDS011;29384;42.028;21.388;2023-02-11T00:00:56;27.93;;;15.17;;
42668;SDS011;29384;42.028;21.388;2023-02-11T00:03:21;31.30;;;15.47;;
42668;SDS011;29384;42.028;21.388;2023-02-11T00:05:57;29.17;;;14.97;;
42668;SDS011;29384;42.028;21.388;2023-02-11T00:08:22;29.87;;;16.23;;
42668;SDS011;29384;42.028;21.388;2023-02-11T00:10:50;27.10;;;13.93;;
42668;SDS011;29384;42.028;21.388;2023-02-11T00:16:19;30.43;;;14.20;;
42668;SDS011;29384;42.028;21.388;2023-02-11T00:18:45;31.53;;;15.13;;
42668;SDS011;29384;42.028;21.388;2023-02-11T00:21:14;30.50;;;15.37;;
42668;SDS011;29384;42.028;21.388;2023-02-11T00:23:40;33.97;;;14.63;;
42668;SDS011;29384;42.028;21.388;2023-02-11T00:26:15;30.60;;;14.97;;
42668;SDS011;29384;42.028;21.388;2023-02-11T00:32:18;30.13;;;14.23;;
42668;SDS011;29384;42.028;21.388;2023-02-11T00:34:43;32.93;;;14.40;;
42668;SDS011;29384;42.028;21.388;2023-02-11T00:37:09;28.90;;;13.87;;
42668;SDS011;29384;42.028;21.388;2023-02-11T00:39:36;34.10;;;15.50;;
42668;SDS011;29384;42.028;21.388;2023-02-11T00:42:01;34.03;;;16.23;;
42668;SDS011;29384;42.028;21.388;2023-02-11T00:44:26;36.33;;;16.13;;
42668;SDS011;29384;42.028;21.388;2023-02-11T00:46:51;34.87;;;14.77;;
42668;SDS011;29384;42.028;21.388;2023-02-11T00:49:17;36.30;;;16.00;;
42668;SDS011;29384;42.028;21.388;2023-02-11T00:51:42;35.43;;;15.63;;
42668;SDS011;29384;42.028;21.388;2023-02-11T00:54:08;32.87;;;17.00;;
42668;SDS011;29384;42.028;21.388;2023-02-11T00:56:33;32.33;;;15.97;;
42668;SDS011;29384;42.028;21.388;2023-02-11T00:58:58;36.00;;;15.70;;
42668;SDS011;29384;42.028;21.388;2023-02-11T01:01:24;33.10;;;17.30;;
42668;SDS011;29384;42.028;21.388;2023-02-11T01:03:49;35.27;;;15.83;;
42668;SDS011;29384;42.028;21.388;2023-02-11T01:06:14;39.40;;;17.73;;
42668;SDS011;29384;42.028;21.388;2023-02-11T01:08:40;36.90;;;16.73;;
42668;SDS011;29384;42.028;21.388;2023-02-11T01:11:06;36.60;;;16.67;;
42668;SDS011;29384;42.028;21.388;2023-02-11T01:16:35;34.37;;;17.30;;
42668;SDS011;29384;42.028;21.388;2023-02-11T01:19:00;37.93;;;18.07;;
42668;SDS011;29384;42.028;21.388;2023-02-11T01:21:25;36.07;;;17.60;;
42668;SDS011;29384;42.028;21.388;2023-02-11T01:23:51;41.83;;;19.07;;
42668;SDS011;29384;42.028;21.388;2023-02-11T01:26:16;45.37;;;20.67;;
42668;SDS011;29384;42.028;21.388;2023-02-11T01:31:44;45.30;;;19.77;;
42668;SDS011;29384;42.028;21.388;2023-02-11T01:34:10;44.47;;;19.90;;
42668;SDS011;29384;42.028;21.388;2023-02-11T01:36:35;41.17;;;19.47;;
42668;SDS011;29384;42.028;21.388;2023-02-11T01:39:00;44.67;;;17.43;;
42668;SDS011;29384;42.028;21.388;2023-02-11T01:41:26;38.13;;;15.47;;
42668;SDS011;29384;42.028;21.388;2023-02-11T01:46:54;30.40;;;12.97;;
42668;SDS011;29384;42.028;21.388;2023-02-11T01:50:04;39.50;;;13.37;;
42668;SDS011;29384;42.028;21.388;2023-02-11T01:54:34;23.13;;;11.80;;
42668;SDS011;29384;42.028;21.388;2023-02-11T01:57:19;24.50;;;12.80;;
42668;SDS011;29384;42.028;21.388;2023-02-11T02:10:28;25.40;;;12.07;;
42668;SDS011;29384;42.028;21.388;2023-02-11T02:12:54;27.73;;;11.93;;
42668;SDS011;29384;42.028;21.388;2023-02-11T02:15:21;25.60;;;12.00;;
42668;SDS011;29384;42.028;21.388;2023-02-11T02:25:33;40.97;;;17.30;;
42668;SDS011;29384;42.028;21.388;2023-02-11T02:28:14;35.23;;;15.80;;
42668;SDS011;29384;42.028;21.388;2023-02-11T02:30:58;39.70;;;15.17;;
42668;SDS011;29384;42.028;21.388;2023-02-11T02:33:32;35.83;;;15.70;;
42668;SDS011;29384;42.028;21.388;2023-02-11T02:38:37;34.90;;;14.50;;
42668;SDS011;29384;42.028;21.388;2023-02-11T02:41:06;37.73;;;15.73;;
42668;SDS011;29384;42.028;21.388;2023-02-11T02:43:31;26.33;;;13.77;;
42668;SDS011;29384;42.028;21.388;2023-02-11T02:46:14;28.77;;;13.77;;
42668;SDS011;29384;42.028;21.388;2023-02-11T02:48:40;35.30;;;14.70;;
42668;SDS011;29384;42.028;21.388;2023-02-11T02:51:09;28.33;;;14.37;;
42668;SDS011;29384;42.028;21.388;2023-02-11T03:06:58;28.33;;;13.27;;
42668;SDS011;29384;42.028;21.388;2023-02-11T03:10:27;28.00;;;13.60;;
42668;SDS011;29384;42.028;21.388;2023-02-11T03:12:19;32.90;;;14.55;;
42668;SDS011;29384;42.028;21.388;2023-02-11T03:15:04;24.63;;;12.80;;
42668;SDS011;29384;42.028;21.388;2023-02-11T03:17:30;24.27;;;11.93;;
42668;SDS011;29384;42.028;21.388;2023-02-11T03:19:57;28.27;;;14.47;;
42668;SDS011;29384;42.028;21.388;2023-02-11T03:22:57;38.43;;;15.37;;
42668;SDS011;29384;42.028;21.388;2023-02-11T03:25:14;29.83;;;13.77;;
42668;SDS011;29384;42.028;21.388;2023-02-11T03:30:44;32.57;;;15.40;;
42668;SDS011;29384;42.028;21.388;2023-02-11T03:33:19;26.63;;;13.10;;
42668;SDS011;29384;42.028;21.388;2023-02-11T03:35:50;24.87;;;14.23;;
42668;SDS011;29384;42.028;21.388;2023-02-11T03:38:32;38.90;;;15.97;;
42668;SDS011;29384;42.028;21.388;2023-02-11T03:40:57;23.97;;;12.87;;
42668;SDS011;29384;42.028;21.388;2023-02-11T03:46:28;27.13;;;13.53;;
42668;SDS011;29384;42.028;21.388;2023-02-11T03:48:55;27.73;;;12.50;;
42668;SDS011;29384;42.028;21.388;2023-02-11T03:51:22;26.87;;;12.50;;
42668;SDS011;29384;42.028;21.388;2023-02-11T03:53:48;20.93;;;11.70;;
42668;SDS011;29384;42.028;21.388;2023-02-11T03:56:17;30.00;;;14.00;;
42668;SDS011;29384;42.028;21.388;2023-02-11T04:01:46;30.33;;;13.83;;
42668;SDS011;29384;42.028;21.388;2023-02-11T04:04:12;24.37;;;12.80;;
42668;SDS011;29384;42.028;21.388;2023-02-11T04:06:37;25.37;;;12.50;;
42668;SDS011;29384;42.028;21.388;2023-02-11T04:09:03;27.03;;;14.03;;
42668;SDS011;29384;42.028;21.388;2023-02-11T04:11:28;30.73;;;14.13;;
42668;SDS011;29384;42.028;21.388;2023-02-11T04:16:56;27.23;;;11.97;;
42668;SDS011;29384;42.028;21.388;2023-02-11T04:19:21;22.43;;;12.53;;
42668;SDS011;29384;42.028;21.388;2023-02-11T04:21:46;27.60;;;12.37;;
42668;SDS011;29384;42.028;21.388;2023-02-11T04:24:12;25.60;;;12.83;;
42668;SDS011;29384;42.028;21.388;2023-02-11T04:26:37;22.37;;;13.13;;
42668;SDS011;29384;42.028;21.388;2023-02-11T04:32:05;21.17;;;11.47;;
42668;SDS011;29384;42.028;21.388;2023-02-11T04:34:30;15.03;;;9.47;;
42668;SDS011;29384;42.028;21.388;2023-02-11T04:36:55;25.87;;;11.97;;
42668;SDS011;29384;42.028;21.388;2023-02-11T04:39:21;26.90;;;13.40;;
42668;SDS011;29384;42.028;21.388;2023-02-11T04:41:46;30.07;;;14.27;;
42668;SDS011;29384;42.028;21.388;2023-02-11T04:47:14;38.03;;;18.47;;
42668;SDS011;29384;42.028;21.388;2023-02-11T04:49:40;39.70;;;18.43;;
42668;SDS011;29384;42.028;21.388;2023-02-11T04:52:06;28.63;;;15.57;;
42668;SDS011;29384;42.028;21.388;2023-02-11T04:54:31;43.33;;;20.93;;
42668;SDS011;29384;42.028;21.388;2023-02-11T04:56:56;47.47;;;24.87;;
42668;SDS011;29384;42.028;21.388;2023-02-11T05:02:24;29.03;;;15.37;;
42668;SDS011;29384;42.028;21.388;2023-02-11T05:04:50;34.23;;;16.37;;
42668;SDS011;29384;42.028;21.388;2023-02-11T05:07:15;34.80;;;17.60;;
42668;SDS011;29384;42.028;21.388;2023-02-11T05:09:40;37.53;;;18.10;;
42668;SDS011;29384;42.028;21.388;2023-02-11T05:12:06;28.27;;;14.00;;
42668;SDS011;29384;42.028;21.388;2023-02-11T05:17:34;27.13;;;11.93;;
42668;SDS011;29384;42.028;21.388;2023-02-11T05:19:59;23.80;;;12.90;;
42668;SDS011;29384;42.028;21.388;2023-02-11T05:22:24;24.40;;;12.63;;
42668;SDS011;29384;42.028;21.388;2023-02-11T05:24:49;34.47;;;15.03;;
42668;SDS011;29384;42.028;21.388;2023-02-11T05:27:15;36.57;;;17.20;;
42668;SDS011;29384;42.028;21.388;2023-02-11T05:32:42;26.63;;;13.03;;
42668;SDS011;29384;42.028;21.388;2023-02-11T05:35:08;22.50;;;13.47;;
42668;SDS011;29384;42.028;21.388;2023-02-11T05:37:33;28.43;;;14.60;;
42668;SDS011;29384;42.028;21.388;2023-02-11T05:39:59;38.87;;;17.73;;
42668;SDS011;29384;42.028;21.388;2023-02-11T05:42:24;56.10;;;23.73;;
42668;SDS011;29384;42.028;21.388;2023-02-11T05:47:52;53.37;;;23.33;;
42668;SDS011;29384;42.028;21.388;2023-02-11T05:50:17;54.60;;;22.77;;
42668;SDS011;29384;42.028;21.388;2023-02-11T05:52:43;45.50;;;22.90;;
42668;SDS011;29384;42.028;21.388;2023-02-11T05:55:08;49.10;;;24.43;;
42668;SDS011;29384;42.028;21.388;2023-02-11T05:57:33;41.57;;;20.57;;
42668;SDS011;29384;42.028;21.388;2023-02-11T06:03:01;38.00;;;15.80;;
42668;SDS011;29384;42.028;21.388;2023-02-11T06:05:28;37.33;;;16.43;;
42668;SDS011;29384;42.028;21.388;2023-02-11T06:07:53;35.70;;;16.60;;
42668;SDS011;29384;42.028;21.388;2023-02-11T06:10:19;30.60;;;15.47;;
42668;SDS011;29384;42.028;21.388;2023-02-11T06:12:44;33.07;;;16.67;;
42668;SDS011;29384;42.028;21.388;2023-02-11T06:18:12;54.13;;;22.53;;
42668;SDS011;29384;42.028;21.388;2023-02-11T06:20:38;37.90;;;19.87;;
42668;SDS011;29384;42.028;21.388;2023-02-11T06:23:05;47.23;;;20.60;;
42668;SDS011;29384;42.028;21.388;2023-02-11T06:25:31;35.43;;;17.70;;
42668;SDS011;29384;42.028;21.388;2023-02-11T06:27:56;42.67;;;18.90;;
42668;SDS011;29384;42.028;21.388;2023-02-11T06:33:24;43.03;;;18.33;;
42668;SDS011;29384;42.028;21.388;2023-02-11T06:35:49;41.72;;;18.40;;
42668;SDS011;29384;42.028;21.388;2023-02-11T06:38:14;31.90;;;17.67;;
42668;SDS011;29384;42.028;21.388;2023-02-11T06:40:39;37.03;;;19.33;;
42668;SDS011;29384;42.028;21.388;2023-02-11T06:43:05;48.15;;;19.75;;
42668;SDS011;29384;42.028;21.388;2023-02-11T06:48:34;37.95;;;19.15;;
42668;SDS011;29384;42.028;21.388;2023-02-11T06:51:06;35.83;;;18.17;;
42668;SDS011;29384;42.028;21.388;2023-02-11T06:53:35;47.40;;;20.48;;
42668;SDS011;29384;42.028;21.388;2023-02-11T06:56:01;48.42;;;21.75;;
42668;SDS011;29384;42.028;21.388;2023-02-11T06:58:26;49.90;;;22.70;;
42668;SDS011;29384;42.028;21.388;2023-02-11T07:03:54;48.28;;;22.88;;
42668;SDS011;29384;42.028;21.388;2023-02-11T07:06:20;52.22;;;22.25;;
42668;SDS011;29384;42.028;21.388;2023-02-11T07:08:46;45.55;;;21.83;;
42668;SDS011;29384;42.028;21.388;2023-02-11T07:11:13;46.78;;;22.15;;
42668;SDS011;29384;42.028;21.388;2023-02-11T07:13:38;48.85;;;21.08;;
42668;SDS011;29384;42.028;21.388;2023-02-11T07:19:07;41.13;;;19.70;;
42668;SDS011;29384;42.028;21.388;2023-02-11T07:21:32;37.45;;;18.85;;
42668;SDS011;29384;42.028;21.388;2023-02-11T07:23:57;42.38;;;19.63;;
42668;SDS011;29384;42.028;21.388;2023-02-11T07:26:23;39.28;;;18.23;;
42668;SDS011;29384;42.028;21.388;2023-02-11T07:28:49;40.15;;;18.20;;
42668;SDS011;29384;42.028;21.388;2023-02-11T07:31:16;34.45;;;17.55;;
42668;SDS011;29384;42.028;21.388;2023-02-11T07:33:42;31.25;;;17.90;;
42668;SDS011;29384;42.028;21.388;2023-02-11T07:36:10;35.20;;;17.13;;
42668;SDS011;29384;42.028;21.388;2023-02-11T07:38:35;39.50;;;17.58;;
42668;SDS011;29384;42.028;21.388;2023-02-11T07:41:07;38.00;;;19.63;;
42668;SDS011;29384;42.028;21.388;2023-02-11T07:43:34;25.90;;;14.63;;
42668;SDS011;29384;42.028;21.388;2023-02-11T07:49:02;27.77;;;14.43;;
42668;SDS011;29384;42.028;21.388;2023-02-11T07:51:28;21.15;;;12.73;;
42668;SDS011;29384;42.028;21.388;2023-02-11T07:53:54;21.48;;;11.98;;
42668;SDS011;29384;42.028;21.388;2023-02-11T07:56:20;20.73;;;11.40;;
42668;SDS011;29384;42.028;21.388;2023-02-11T07:58:46;17.88;;;9.65;;
42668;SDS011;29384;42.028;21.388;2023-02-11T08:04:14;26.00;;;13.05;;
42668;SDS011;29384;42.028;21.388;2023-02-11T08:06:40;21.60;;;12.20;;
42668;SDS011;29384;42.028;21.388;2023-02-11T08:09:06;27.00;;;12.35;;
42668;SDS011;29384;42.028;21.388;2023-02-11T08:11:33;23.02;;;12.32;;
42668;SDS011;29384;42.028;21.388;2023-02-11T08:13:59;19.13;;;10.40;;
42668;SDS011;29384;42.028;21.388;2023-02-11T08:19:26;18.77;;;10.57;;
42668;SDS011;29384;42.028;21.388;2023-02-11T08:21:55;19.38;;;10.55;;
42668;SDS011;29384;42.028;21.388;2023-02-11T08:24:21;19.50;;;11.55;;
42668;SDS011;29384;42.028;21.388;2023-02-11T08:26:46;15.18;;;9.27;;
42668;SDS011;29384;42.028;21.388;2023-02-11T08:29:12;18.48;;;9.77;;
42668;SDS011;29384;42.028;21.388;2023-02-11T08:31:38;21.13;;;10.80;;
42668;SDS011;29384;42.028;21.388;2023-02-11T08:34:04;27.40;;;12.45;;
42668;SDS011;29384;42.028;21.388;2023-02-11T08:36:31;22.23;;;12.07;;
42668;SDS011;29384;42.028;21.388;2023-02-11T08:38:57;17.55;;;9.90;;
42668;SDS011;29384;42.028;21.388;2023-02-11T08:41:30;16.10;;;9.63;;
42668;SDS011;29384;42.028;21.388;2023-02-11T08:43:55;16.17;;;9.85;;
42668;SDS011;29384;42.028;21.388;2023-02-11T08:49:23;13.75;;;8.63;;
42668;SDS011;29384;42.028;21.388;2023-02-11T08:51:49;17.58;;;9.48;;
42668;SDS011;29384;42.028;21.388;2023-02-11T08:54:14;15.93;;;9.48;;
42668;SDS011;29384;42.028;21.388;2023-02-11T08:56:40;14.02;;;8.77;;
42668;SDS011;29384;42.028;21.388;2023-02-11T08:59:06;25.33;;;10.98;;
42668;SDS011;29384;42.028;21.388;2023-02-11T09:04:34;15.30;;;9.25;;
42668;SDS011;29384;42.028;21.388;2023-02-11T09:07:00;18.52;;;8.77;;
42668;SDS011;29384;42.028;21.388;2023-02-11T09:09:25;10.82;;;8.05;;
42668;SDS011;29384;42.028;21.388;2023-02-11T09:11:50;12.90;;;8.18;;
42668;SDS011;29384;42.028;21.388;2023-02-11T09:14:17;13.23;;;8.02;;
42668;SDS011;29384;42.028;21.388;2023-02-11T09:19:46;11.90;;;8.57;;
42668;SDS011;29384;42.028;21.388;2023-02-11T09:22:11;16.30;;;9.35;;
42668;SDS011;29384;42.028;21.388;2023-02-11T09:24:36;15.52;;;7.60;;
42668;SDS011;29384;42.028;21.388;2023-02-11T09:27:02;51.88;;;26.15;;
42668;SDS011;29384;42.028;21.388;2023-02-11T09:29:27;16.50;;;9.82;;
42668;SDS011;29384;42.028;21.388;2023-02-11T09:34:55;12.27;;;6.82;;
42668;SDS011;29384;42.028;21.388;2023-02-11T09:37:20;13.98;;;7.45;;
42668;SDS011;29384;42.028;21.388;2023-02-11T09:39:45;14.68;;;7.13;;
42668;SDS011;29384;42.028;21.388;2023-02-11T09:44:37;9.60;;;6.50;;
42668;SDS011;29384;42.028;21.388;2023-02-11T09:50:12;16.13;;;8.18;;
42668;SDS011;29384;42.028;21.388;2023-02-11T09:57:47;17.98;;;7.65;;
42668;SDS011;29384;42.028;21.388;2023-02-11T10:08:41;18.55;;;9.63;;
42668;SDS011;29384;42.028;21.388;2023-02-11T10:10:39;14.70;;;8.65;;
42668;SDS011;29384;42.028;21.388;2023-02-11T10:23:46;14.80;;;8.65;;
42668;SDS011;29384;42.028;21.388;2023-02-11T10:26:13;13.27;;;8.00;;
42668;SDS011;29384;42.028;21.388;2023-02-11T10:28:41;11.13;;;6.50;;
42668;SDS011;29384;42.028;21.388;2023-02-11T10:36:01;9.63;;;6.82;;
42668;SDS011;29384;42.028;21.388;2023-02-11T10:38:26;11.57;;;7.60;;
42668;SDS011;29384;42.028;21.388;2023-02-11T10:40:52;16.80;;;7.28;;
42668;SDS011;29384;42.028;21.388;2023-02-11T10:43:18;12.45;;;8.38;;
42668;SDS011;29384;42.028;21.388;2023-02-11T10:45:49;14.30;;;7.70;;
42668;SDS011;29384;42.028;21.388;2023-02-11T10:51:16;10.65;;;6.35;;
42668;SDS011;29384;42.028;21.388;2023-02-11T10:53:41;11.40;;;7.07;;
42668;SDS011;29384;42.028;21.388;2023-02-11T10:56:07;15.48;;;8.50;;
42668;SDS011;29384;42.028;21.388;2023-02-11T11:01:00;14.70;;;7.18;;
42668;SDS011;29384;42.028;21.388;2023-02-11T11:03:26;9.10;;;6.18;;
42668;SDS011;29384;42.028;21.388;2023-02-11T11:06:03;12.27;;;7.13;;
42668;SDS011;29384;42.028;21.388;2023-02-11T11:08:39;15.82;;;7.65;;
42668;SDS011;29384;42.028;21.388;2023-02-11T11:11:07;11.90;;;7.18;;
42668;SDS011;29384;42.028;21.388;2023-02-11T11:13:40;12.50;;;6.75;;
42668;SDS011;29384;42.028;21.388;2023-02-11T11:18:38;10.88;;;7.13;;
42668;SDS011;29384;42.028;21.388;2023-02-11T11:21:04;14.50;;;7.65;;
42668;SDS011;29384;42.028;21.388;2023-02-11T11:23:31;12.18;;;6.68;;
42668;SDS011;29384;42.028;21.388;2023-02-11T11:26:05;16.58;;;8.82;;
42668;SDS011;29384;42.028;21.388;2023-02-11T11:28:33;11.65;;;7.28;;
42668;SDS011;29384;42.028;21.388;2023-02-11T11:31:02;19.77;;;8.52;;
42668;SDS011;29384;42.028;21.388;2023-02-11T11:33:29;11.25;;;7.10;;
42668;SDS011;29384;42.028;21.388;2023-02-11T11:35:56;13.98;;;7.38;;
42668;SDS011;29384;42.028;21.388;2023-02-11T11:38:23;11.63;;;7.07;;
42668;SDS011;29384;42.028;21.388;2023-02-11T11:41:11;10.43;;;7.05;;
42668;SDS011;29384;42.028;21.388;2023-02-11T11:43:33;21.13;;;7.68;;
42668;SDS011;29384;42.028;21.388;2023-02-11T11:46:01;12.65;;;7.28;;
42668;SDS011;29384;42.028;21.388;2023-02-11T11:48:30;10.57;;;6.13;;
42668;SDS011;29384;42.028;21.388;2023-02-11T11:51:02;10.60;;;7.00;;
42668;SDS011;29384;42.028;21.388;2023-02-11T11:56:15;10.25;;;6.55;;
42668;SDS011;29384;42.028;21.388;2023-02-11T11:58:42;9.48;;;6.45;;
42668;SDS011;29384;42.028;21.388;2023-02-11T12:08:59;12.27;;;6.55;;
42668;SDS011;29384;42.028;21.388;2023-02-11T12:11:44;10.75;;;6.50;;
42668;SDS011;29384;42.028;21.388;2023-02-11T12:14:17;10.85;;;6.70;;
42668;SDS011;29384;42.028;21.388;2023-02-11T12:16:56;9.57;;;6.22;;
42668;SDS011;29384;42.028;21.388;2023-02-11T12:22:25;10.60;;;5.93;;
42668;SDS011;29384;42.028;21.388;2023-02-11T12:27:57;10.80;;;6.30;;
42668;SDS011;29384;42.028;21.388;2023-02-11T12:30:47;11.65;;;6.78;;
42668;SDS011;29384;42.028;21.388;2023-02-11T12:39:24;8.07;;;5.22;;
42668;SDS011;29384;42.028;21.388;2023-02-11T12:44:15;9.68;;;5.50;;
42668;SDS011;29384;42.028;21.388;2023-02-11T12:52:33;11.95;;;5.95;;
42668;SDS011;29384;42.028;21.388;2023-02-11T12:57:39;10.80;;;6.32;;
42668;SDS011;29384;42.028;21.388;2023-02-11T13:00:07;11.02;;;5.50;;
42668;SDS011;29384;42.028;21.388;2023-02-11T13:05:44;12.27;;;5.65;;
42668;SDS011;29384;42.028;21.388;2023-02-11T13:08:29;10.98;;;5.85;;
42668;SDS011;29384;42.028;21.388;2023-02-11T13:11:00;8.35;;;5.78;;
42668;SDS011;29384;42.028;21.388;2023-02-11T13:16:12;8.57;;;6.03;;
42668;SDS011;29384;42.028;21.388;2023-02-11T13:22:32;7.82;;;5.32;;
42668;SDS011;29384;42.028;21.388;2023-02-11T13:25:01;12.50;;;6.05;;
42668;SDS011;29384;42.028;21.388;2023-02-11T13:30:17;10.27;;;5.53;;
42668;SDS011;29384;42.028;21.388;2023-02-11T13:35:26;11.38;;;5.35;;
42668;SDS011;29384;42.028;21.388;2023-02-11T13:37:52;17.05;;;5.50;;
42668;SDS011;29384;42.028;21.388;2023-02-11T13:42:49;12.18;;;5.70;;
42668;SDS011;29384;42.028;21.388;2023-02-11T13:45:16;9.23;;;6.00;;
42668;SDS011;29384;42.028;21.388;2023-02-11T13:47:42;11.60;;;6.38;;
42668;SDS011;29384;42.028;21.388;2023-02-11T13:50:19;8.57;;;4.97;;
42668;SDS011;29384;42.028;21.388;2023-02-11T13:52:45;10.35;;;4.50;;
42668;SDS011;29384;42.028;21.388;2023-02-11T13:55:19;5.68;;;4.65;;
42668;SDS011;29384;42.028;21.388;2023-02-11T13:57:45;11.02;;;5.72;;
42668;SDS011;29384;42.028;21.388;2023-02-11T14:06:12;7.55;;;5.90;;
42668;SDS011;29384;42.028;21.388;2023-02-11T14:09:08;6.18;;;4.72;;
42668;SDS011;29384;42.028;21.388;2023-02-11T14:19:50;8.48;;;5.13;;
42668;SDS011;29384;42.028;21.388;2023-02-11T14:22:26;11.65;;;5.65;;
42668;SDS011;29384;42.028;21.388;2023-02-11T14:24:53;8.82;;;5.75;;
42668;SDS011;29384;42.028;21.388;2023-02-11T14:29:56;18.23;;;8.52;;
42668;SDS011;29384;42.028;21.388;2023-02-11T14:35:29;17.58;;;8.40;;
42668;SDS011;29384;42.028;21.388;2023-02-11T14:40:34;14.05;;;8.65;;
42668;SDS011;29384;42.028;21.388;2023-02-11T14:43:23;12.02;;;8.07;;
42668;SDS011;29384;42.028;21.388;2023-02-11T14:45:50;21.00;;;8.65;;
42668;SDS011;29384;42.028;21.388;2023-02-11T14:51:19;16.70;;;8.30;;
42668;SDS011;29384;42.028;21.388;2023-02-11T14:53:48;10.02;;;8.13;;
42668;SDS011;29384;42.028;21.388;2023-02-11T14:56:21;15.40;;;8.88;;
42668;SDS011;29384;42.028;21.388;2023-02-11T14:58:49;17.77;;;9.55;;
42668;SDS011;29384;42.028;21.388;2023-02-11T15:01:26;18.73;;;10.07;;
42668;SDS011;29384;42.028;21.388;2023-02-11T15:07:02;16.90;;;8.93;;
42668;SDS011;29384;42.028;21.388;2023-02-11T15:09:31;16.83;;;9.77;;
42668;SDS011;29384;42.028;21.388;2023-02-11T15:11:58;19.40;;;9.95;;
42668;SDS011;29384;42.028;21.388;2023-02-11T15:16:48;19.58;;;9.73;;
42668;SDS011;29384;42.028;21.388;2023-02-11T15:22:27;15.63;;;9.93;;
42668;SDS011;29384;42.028;21.388;2023-02-11T15:24:57;20.67;;;10.48;;
42668;SDS011;29384;42.028;21.388;2023-02-11T15:27:23;25.75;;;12.85;;
42668;SDS011;29384;42.028;21.388;2023-02-11T15:29:50;21.23;;;11.50;;
42668;SDS011;29384;42.028;21.388;2023-02-11T15:32:17;22.75;;;10.93;;
42668;SDS011;29384;42.028;21.388;2023-02-11T15:37:45;24.70;;;10.00;;
42668;SDS011;29384;42.028;21.388;2023-02-11T15:40:13;24.42;;;10.98;;
42668;SDS011;29384;42.028;21.388;2023-02-11T15:42:39;13.15;;;8.38;;
42668;SDS011;29384;42.028;21.388;2023-02-11T15:45:10;29.05;;;11.27;;
42668;SDS011;29384;42.028;21.388;2023-02-11T15:47:48;17.17;;;9.70;;
42668;SDS011;29384;42.028;21.388;2023-02-11T15:50:21;18.73;;;9.07;;
42668;SDS011;29384;42.028;21.388;2023-02-11T15:52:48;19.13;;;10.13;;
42668;SDS011;29384;42.028;21.388;2023-02-11T15:55:14;18.67;;;9.98;;
42668;SDS011;29384;42.028;21.388;2023-02-11T15:57:56;25.40;;;11.82;;
42668;SDS011;29384;42.028;21.388;2023-02-11T16:00:22;29.25;;;13.80;;
42668;SDS011;29384;42.028;21.388;2023-02-11T16:02:48;25.45;;;13.45;;
42668;SDS011;29384;42.028;21.388;2023-02-11T16:05:25;22.98;;;14.02;;
42668;SDS011;29384;42.028;21.388;2023-02-11T16:07:51;29.90;;;14.57;;
42668;SDS011;29384;42.028;21.388;2023-02-11T16:10:21;28.02;;;12.82;;
42668;SDS011;29384;42.028;21.388;2023-02-11T16:12:54;26.67;;;12.75;;
42668;SDS011;29384;42.028;21.388;2023-02-11T16:17:57;29.83;;;12.68;;
42668;SDS011;29384;42.028;21.388;2023-02-11T16:20:22;25.63;;;12.35;;
42668;SDS011;29384;42.028;21.388;2023-02-11T16:22:48;25.63;;;10.95;;
42668;SDS011;29384;42.028;21.388;2023-02-11T16:25:17;31.42;;;11.93;;
42668;SDS011;29384;42.028;21.388;2023-02-11T16:27:42;20.63;;;11.25;;
42668;SDS011;29384;42.028;21.388;2023-02-11T16:32:56;36.13;;;17.17;;
42668;SDS011;29384;42.028;21.388;2023-02-11T16:35:21;35.22;;;17.17;;
42668;SDS011;29384;42.028;21.388;2023-02-11T16:37:46;38.33;;;17.50;;
42668;SDS011;29384;42.028;21.388;2023-02-11T16:40:12;42.80;;;17.52;;
42668;SDS011;29384;42.028;21.388;2023-02-11T16:42:38;35.22;;;17.13;;
42668;SDS011;29384;42.028;21.388;2023-02-11T16:45:03;36.30;;;17.02;;
42668;SDS011;29384;42.028;21.388;2023-02-11T16:47:30;35.10;;;16.35;;
42668;SDS011;29384;42.028;21.388;2023-02-11T16:52:58;29.48;;;13.35;;
42668;SDS011;29384;42.028;21.388;2023-02-11T16:55:25;30.73;;;13.43;;
42668;SDS011;29384;42.028;21.388;2023-02-11T16:57:50;30.92;;;13.77;;
42668;SDS011;29384;42.028;21.388;2023-02-11T17:00:16;27.40;;;12.00;;
42668;SDS011;29384;42.028;21.388;2023-02-11T17:02:41;29.85;;;10.98;;
42668;SDS011;29384;42.028;21.388;2023-02-11T17:08:10;38.55;;;14.82;;
42668;SDS011;29384;42.028;21.388;2023-02-11T17:10:35;34.22;;;16.05;;
42668;SDS011;29384;42.028;21.388;2023-02-11T17:13:01;41.60;;;15.98;;
42668;SDS011;29384;42.028;21.388;2023-02-11T17:15:28;34.78;;;15.40;;
42668;SDS011;29384;42.028;21.388;2023-02-11T17:17:54;39.05;;;15.95;;
42668;SDS011;29384;42.028;21.388;2023-02-11T17:23:35;28.75;;;13.85;;
42668;SDS011;29384;42.028;21.388;2023-02-11T17:26:01;25.90;;;13.32;;
42668;SDS011;29384;42.028;21.388;2023-02-11T17:28:27;31.65;;;14.88;;
42668;SDS011;29384;42.028;21.388;2023-02-11T17:30:52;36.58;;;15.38;;
42668;SDS011;29384;42.028;21.388;2023-02-11T17:33:17;34.35;;;14.55;;
42668;SDS011;29384;42.028;21.388;2023-02-11T17:38:45;27.25;;;14.82;;
42668;SDS011;29384;42.028;21.388;2023-02-11T17:41:10;29.38;;;15.38;;
42668;SDS011;29384;42.028;21.388;2023-02-11T17:43:36;38.25;;;16.00;;
42668;SDS011;29384;42.028;21.388;2023-02-11T17:46:04;32.53;;;16.17;;
42668;SDS011;29384;42.028;21.388;2023-02-11T17:48:29;31.13;;;16.20;;
42668;SDS011;29384;42.028;21.388;2023-02-11T17:50:54;44.60;;;18.60;;
42668;SDS011;29384;42.028;21.388;2023-02-11T17:53:20;35.13;;;17.08;;
42668;SDS011;29384;42.028;21.388;2023-02-11T17:55:45;31.63;;;16.20;;
42668;SDS011;29384;42.028;21.388;2023-02-11T17:58:10;33.28;;;15.27;;
42668;SDS011;29384;42.028;21.388;2023-02-11T18:00:35;27.25;;;14.15;;
42668;SDS011;29384;42.028;21.388;2023-02-11T18:03:01;20.13;;;11.20;;
42668;SDS011;29384;42.028;21.388;2023-02-11T18:08:30;27.48;;;14.00;;
42668;SDS011;29384;42.028;21.388;2023-02-11T18:10:56;41.08;;;17.98;;
42668;SDS011;29384;42.028;21.388;2023-02-11T18:13:21;42.80;;;20.98;;
42668;SDS011;29384;42.028;21.388;2023-02-11T18:15:46;40.97;;;18.58;;
42668;SDS011;29384;42.028;21.388;2023-02-11T18:18:12;39.42;;;17.17;;
42668;SDS011;29384;42.028;21.388;2023-02-11T18:23:40;70.32;;;26.02;;
42668;SDS011;29384;42.028;21.388;2023-02-11T18:26:06;80.53;;;30.98;;
42668;SDS011;29384;42.028;21.388;2023-02-11T18:28:31;59.40;;;24.35;;
42668;SDS011;29384;42.028;21.388;2023-02-11T18:30:57;41.03;;;17.45;;
42668;SDS011;29384;42.028;21.388;2023-02-11T18:33:23;37.92;;;15.13;;
42668;SDS011;29384;42.028;21.388;2023-02-11T18:38:51;39.00;;;17.13;;
42668;SDS011;29384;42.028;21.388;2023-02-11T18:41:18;43.42;;;18.00;;
42668;SDS011;29384;42.028;21.388;2023-02-11T18:43:43;33.38;;;15.40;;
42668;SDS011;29384;42.028;21.388;2023-02-11T18:46:10;30.33;;;14.80;;
42668;SDS011;29384;42.028;21.388;2023-02-11T18:48:35;35.08;;;15.23;;
42668;SDS011;29384;42.028;21.388;2023-02-11T18:54:04;35.50;;;15.48;;
42668;SDS011;29384;42.028;21.388;2023-02-11T18:56:29;27.88;;;14.38;;
42668;SDS011;29384;42.028;21.388;2023-02-11T18:58:54;46.97;;;17.73;;