sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16074;DHT22;8141;52.664;5.074;2023-12-29T00:01:13;19.20;60.70
16074;DHT22;8141;52.664;5.074;2023-12-29T00:03:39;19.20;60.90
16074;DHT22;8141;52.664;5.074;2023-12-29T00:06:04;19.20;62.30
16074;DHT22;8141;52.664;5.074;2023-12-29T00:08:31;19.30;62.70
16074;DHT22;8141;52.664;5.074;2023-12-29T00:10:56;19.30;62.80
16074;DHT22;8141;52.664;5.074;2023-12-29T00:13:22;19.30;62.80
16074;DHT22;8141;52.664;5.074;2023-12-29T00:15:52;19.30;62.80
16074;DHT22;8141;52.664;5.074;2023-12-29T00:18:19;19.30;62.60
16074;DHT22;8141;52.664;5.074;2023-12-29T00:20:45;19.30;62.80
16074;DHT22;8141;52.664;5.074;2023-12-29T00:23:10;19.40;62.90
16074;DHT22;8141;52.664;5.074;2023-12-29T00:25:36;19.30;62.90
16074;DHT22;8141;52.664;5.074;2023-12-29T00:28:02;19.30;63.00
16074;DHT22;8141;52.664;5.074;2023-12-29T00:30:28;19.40;63.10
16074;DHT22;8141;52.664;5.074;2023-12-29T00:32:57;19.30;63.10
16074;DHT22;8141;52.664;5.074;2023-12-29T00:35:23;19.40;63.20
16074;DHT22;8141;52.664;5.074;2023-12-29T00:37:51;19.40;63.20
16074;DHT22;8141;52.664;5.074;2023-12-29T00:40:17;19.40;63.30
16074;DHT22;8141;52.664;5.074;2023-12-29T00:42:42;19.40;63.20
16074;DHT22;8141;52.664;5.074;2023-12-29T00:45:08;19.40;63.20
16074;DHT22;8141;52.664;5.074;2023-12-29T00:47:34;19.40;63.20
16074;DHT22;8141;52.664;5.074;2023-12-29T00:50:00;19.40;63.60
16074;DHT22;8141;52.664;5.074;2023-12-29T00:52:26;19.40;63.30
16074;DHT22;8141;52.664;5.074;2023-12-29T00:54:52;19.40;63.40
16074;DHT22;8141;52.664;5.074;2023-12-29T00:57:18;19.40;63.30
16074;DHT22;8141;52.664;5.074;2023-12-29T00:59:46;19.40;63.40
16074;DHT22;8141;52.664;5.074;2023-12-29T01:02:12;19.40;63.50
16074;DHT22;8141;52.664;5.074;2023-12-29T01:04:38;19.40;63.30
16074;DHT22;8141;52.664;5.074;2023-12-29T01:07:04;19.40;63.50
16074;DHT22;8141;52.664;5.074;2023-12-29T01:09:30;19.40;63.50
16074;DHT22;8141;52.664;5.074;2023-12-29T01:11:55;19.40;63.60
16074;DHT22;8141;52.664;5.074;2023-12-29T01:14:21;19.40;63.50
16074;DHT22;8141;52.664;5.074;2023-12-29T01:16:47;19.40;63.50
16074;DHT22;8141;52.664;5.074;2023-12-29T01:19:12;19.40;63.70
16074;DHT22;8141;52.664;5.074;2023-12-29T01:21:38;19.40;63.60
16074;DHT22;8141;52.664;5.074;2023-12-29T01:24:04;19.50;63.60
16074;DHT22;8141;52.664;5.074;2023-12-29T01:26:30;19.50;63.70
16074;DHT22;8141;52.664;5.074;2023-12-29T01:28:55;19.50;63.70
16074;DHT22;8141;52.664;5.074;2023-12-29T01:31:21;19.50;63.70
16074;DHT22;8141;52.664;5.074;2023-12-29T01:33:47;19.50;63.80
16074;DHT22;8141;52.664;5.074;2023-12-29T01:36:19;19.50;63.90
16074;DHT22;8141;52.664;5.074;2023-12-29T01:38:45;19.50;63.90
16074;DHT22;8141;52.664;5.074;2023-12-29T01:41:10;19.50;63.90
16074;DHT22;8141;52.664;5.074;2023-12-29T01:43:36;19.50;64.00
16074;DHT22;8141;52.664;5.074;2023-12-29T01:46:01;19.50;64.10
16074;DHT22;8141;52.664;5.074;2023-12-29T01:48:27;19.50;64.10
16074;DHT22;8141;52.664;5.074;2023-12-29T01:50:53;19.50;64.10
16074;DHT22;8141;52.664;5.074;2023-12-29T01:53:19;19.50;64.10
16074;DHT22;8141;52.664;5.074;2023-12-29T01:55:45;19.50;64.10
16074;DHT22;8141;52.664;5.074;2023-12-29T01:58:11;19.50;64.10
16074;DHT22;8141;52.664;5.074;2023-12-29T02:00:36;19.50;64.20
16074;DHT22;8141;52.664;5.074;2023-12-29T02:03:02;19.50;64.20
16074;DHT22;8141;52.664;5.074;2023-12-29T02:05:28;19.50;64.10
16074;DHT22;8141;52.664;5.074;2023-12-29T02:07:55;19.50;64.20
16074;DHT22;8141;52.664;5.074;2023-12-29T02:10:20;19.50;64.40
16074;DHT22;8141;52.664;5.074;2023-12-29T02:12:49;19.50;64.50
16074;DHT22;8141;52.664;5.074;2023-12-29T02:15:15;19.50;64.40
16074;DHT22;8141;52.664;5.074;2023-12-29T02:17:45;19.60;64.60
16074;DHT22;8141;52.664;5.074;2023-12-29T02:20:13;19.50;64.60
16074;DHT22;8141;52.664;5.074;2023-12-29T02:22:39;19.50;64.60
16074;DHT22;8141;52.664;5.074;2023-12-29T02:25:05;19.50;64.70
16074;DHT22;8141;52.664;5.074;2023-12-29T02:33:05;19.50;64.60
16074;DHT22;8141;52.664;5.074;2023-12-29T02:35:41;19.50;64.60
16074;DHT22;8141;52.664;5.074;2023-12-29T02:38:08;19.60;64.60
16074;DHT22;8141;52.664;5.074;2023-12-29T02:40:33;19.60;64.70
16074;DHT22;8141;52.664;5.074;2023-12-29T02:42:59;19.50;64.50
16074;DHT22;8141;52.664;5.074;2023-12-29T02:45:25;19.50;64.50
16074;DHT22;8141;52.664;5.074;2023-12-29T02:47:51;19.50;64.50
16074;DHT22;8141;52.664;5.074;2023-12-29T02:50:16;19.50;64.60
16074;DHT22;8141;52.664;5.074;2023-12-29T02:52:42;19.60;64.70
16074;DHT22;8141;52.664;5.074;2023-12-29T02:55:08;19.60;64.70
16074;DHT22;8141;52.664;5.074;2023-12-29T02:57:33;19.60;64.80
16074;DHT22;8141;52.664;5.074;2023-12-29T02:59:59;19.60;64.80
16074;DHT22;8141;52.664;5.074;2023-12-29T03:02:25;19.60;65.00
16074;DHT22;8141;52.664;5.074;2023-12-29T03:04:50;19.50;65.10
16074;DHT22;8141;52.664;5.074;2023-12-29T03:07:16;19.60;65.10
16074;DHT22;8141;52.664;5.074;2023-12-29T03:09:42;19.60;65.10
16074;DHT22;8141;52.664;5.074;2023-12-29T03:12:07;19.60;65.40
16074;DHT22;8141;52.664;5.074;2023-12-29T03:14:33;19.60;65.40
16074;DHT22;8141;52.664;5.074;2023-12-29T03:16:58;19.60;65.30
16074;DHT22;8141;52.664;5.074;2023-12-29T03:19:24;19.60;65.30
16074;DHT22;8141;52.664;5.074;2023-12-29T03:21:50;19.60;65.50
16074;DHT22;8141;52.664;5.074;2023-12-29T03:24:16;19.60;65.50
16074;DHT22;8141;52.664;5.074;2023-12-29T03:26:42;19.60;65.60
16074;DHT22;8141;52.664;5.074;2023-12-29T03:29:07;19.60;65.40
16074;DHT22;8141;52.664;5.074;2023-12-29T03:31:33;19.60;65.40
16074;DHT22;8141;52.664;5.074;2023-12-29T03:33:59;19.60;65.40
16074;DHT22;8141;52.664;5.074;2023-12-29T03:36:24;19.60;65.30
16074;DHT22;8141;52.664;5.074;2023-12-29T03:38:50;19.60;65.80
16074;DHT22;8141;52.664;5.074;2023-12-29T03:41:15;19.60;65.90
16074;DHT22;8141;52.664;5.074;2023-12-29T03:43:41;19.60;66.20
16074;DHT22;8141;52.664;5.074;2023-12-29T03:46:19;19.60;66.30
16074;DHT22;8141;52.664;5.074;2023-12-29T03:48:45;19.60;66.20
16074;DHT22;8141;52.664;5.074;2023-12-29T03:51:11;19.60;66.20
16074;DHT22;8141;52.664;5.074;2023-12-29T03:53:37;19.60;66.10
16074;DHT22;8141;52.664;5.074;2023-12-29T03:56:09;19.70;66.10
16074;DHT22;8141;52.664;5.074;2023-12-29T03:58:42;19.60;65.90
16074;DHT22;8141;52.664;5.074;2023-12-29T04:01:12;19.60;66.10
16074;DHT22;8141;52.664;5.074;2023-12-29T04:03:38;19.60;66.10
16074;DHT22;8141;52.664;5.074;2023-12-29T04:06:04;19.60;66.40
16074;DHT22;8141;52.664;5.074;2023-12-29T04:08:30;19.60;66.30
16074;DHT22;8141;52.664;5.074;2023-12-29T04:10:56;19.60;66.40
16074;DHT22;8141;52.664;5.074;2023-12-29T04:13:22;19.60;66.40
16074;DHT22;8141;52.664;5.074;2023-12-29T04:15:47;19.60;66.30
16074;DHT22;8141;52.664;5.074;2023-12-29T04:18:13;19.60;66.20
16074;DHT22;8141;52.664;5.074;2023-12-29T04:20:39;19.60;66.00
16074;DHT22;8141;52.664;5.074;2023-12-29T04:23:05;19.70;66.00
16074;DHT22;8141;52.664;5.074;2023-12-29T04:25:31;19.60;65.90
16074;DHT22;8141;52.664;5.074;2023-12-29T04:27:57;19.60;65.80
16074;DHT22;8141;52.664;5.074;2023-12-29T04:30:23;19.70;65.90
16074;DHT22;8141;52.664;5.074;2023-12-29T04:32:48;19.60;65.80
16074;DHT22;8141;52.664;5.074;2023-12-29T04:35:14;19.60;65.80
16074;DHT22;8141;52.664;5.074;2023-12-29T04:37:40;19.60;65.80
16074;DHT22;8141;52.664;5.074;2023-12-29T04:40:07;19.60;65.80
16074;DHT22;8141;52.664;5.074;2023-12-29T04:42:33;19.60;65.70
16074;DHT22;8141;52.664;5.074;2023-12-29T04:44:59;19.60;65.80
16074;DHT22;8141;52.664;5.074;2023-12-29T04:47:24;19.60;65.90
16074;DHT22;8141;52.664;5.074;2023-12-29T04:49:50;19.60;65.80
16074;DHT22;8141;52.664;5.074;2023-12-29T04:52:16;19.60;65.80
16074;DHT22;8141;52.664;5.074;2023-12-29T04:54:41;19.60;65.90
16074;DHT22;8141;52.664;5.074;2023-12-29T04:57:07;19.70;65.90
16074;DHT22;8141;52.664;5.074;2023-12-29T04:59:33;19.60;65.90
16074;DHT22;8141;52.664;5.074;2023-12-29T05:01:58;19.60;66.00
16074;DHT22;8141;52.664;5.074;2023-12-29T05:04:24;19.60;66.00
16074;DHT22;8141;52.664;5.074;2023-12-29T05:06:49;19.60;65.90
16074;DHT22;8141;52.664;5.074;2023-12-29T05:09:15;19.60;65.90
16074;DHT22;8141;52.664;5.074;2023-12-29T05:11:41;19.60;66.20
16074;DHT22;8141;52.664;5.074;2023-12-29T05:14:06;19.70;66.30
16074;DHT22;8141;52.664;5.074;2023-12-29T05:16:32;19.60;66.20
16074;DHT22;8141;52.664;5.074;2023-12-29T05:18:58;19.60;66.60
16074;DHT22;8141;52.664;5.074;2023-12-29T05:21:23;19.70;66.40
16074;DHT22;8141;52.664;5.074;2023-12-29T05:23:51;19.70;66.50
16074;DHT22;8141;52.664;5.074;2023-12-29T05:26:16;19.70;66.40
16074;DHT22;8141;52.664;5.074;2023-12-29T05:28:42;19.70;66.50
16074;DHT22;8141;52.664;5.074;2023-12-29T05:31:08;19.60;66.40
16074;DHT22;8141;52.664;5.074;2023-12-29T05:33:33;19.70;66.60
16074;DHT22;8141;52.664;5.074;2023-12-29T05:36:04;19.60;66.70
16074;DHT22;8141;52.664;5.074;2023-12-29T05:38:31;19.70;67.20
16074;DHT22;8141;52.664;5.074;2023-12-29T05:40:56;19.70;67.20
16074;DHT22;8141;52.664;5.074;2023-12-29T05:43:22;19.70;67.00
16074;DHT22;8141;52.664;5.074;2023-12-29T05:45:48;19.70;67.10
16074;DHT22;8141;52.664;5.074;2023-12-29T05:48:13;19.70;67.30
16074;DHT22;8141;52.664;5.074;2023-12-29T05:50:39;19.70;67.20
16074;DHT22;8141;52.664;5.074;2023-12-29T05:53:04;19.70;67.30
16074;DHT22;8141;52.664;5.074;2023-12-29T05:55:31;19.70;67.30
16074;DHT22;8141;52.664;5.074;2023-12-29T05:57:57;19.70;67.30
16074;DHT22;8141;52.664;5.074;2023-12-29T06:00:22;19.70;67.20
16074;DHT22;8141;52.664;5.074;2023-12-29T06:02:48;19.70;67.40
16074;DHT22;8141;52.664;5.074;2023-12-29T06:05:14;19.70;67.50
16074;DHT22;8141;52.664;5.074;2023-12-29T06:07:40;19.70;67.40
16074;DHT22;8141;52.664;5.074;2023-12-29T06:10:06;19.70;67.60
16074;DHT22;8141;52.664;5.074;2023-12-29T06:12:32;19.70;67.60
16074;DHT22;8141;52.664;5.074;2023-12-29T06:14:57;19.70;67.50
16074;DHT22;8141;52.664;5.074;2023-12-29T06:17:23;19.70;67.50
16074;DHT22;8141;52.664;5.074;2023-12-29T06:19:48;19.70;68.00
16074;DHT22;8141;52.664;5.074;2023-12-29T06:22:14;19.70;68.00
16074;DHT22;8141;52.664;5.074;2023-12-29T06:24:41;19.70;67.90
16074;DHT22;8141;52.664;5.074;2023-12-29T06:27:09;19.70;67.90
16074;DHT22;8141;52.664;5.074;2023-12-29T06:29:35;19.70;68.30
16074;DHT22;8141;52.664;5.074;2023-12-29T06:32:01;19.70;68.30
16074;DHT22;8141;52.664;5.074;2023-12-29T06:34:28;19.70;68.00
16074;DHT22;8141;52.664;5.074;2023-12-29T06:36:53;19.70;68.10
16074;DHT22;8141;52.664;5.074;2023-12-29T06:39:19;19.70;68.10
16074;DHT22;8141;52.664;5.074;2023-12-29T06:41:44;19.70;68.00
16074;DHT22;8141;52.664;5.074;2023-12-29T06:44:10;19.70;68.30
16074;DHT22;8141;52.664;5.074;2023-12-29T06:46:39;19.70;68.10
16074;DHT22;8141;52.664;5.074;2023-12-29T06:49:08;19.70;68.30
16074;DHT22;8141;52.664;5.074;2023-12-29T06:51:33;19.70;68.10
16074;DHT22;8141;52.664;5.074;2023-12-29T06:54:01;19.70;68.20
16074;DHT22;8141;52.664;5.074;2023-12-29T06:56:26;19.70;68.10
16074;DHT22;8141;52.664;5.074;2023-12-29T06:58:52;19.70;68.10
16074;DHT22;8141;52.664;5.074;2023-12-29T07:01:18;19.70;68.70
16074;DHT22;8141;52.664;5.074;2023-12-29T07:03:43;19.70;68.00
16074;DHT22;8141;52.664;5.074;2023-12-29T07:06:09;19.70;68.00
16074;DHT22;8141;52.664;5.074;2023-12-29T07:08:35;19.70;68.10
16074;DHT22;8141;52.664;5.074;2023-12-29T07:11:01;19.70;68.60
16074;DHT22;8141;52.664;5.074;2023-12-29T07:13:27;19.70;68.40
16074;DHT22;8141;52.664;5.074;2023-12-29T07:15:52;19.80;68.50
16074;DHT22;8141;52.664;5.074;2023-12-29T07:18:19;19.70;68.40
16074;DHT22;8141;52.664;5.074;2023-12-29T07:20:44;19.70;68.20
16074;DHT22;8141;52.664;5.074;2023-12-29T07:23:10;19.70;68.10
16074;DHT22;8141;52.664;5.074;2023-12-29T07:25:35;19.70;68.10
16074;DHT22;8141;52.664;5.074;2023-12-29T07:28:01;19.70;68.10
16074;DHT22;8141;52.664;5.074;2023-12-29T07:30:27;19.70;68.30
16074;DHT22;8141;52.664;5.074;2023-12-29T07:32:52;19.70;68.30
16074;DHT22;8141;52.664;5.074;2023-12-29T07:35:18;19.70;68.30
16074;DHT22;8141;52.664;5.074;2023-12-29T07:37:45;19.70;68.40
16074;DHT22;8141;52.664;5.074;2023-12-29T07:40:11;19.70;68.50
16074;DHT22;8141;52.664;5.074;2023-12-29T07:42:41;19.80;68.60
16074;DHT22;8141;52.664;5.074;2023-12-29T07:45:08;19.70;68.50
16074;DHT22;8141;52.664;5.074;2023-12-29T07:47:34;19.70;68.60
16074;DHT22;8141;52.664;5.074;2023-12-29T07:50:00;19.70;68.60
16074;DHT22;8141;52.664;5.074;2023-12-29T07:52:26;19.70;68.60
16074;DHT22;8141;52.664;5.074;2023-12-29T07:54:52;19.70;68.50
16074;DHT22;8141;52.664;5.074;2023-12-29T07:57:18;19.70;68.70
16074;DHT22;8141;52.664;5.074;2023-12-29T07:59:43;19.70;68.80
16074;DHT22;8141;52.664;5.074;2023-12-29T08:02:09;19.70;68.70
16074;DHT22;8141;52.664;5.074;2023-12-29T08:04:35;19.70;68.50
16074;DHT22;8141;52.664;5.074;2023-12-29T08:07:01;19.80;68.70
16074;DHT22;8141;52.664;5.074;2023-12-29T08:09:26;19.80;69.50
16074;DHT22;8141;52.664;5.074;2023-12-29T08:11:52;19.80;68.80
16074;DHT22;8141;52.664;5.074;2023-12-29T08:14:18;19.80;68.80
16074;DHT22;8141;52.664;5.074;2023-12-29T08:16:44;19.80;69.60
16074;DHT22;8141;52.664;5.074;2023-12-29T08:19:09;19.80;69.40
16074;DHT22;8141;52.664;5.074;2023-12-29T08:21:36;19.80;69.20
16074;DHT22;8141;52.664;5.074;2023-12-29T08:24:02;19.80;69.50
16074;DHT22;8141;52.664;5.074;2023-12-29T08:26:28;19.80;69.20
16074;DHT22;8141;52.664;5.074;2023-12-29T08:28:54;19.80;68.80
16074;DHT22;8141;52.664;5.074;2023-12-29T08:31:20;19.70;68.60
16074;DHT22;8141;52.664;5.074;2023-12-29T08:33:47;19.70;68.40
16074;DHT22;8141;52.664;5.074;2023-12-29T08:36:13;19.70;68.30
16074;DHT22;8141;52.664;5.074;2023-12-29T08:38:38;19.70;68.20
16074;DHT22;8141;52.664;5.074;2023-12-29T08:41:05;19.70;68.10
16074;DHT22;8141;52.664;5.074;2023-12-29T08:43:30;19.70;68.00
16074;DHT22;8141;52.664;5.074;2023-12-29T08:45:56;19.70;67.90
16074;DHT22;8141;52.664;5.074;2023-12-29T08:48:22;19.70;67.70
16074;DHT22;8141;52.664;5.074;2023-12-29T08:50:48;19.70;67.70
16074;DHT22;8141;52.664;5.074;2023-12-29T08:53:14;19.70;67.50
16074;DHT22;8141;52.664;5.074;2023-12-29T08:55:41;19.70;67.50
16074;DHT22;8141;52.664;5.074;2023-12-29T08:58:07;19.70;67.60
16074;DHT22;8141;52.664;5.074;2023-12-29T09:00:32;19.70;67.40
16074;DHT22;8141;52.664;5.074;2023-12-29T09:02:59;19.70;67.30
16074;DHT22;8141;52.664;5.074;2023-12-29T09:05:24;19.70;67.30
16074;DHT22;8141;52.664;5.074;2023-12-29T09:07:50;19.70;67.20
16074;DHT22;8141;52.664;5.074;2023-12-29T09:10:16;19.70;67.10
16074;DHT22;8141;52.664;5.074;2023-12-29T09:12:41;19.70;67.00
16074;DHT22;8141;52.664;5.074;2023-12-29T09:15:07;19.70;66.90
16074;DHT22;8141;52.664;5.074;2023-12-29T09:17:33;19.70;66.90
16074;DHT22;8141;52.664;5.074;2023-12-29T09:19:59;19.70;66.80
16074;DHT22;8141;52.664;5.074;2023-12-29T09:22:25;19.70;66.80
16074;DHT22;8141;52.664;5.074;2023-12-29T09:24:51;19.70;66.70
16074;DHT22;8141;52.664;5.074;2023-12-29T09:27:16;19.70;66.70
16074;DHT22;8141;52.664;5.074;2023-12-29T09:29:42;19.70;66.70
16074;DHT22;8141;52.664;5.074;2023-12-29T09:32:08;19.70;66.60
16074;DHT22;8141;52.664;5.074;2023-12-29T09:34:37;19.60;66.50
16074;DHT22;8141;52.664;5.074;2023-12-29T09:37:03;19.70;66.50
16074;DHT22;8141;52.664;5.074;2023-12-29T09:39:29;19.70;66.50
16074;DHT22;8141;52.664;5.074;2023-12-29T09:41:57;19.60;66.30
16074;DHT22;8141;52.664;5.074;2023-12-29T09:44:23;19.70;66.40
16074;DHT22;8141;52.664;5.074;2023-12-29T09:46:52;19.70;66.40
16074;DHT22;8141;52.664;5.074;2023-12-29T09:49:19;19.70;66.40
16074;DHT22;8141;52.664;5.074;2023-12-29T09:51:45;19.70;66.30
16074;DHT22;8141;52.664;5.074;2023-12-29T09:54:11;19.60;66.20
16074;DHT22;8141;52.664;5.074;2023-12-29T09:56:37;19.70;66.20
16074;DHT22;8141;52.664;5.074;2023-12-29T09:59:03;19.70;66.10
16074;DHT22;8141;52.664;5.074;2023-12-29T10:01:29;19.70;66.10
16074;DHT22;8141;52.664;5.074;2023-12-29T10:03:59;19.70;66.00
16074;DHT22;8141;52.664;5.074;2023-12-29T10:06:24;19.70;66.00
16074;DHT22;8141;52.664;5.074;2023-12-29T10:08:50;19.60;65.90
16074;DHT22;8141;52.664;5.074;2023-12-29T10:11:17;19.70;65.90
16074;DHT22;8141;52.664;5.074;2023-12-29T10:13:44;19.60;65.80
16074;DHT22;8141;52.664;5.074;2023-12-29T10:16:15;19.70;65.80
16074;DHT22;8141;52.664;5.074;2023-12-29T10:19:23;19.60;65.70
16074;DHT22;8141;52.664;5.074;2023-12-29T10:21:57;19.70;65.70
16074;DHT22;8141;52.664;5.074;2023-12-29T10:24:29;19.60;65.60
16074;DHT22;8141;52.664;5.074;2023-12-29T10:26:55;19.70;65.70
16074;DHT22;8141;52.664;5.074;2023-12-29T10:29:20;19.70;65.60
16074;DHT22;8141;52.664;5.074;2023-12-29T10:31:46;19.70;65.60
16074;DHT22;8141;52.664;5.074;2023-12-29T10:34:21;19.60;65.50
16074;DHT22;8141;52.664;5.074;2023-12-29T10:36:58;19.70;65.50
16074;DHT22;8141;52.664;5.074;2023-12-29T10:39:24;19.60;65.40
16074;DHT22;8141;52.664;5.074;2023-12-29T10:42:02;19.70;65.50
16074;DHT22;8141;52.664;5.074;2023-12-29T10:44:29;19.70;65.40
16074;DHT22;8141;52.664;5.074;2023-12-29T10:46:55;19.60;65.30
16074;DHT22;8141;52.664;5.074;2023-12-29T10:49:20;19.70;65.30
16074;DHT22;8141;52.664;5.074;2023-12-29T10:51:46;19.60;65.20
16074;DHT22;8141;52.664;5.074;2023-12-29T10:54:19;19.70;65.30
16074;DHT22;8141;52.664;5.074;2023-12-29T10:57:01;19.70;65.20
16074;DHT22;8141;52.664;5.074;2023-12-29T10:59:30;19.60;65.20
16074;DHT22;8141;52.664;5.074;2023-12-29T11:01:56;19.70;65.20
16074;DHT22;8141;52.664;5.074;2023-12-29T11:04:22;19.70;65.20
16074;DHT22;8141;52.664;5.074;2023-12-29T11:06:48;19.70;65.10
16074;DHT22;8141;52.664;5.074;2023-12-29T11:12:02;19.70;65.10
16074;DHT22;8141;52.664;5.074;2023-12-29T11:14:29;19.70;65.10
16074;DHT22;8141;52.664;5.074;2023-12-29T11:16:56;19.70;65.00
16074;DHT22;8141;52.664;5.074;2023-12-29T11:19:24;19.70;65.10
16074;DHT22;8141;52.664;5.074;2023-12-29T11:21:51;19.70;65.00
16074;DHT22;8141;52.664;5.074;2023-12-29T11:24:21;19.70;65.00
16074;DHT22;8141;52.664;5.074;2023-12-29T11:26:50;19.70;65.00
16074;DHT22;8141;52.664;5.074;2023-12-29T11:29:16;19.70;65.00
16074;DHT22;8141;52.664;5.074;2023-12-29T11:31:43;19.70;64.90
16074;DHT22;8141;52.664;5.074;2023-12-29T11:36:52;19.70;64.80
16074;DHT22;8141;52.664;5.074;2023-12-29T11:39:38;19.70;64.80
16074;DHT22;8141;52.664;5.074;2023-12-29T11:42:07;19.70;64.70
16074;DHT22;8141;52.664;5.074;2023-12-29T11:44:39;19.70;64.70
16074;DHT22;8141;52.664;5.074;2023-12-29T11:47:04;19.70;64.70
16074;DHT22;8141;52.664;5.074;2023-12-29T11:52:34;19.70;64.60
16074;DHT22;8141;52.664;5.074;2023-12-29T11:55:09;19.70;64.60
16074;DHT22;8141;52.664;5.074;2023-12-29T11:57:36;19.70;64.60
16074;DHT22;8141;52.664;5.074;2023-12-29T12:00:02;19.70;64.60
16074;DHT22;8141;52.664;5.074;2023-12-29T12:02:30;19.70;64.60
16074;DHT22;8141;52.664;5.074;2023-12-29T12:04:56;19.70;64.60
16074;DHT22;8141;52.664;5.074;2023-12-29T12:09:48;19.70;64.60
16074;DHT22;8141;52.664;5.074;2023-12-29T12:17:54;19.60;64.40
16074;DHT22;8141;52.664;5.074;2023-12-29T12:20:21;19.60;64.40
16074;DHT22;8141;52.664;5.074;2023-12-29T12:22:56;19.70;64.40
16074;DHT22;8141;52.664;5.074;2023-12-29T12:25:22;19.60;64.40
16074;DHT22;8141;52.664;5.074;2023-12-29T12:27:56;19.70;64.40
16074;DHT22;8141;52.664;5.074;2023-12-29T12:30:22;19.70;64.40
16074;DHT22;8141;52.664;5.074;2023-12-29T12:32:58;19.70;64.40
16074;DHT22;8141;52.664;5.074;2023-12-29T12:35:24;19.70;64.40
16074;DHT22;8141;52.664;5.074;2023-12-29T12:40:56;19.70;64.30
16074;DHT22;8141;52.664;5.074;2023-12-29T12:43:21;19.70;64.40
16074;DHT22;8141;52.664;5.074;2023-12-29T12:45:59;19.70;64.30
16074;DHT22;8141;52.664;5.074;2023-12-29T12:48:30;19.60;64.10
16074;DHT22;8141;52.664;5.074;2023-12-29T12:50:59;19.60;64.20
16074;DHT22;8141;52.664;5.074;2023-12-29T12:53:25;19.60;64.10
16074;DHT22;8141;52.664;5.074;2023-12-29T12:55:52;19.70;64.20
16074;DHT22;8141;52.664;5.074;2023-12-29T12:58:19;19.60;64.10
16074;DHT22;8141;52.664;5.074;2023-12-29T13:00:48;19.60;64.10
16074;DHT22;8141;52.664;5.074;2023-12-29T13:03:14;19.60;64.10
16074;DHT22;8141;52.664;5.074;2023-12-29T13:05:40;19.70;64.20
16074;DHT22;8141;52.664;5.074;2023-12-29T13:08:06;19.70;64.10
16074;DHT22;8141;52.664;5.074;2023-12-29T13:10:32;19.70;64.10
16074;DHT22;8141;52.664;5.074;2023-12-29T13:12:58;19.70;64.10
16074;DHT22;8141;52.664;5.074;2023-12-29T13:15:23;19.60;64.60
16074;DHT22;8141;52.664;5.074;2023-12-29T13:17:50;19.70;64.10
16074;DHT22;8141;52.664;5.074;2023-12-29T13:20:19;19.70;64.10
16074;DHT22;8141;52.664;5.074;2023-12-29T13:22:51;19.60;64.00
16074;DHT22;8141;52.664;5.074;2023-12-29T13:25:20;19.60;64.00
16074;DHT22;8141;52.664;5.074;2023-12-29T13:27:49;19.70;64.10
16074;DHT22;8141;52.664;5.074;2023-12-29T13:30:16;19.60;64.00
16074;DHT22;8141;52.664;5.074;2023-12-29T13:32:42;19.70;64.00
16074;DHT22;8141;52.664;5.074;2023-12-29T13:35:11;19.70;64.00
16074;DHT22;8141;52.664;5.074;2023-12-29T13:41:09;19.70;64.00
16074;DHT22;8141;52.664;5.074;2023-12-29T13:43:35;19.70;64.00
16074;DHT22;8141;52.664;5.074;2023-12-29T13:46:03;19.60;63.90
16074;DHT22;8141;52.664;5.074;2023-12-29T13:48:29;19.70;64.10
16074;DHT22;8141;52.664;5.074;2023-12-29T13:50:55;19.60;63.90
16074;DHT22;8141;52.664;5.074;2023-12-29T13:53:21;19.60;63.80
16074;DHT22;8141;52.664;5.074;2023-12-29T13:55:47;19.70;63.90
16074;DHT22;8141;52.664;5.074;2023-12-29T13:58:15;19.60;63.80
16074;DHT22;8141;52.664;5.074;2023-12-29T14:00:42;19.70;63.90
16074;DHT22;8141;52.664;5.074;2023-12-29T14:03:15;19.60;63.80
16074;DHT22;8141;52.664;5.074;2023-12-29T14:05:51;19.60;63.80
16074;DHT22;8141;52.664;5.074;2023-12-29T14:08:18;19.60;61.60
16074;DHT22;8141;52.664;5.074;2023-12-29T14:10:48;19.50;62.00
16074;DHT22;8141;52.664;5.074;2023-12-29T14:13:15;19.50;60.50
16074;DHT22;8141;52.664;5.074;2023-12-29T14:15:42;19.40;61.30
16074;DHT22;8141;52.664;5.074;2023-12-29T14:20:37;19.30;59.80
16074;DHT22;8141;52.664;5.074;2023-12-29T14:23:04;19.30;60.90
16074;DHT22;8141;52.664;5.074;2023-12-29T14:25:31;19.30;60.10
16074;DHT22;8141;52.664;5.074;2023-12-29T14:28:01;19.30;60.80
16074;DHT22;8141;52.664;5.074;2023-12-29T14:30:27;19.30;60.00
16074;DHT22;8141;52.664;5.074;2023-12-29T14:32:57;19.20;59.40
16074;DHT22;8141;52.664;5.074;2023-12-29T14:35:23;19.30;60.30
16074;DHT22;8141;52.664;5.074;2023-12-29T14:37:49;19.20;59.90
16074;DHT22;8141;52.664;5.074;2023-12-29T14:40:15;19.20;60.00
16074;DHT22;8141;52.664;5.074;2023-12-29T14:42:41;19.10;58.70
16074;DHT22;8141;52.664;5.074;2023-12-29T14:45:07;19.20;59.60
16074;DHT22;8141;52.664;5.074;2023-12-29T14:47:34;19.10;59.10
16074;DHT22;8141;52.664;5.074;2023-12-29T14:50:00;19.00;58.60
16074;DHT22;8141;52.664;5.074;2023-12-29T14:52:26;19.00;58.00
16074;DHT22;8141;52.664;5.074;2023-12-29T14:54:52;19.00;58.90
16074;DHT22;8141;52.664;5.074;2023-12-29T14:57:17;18.90;58.10
16074;DHT22;8141;52.664;5.074;2023-12-29T14:59:43;18.80;58.00
16074;DHT22;8141;52.664;5.074;2023-12-29T15:02:09;18.80;58.50
16074;DHT22;8141;52.664;5.074;2023-12-29T15:04:35;18.80;57.80
16074;DHT22;8141;52.664;5.074;2023-12-29T15:07:01;18.80;58.90
16074;DHT22;8141;52.664;5.074;2023-12-29T15:09:27;18.80;57.80
16074;DHT22;8141;52.664;5.074;2023-12-29T15:11:53;18.70;58.80
16074;DHT22;8141;52.664;5.074;2023-12-29T15:14:19;18.70;59.40
16074;DHT22;8141;52.664;5.074;2023-12-29T15:16:45;18.70;58.60
16074;DHT22;8141;52.664;5.074;2023-12-29T15:19:11;18.70;58.90
16074;DHT22;8141;52.664;5.074;2023-12-29T15:21:40;18.70;58.90
16074;DHT22;8141;52.664;5.074;2023-12-29T15:24:05;18.70;58.80
16074;DHT22;8141;52.664;5.074;2023-12-29T15:26:32;18.70;59.20
16074;DHT22;8141;52.664;5.074;2023-12-29T15:28:58;18.60;58.10
16074;DHT22;8141;52.664;5.074;2023-12-29T15:31:23;18.50;58.60
16074;DHT22;8141;52.664;5.074;2023-12-29T15:33:49;18.60;59.10
16074;DHT22;8141;52.664;5.074;2023-12-29T15:36:15;18.50;58.40
16074;DHT22;8141;52.664;5.074;2023-12-29T15:38:49;18.50;58.60
16074;DHT22;8141;52.664;5.074;2023-12-29T15:41:15;18.50;59.40
16074;DHT22;8141;52.664;5.074;2023-12-29T15:43:40;18.40;58.80
16074;DHT22;8141;52.664;5.074;2023-12-29T15:46:16;18.50;60.00
16074;DHT22;8141;52.664;5.074;2023-12-29T15:48:42;18.50;59.90
16074;DHT22;8141;52.664;5.074;2023-12-29T15:51:08;18.50;59.90
16074;DHT22;8141;52.664;5.074;2023-12-29T15:53:37;18.40;59.60
16074;DHT22;8141;52.664;5.074;2023-12-29T15:56:05;18.50;59.40
16074;DHT22;8141;52.664;5.074;2023-12-29T15:58:40;18.40;59.00
16074;DHT22;8141;52.664;5.074;2023-12-29T16:01:06;18.30;58.70
16074;DHT22;8141;52.664;5.074;2023-12-29T16:03:31;18.30;57.90
16074;DHT22;8141;52.664;5.074;2023-12-29T16:05:58;18.30;59.10
16074;DHT22;8141;52.664;5.074;2023-12-29T16:08:26;18.30;60.50
16074;DHT22;8141;52.664;5.074;2023-12-29T16:10:52;18.30;59.00
16074;DHT22;8141;52.664;5.074;2023-12-29T16:13:18;18.10;58.30