sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40996;DHT22;26723;57.478;12.066;2023-06-10T00:00:31;14.80;94.10
40996;DHT22;26723;57.478;12.066;2023-06-10T00:03:39;14.80;93.90
40996;DHT22;26723;57.478;12.066;2023-06-10T00:06:50;14.70;93.90
40996;DHT22;26723;57.478;12.066;2023-06-10T00:10:00;14.80;94.20
40996;DHT22;26723;57.478;12.066;2023-06-10T00:13:13;14.70;94.10
40996;DHT22;26723;57.478;12.066;2023-06-10T00:16:21;14.60;94.10
40996;DHT22;26723;57.478;12.066;2023-06-10T00:19:30;14.60;94.20
40996;DHT22;26723;57.478;12.066;2023-06-10T00:22:38;14.50;94.20
40996;DHT22;26723;57.478;12.066;2023-06-10T00:25:49;14.50;94.10
40996;DHT22;26723;57.478;12.066;2023-06-10T00:28:59;14.40;94.00
40996;DHT22;26723;57.478;12.066;2023-06-10T00:32:08;14.40;94.10
40996;DHT22;26723;57.478;12.066;2023-06-10T00:35:16;14.30;94.30
40996;DHT22;26723;57.478;12.066;2023-06-10T00:38:25;14.30;94.40
40996;DHT22;26723;57.478;12.066;2023-06-10T00:41:34;14.30;94.50
40996;DHT22;26723;57.478;12.066;2023-06-10T00:44:46;14.20;94.30
40996;DHT22;26723;57.478;12.066;2023-06-10T00:47:54;14.20;94.60
40996;DHT22;26723;57.478;12.066;2023-06-10T00:51:04;14.10;94.50
40996;DHT22;26723;57.478;12.066;2023-06-10T00:54:13;14.10;94.50
40996;DHT22;26723;57.478;12.066;2023-06-10T00:57:22;14.00;94.40
40996;DHT22;26723;57.478;12.066;2023-06-10T01:00:31;14.00;94.30
40996;DHT22;26723;57.478;12.066;2023-06-10T01:03:42;14.00;94.30
40996;DHT22;26723;57.478;12.066;2023-06-10T01:07:00;13.90;94.40
40996;DHT22;26723;57.478;12.066;2023-06-10T01:10:19;13.90;94.50
40996;DHT22;26723;57.478;12.066;2023-06-10T01:13:29;13.80;94.50
40996;DHT22;26723;57.478;12.066;2023-06-10T01:16:41;13.80;94.20
40996;DHT22;26723;57.478;12.066;2023-06-10T01:19:54;13.80;94.40
40996;DHT22;26723;57.478;12.066;2023-06-10T01:23:04;13.70;94.50
40996;DHT22;26723;57.478;12.066;2023-06-10T01:26:14;13.60;94.70
40996;DHT22;26723;57.478;12.066;2023-06-10T01:29:30;13.60;94.70
40996;DHT22;26723;57.478;12.066;2023-06-10T01:32:44;13.60;94.90
40996;DHT22;26723;57.478;12.066;2023-06-10T01:35:56;13.50;95.00
40996;DHT22;26723;57.478;12.066;2023-06-10T01:39:08;13.40;95.10
40996;DHT22;26723;57.478;12.066;2023-06-10T01:42:17;13.40;95.20
40996;DHT22;26723;57.478;12.066;2023-06-10T01:45:26;13.40;95.50
40996;DHT22;26723;57.478;12.066;2023-06-10T01:48:34;13.40;96.20
40996;DHT22;26723;57.478;12.066;2023-06-10T01:51:42;13.40;96.30
40996;DHT22;26723;57.478;12.066;2023-06-10T01:54:52;13.30;96.40
40996;DHT22;26723;57.478;12.066;2023-06-10T01:58:01;13.20;96.70
40996;DHT22;26723;57.478;12.066;2023-06-10T02:01:09;13.20;96.60
40996;DHT22;26723;57.478;12.066;2023-06-10T02:04:18;13.10;96.60
40996;DHT22;26723;57.478;12.066;2023-06-10T02:07:26;13.10;96.80
40996;DHT22;26723;57.478;12.066;2023-06-10T02:10:36;13.10;96.80
40996;DHT22;26723;57.478;12.066;2023-06-10T02:13:44;13.00;96.80
40996;DHT22;26723;57.478;12.066;2023-06-10T02:16:53;13.00;97.10
40996;DHT22;26723;57.478;12.066;2023-06-10T02:20:04;12.90;96.80
40996;DHT22;26723;57.478;12.066;2023-06-10T02:23:14;12.80;96.80
40996;DHT22;26723;57.478;12.066;2023-06-10T02:26:24;12.80;96.80
40996;DHT22;26723;57.478;12.066;2023-06-10T02:29:33;12.80;96.90
40996;DHT22;26723;57.478;12.066;2023-06-10T02:32:42;12.80;97.10
40996;DHT22;26723;57.478;12.066;2023-06-10T02:35:57;12.70;97.00
40996;DHT22;26723;57.478;12.066;2023-06-10T02:39:06;12.60;97.10
40996;DHT22;26723;57.478;12.066;2023-06-10T02:42:16;12.60;97.20
40996;DHT22;26723;57.478;12.066;2023-06-10T02:45:25;12.60;97.40
40996;DHT22;26723;57.478;12.066;2023-06-10T02:48:41;12.50;97.70
40996;DHT22;26723;57.478;12.066;2023-06-10T02:51:52;12.50;97.90
40996;DHT22;26723;57.478;12.066;2023-06-10T02:55:01;12.40;97.80
40996;DHT22;26723;57.478;12.066;2023-06-10T02:58:12;12.30;98.00
40996;DHT22;26723;57.478;12.066;2023-06-10T03:01:20;12.30;98.10
40996;DHT22;26723;57.478;12.066;2023-06-10T03:04:37;12.30;98.10
40996;DHT22;26723;57.478;12.066;2023-06-10T03:07:51;12.30;98.30
40996;DHT22;26723;57.478;12.066;2023-06-10T03:11:01;12.20;98.40
40996;DHT22;26723;57.478;12.066;2023-06-10T03:14:12;12.20;98.60
40996;DHT22;26723;57.478;12.066;2023-06-10T03:17:21;12.10;99.00
40996;DHT22;26723;57.478;12.066;2023-06-10T03:20:29;12.00;99.00
40996;DHT22;26723;57.478;12.066;2023-06-10T03:23:38;12.00;99.20
40996;DHT22;26723;57.478;12.066;2023-06-10T03:26:46;12.10;99.50
40996;DHT22;26723;57.478;12.066;2023-06-10T03:29:57;12.10;99.80
40996;DHT22;26723;57.478;12.066;2023-06-10T03:33:06;12.10;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T03:36:16;12.10;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T03:39:26;12.10;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T03:42:37;12.10;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T03:45:50;12.10;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T03:48:59;12.10;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T03:52:09;12.10;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T03:55:17;12.10;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T03:58:29;12.20;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T04:01:39;12.20;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T04:04:48;12.20;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T04:07:58;12.20;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T04:11:08;12.10;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T04:14:17;12.10;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T04:17:28;12.10;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T04:20:37;12.10;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T04:23:46;12.20;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T04:26:55;12.10;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T04:30:05;12.20;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T04:33:18;12.20;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T04:36:27;12.30;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T04:39:36;12.30;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T04:42:47;12.30;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T04:45:55;12.40;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T04:49:06;12.40;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T04:52:14;12.50;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T04:55:26;12.40;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T04:58:35;12.50;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T05:01:43;12.60;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T05:04:53;12.70;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T05:08:02;12.80;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T05:11:14;12.90;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T05:14:23;12.90;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T05:17:31;12.90;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T05:20:41;13.00;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T05:23:49;13.20;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T05:26:58;13.30;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T05:30:07;13.40;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T05:33:17;13.60;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T05:36:26;13.50;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T05:39:35;13.60;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T05:42:45;13.80;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T05:45:54;13.90;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T05:49:02;14.00;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T05:52:12;14.30;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T05:55:21;14.30;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T05:58:29;14.50;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T06:01:38;14.80;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T06:04:46;15.00;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T06:07:56;15.40;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T06:11:05;15.50;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T06:14:13;15.70;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T06:17:22;15.70;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T06:20:30;16.20;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T06:23:40;16.20;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T06:26:48;16.70;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T06:29:57;16.90;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T06:33:06;17.10;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T06:36:15;17.40;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T06:39:24;17.50;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T06:42:33;18.30;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T06:45:57;19.10;99.90
40996;DHT22;26723;57.478;12.066;2023-06-10T06:49:05;19.40;98.90
40996;DHT22;26723;57.478;12.066;2023-06-10T06:52:14;19.60;98.10
40996;DHT22;26723;57.478;12.066;2023-06-10T06:55:24;20.30;98.30
40996;DHT22;26723;57.478;12.066;2023-06-10T06:58:33;21.70;96.30
40996;DHT22;26723;57.478;12.066;2023-06-10T07:01:41;21.70;96.00
40996;DHT22;26723;57.478;12.066;2023-06-10T07:04:50;22.90;95.50
40996;DHT22;26723;57.478;12.066;2023-06-10T07:07:58;22.60;93.40
40996;DHT22;26723;57.478;12.066;2023-06-10T07:11:08;23.20;94.10
40996;DHT22;26723;57.478;12.066;2023-06-10T07:14:17;24.50;92.50
40996;DHT22;26723;57.478;12.066;2023-06-10T07:17:25;24.00;91.50
40996;DHT22;26723;57.478;12.066;2023-06-10T07:20:34;23.90;91.90
40996;DHT22;26723;57.478;12.066;2023-06-10T07:23:43;23.10;91.80
40996;DHT22;26723;57.478;12.066;2023-06-10T07:26:53;24.10;92.00
40996;DHT22;26723;57.478;12.066;2023-06-10T07:30:02;24.30;91.50
40996;DHT22;26723;57.478;12.066;2023-06-10T07:33:10;24.60;90.70
40996;DHT22;26723;57.478;12.066;2023-06-10T07:36:19;24.20;90.30
40996;DHT22;26723;57.478;12.066;2023-06-10T07:39:27;24.60;90.40
40996;DHT22;26723;57.478;12.066;2023-06-10T07:42:37;24.90;90.20
40996;DHT22;26723;57.478;12.066;2023-06-10T07:45:45;24.90;87.70
40996;DHT22;26723;57.478;12.066;2023-06-10T07:48:54;24.10;90.70
40996;DHT22;26723;57.478;12.066;2023-06-10T07:52:03;25.20;89.00
40996;DHT22;26723;57.478;12.066;2023-06-10T07:55:12;24.90;88.80
40996;DHT22;26723;57.478;12.066;2023-06-10T07:58:22;25.40;89.20
40996;DHT22;26723;57.478;12.066;2023-06-10T08:01:30;25.50;87.20
40996;DHT22;26723;57.478;12.066;2023-06-10T08:04:40;24.90;86.40
40996;DHT22;26723;57.478;12.066;2023-06-10T08:07:48;24.90;86.50
40996;DHT22;26723;57.478;12.066;2023-06-10T08:10:57;25.40;87.30
40996;DHT22;26723;57.478;12.066;2023-06-10T08:14:06;25.60;85.70
40996;DHT22;26723;57.478;12.066;2023-06-10T08:17:15;25.50;86.10
40996;DHT22;26723;57.478;12.066;2023-06-10T08:20:24;25.90;85.80
40996;DHT22;26723;57.478;12.066;2023-06-10T08:23:33;26.60;85.00
40996;DHT22;26723;57.478;12.066;2023-06-10T08:26:41;27.20;85.20
40996;DHT22;26723;57.478;12.066;2023-06-10T08:29:51;26.30;82.60
40996;DHT22;26723;57.478;12.066;2023-06-10T08:33:00;26.60;83.80
40996;DHT22;26723;57.478;12.066;2023-06-10T08:36:08;26.40;81.90
40996;DHT22;26723;57.478;12.066;2023-06-10T08:39:17;26.40;81.20
40996;DHT22;26723;57.478;12.066;2023-06-10T08:42:32;26.90;81.10
40996;DHT22;26723;57.478;12.066;2023-06-10T08:45:46;27.80;81.70
40996;DHT22;26723;57.478;12.066;2023-06-10T08:48:59;27.60;78.80
40996;DHT22;26723;57.478;12.066;2023-06-10T08:52:13;27.50;79.50
40996;DHT22;26723;57.478;12.066;2023-06-10T08:55:27;26.90;79.80
40996;DHT22;26723;57.478;12.066;2023-06-10T08:58:39;26.60;81.40
40996;DHT22;26723;57.478;12.066;2023-06-10T09:01:50;26.80;78.80
40996;DHT22;26723;57.478;12.066;2023-06-10T09:04:59;26.00;80.00
40996;DHT22;26723;57.478;12.066;2023-06-10T09:08:08;26.80;81.20
40996;DHT22;26723;57.478;12.066;2023-06-10T09:11:17;26.30;77.70
40996;DHT22;26723;57.478;12.066;2023-06-10T09:14:26;25.80;77.70
40996;DHT22;26723;57.478;12.066;2023-06-10T09:17:36;27.10;78.70
40996;DHT22;26723;57.478;12.066;2023-06-10T09:20:45;26.90;75.80
40996;DHT22;26723;57.478;12.066;2023-06-10T09:23:53;27.00;75.00
40996;DHT22;26723;57.478;12.066;2023-06-10T09:27:03;27.20;77.50
40996;DHT22;26723;57.478;12.066;2023-06-10T09:30:24;27.70;75.90
40996;DHT22;26723;57.478;12.066;2023-06-10T09:33:37;28.40;74.70
40996;DHT22;26723;57.478;12.066;2023-06-10T09:36:45;28.30;75.40
40996;DHT22;26723;57.478;12.066;2023-06-10T09:40:04;28.60;74.50
40996;DHT22;26723;57.478;12.066;2023-06-10T09:43:13;28.60;72.00
40996;DHT22;26723;57.478;12.066;2023-06-10T09:46:22;28.50;71.50
40996;DHT22;26723;57.478;12.066;2023-06-10T09:49:32;28.20;69.90
40996;DHT22;26723;57.478;12.066;2023-06-10T09:52:40;28.30;70.10
40996;DHT22;26723;57.478;12.066;2023-06-10T09:55:49;27.80;70.70
40996;DHT22;26723;57.478;12.066;2023-06-10T09:59:00;27.90;70.80
40996;DHT22;26723;57.478;12.066;2023-06-10T10:02:13;27.90;71.00
40996;DHT22;26723;57.478;12.066;2023-06-10T10:05:23;28.40;68.70
40996;DHT22;26723;57.478;12.066;2023-06-10T10:08:32;28.10;66.20
40996;DHT22;26723;57.478;12.066;2023-06-10T10:11:41;27.70;66.90
40996;DHT22;26723;57.478;12.066;2023-06-10T10:14:50;27.10;67.70
40996;DHT22;26723;57.478;12.066;2023-06-10T10:18:04;27.20;66.40
40996;DHT22;26723;57.478;12.066;2023-06-10T10:21:21;27.20;66.40
40996;DHT22;26723;57.478;12.066;2023-06-10T10:24:33;27.30;64.50
40996;DHT22;26723;57.478;12.066;2023-06-10T10:27:44;26.70;63.20
40996;DHT22;26723;57.478;12.066;2023-06-10T10:31:01;26.30;64.10
40996;DHT22;26723;57.478;12.066;2023-06-10T10:34:15;26.40;63.00
40996;DHT22;26723;57.478;12.066;2023-06-10T10:37:26;26.70;63.50
40996;DHT22;26723;57.478;12.066;2023-06-10T10:40:35;25.80;63.20
40996;DHT22;26723;57.478;12.066;2023-06-10T10:43:44;26.40;64.40
40996;DHT22;26723;57.478;12.066;2023-06-10T10:46:55;26.50;61.30
40996;DHT22;26723;57.478;12.066;2023-06-10T10:50:13;26.50;59.60
40996;DHT22;26723;57.478;12.066;2023-06-10T10:53:24;26.60;62.70
40996;DHT22;26723;57.478;12.066;2023-06-10T10:56:32;26.80;61.90
40996;DHT22;26723;57.478;12.066;2023-06-10T10:59:53;26.80;61.60
40996;DHT22;26723;57.478;12.066;2023-06-10T11:03:05;26.90;61.70
40996;DHT22;26723;57.478;12.066;2023-06-10T11:06:18;26.90;60.80
40996;DHT22;26723;57.478;12.066;2023-06-10T11:09:28;25.80;59.90
40996;DHT22;26723;57.478;12.066;2023-06-10T11:12:52;25.60;59.00
40996;DHT22;26723;57.478;12.066;2023-06-10T11:16:04;26.30;60.80
40996;DHT22;26723;57.478;12.066;2023-06-10T11:19:32;26.80;59.40
40996;DHT22;26723;57.478;12.066;2023-06-10T11:22:58;26.20;59.10
40996;DHT22;26723;57.478;12.066;2023-06-10T11:26:29;26.50;59.50
40996;DHT22;26723;57.478;12.066;2023-06-10T11:29:55;26.50;58.10
40996;DHT22;26723;57.478;12.066;2023-06-10T11:33:04;26.70;58.90
40996;DHT22;26723;57.478;12.066;2023-06-10T11:36:13;26.90;58.80
40996;DHT22;26723;57.478;12.066;2023-06-10T11:39:23;26.80;57.20
40996;DHT22;26723;57.478;12.066;2023-06-10T11:42:38;25.90;56.90
40996;DHT22;26723;57.478;12.066;2023-06-10T11:45:47;25.70;58.20
40996;DHT22;26723;57.478;12.066;2023-06-10T11:49:02;25.50;57.40
40996;DHT22;26723;57.478;12.066;2023-06-10T11:52:11;24.90;57.10
40996;DHT22;26723;57.478;12.066;2023-06-10T11:55:19;24.60;57.70
40996;DHT22;26723;57.478;12.066;2023-06-10T11:58:29;24.80;58.10
40996;DHT22;26723;57.478;12.066;2023-06-10T12:01:42;24.80;58.60
40996;DHT22;26723;57.478;12.066;2023-06-10T12:04:51;24.50;56.30
40996;DHT22;26723;57.478;12.066;2023-06-10T12:08:10;24.10;58.00
40996;DHT22;26723;57.478;12.066;2023-06-10T12:11:19;24.20;57.80
40996;DHT22;26723;57.478;12.066;2023-06-10T12:14:53;23.90;58.60
40996;DHT22;26723;57.478;12.066;2023-06-10T12:18:03;23.70;60.20
40996;DHT22;26723;57.478;12.066;2023-06-10T12:21:16;23.90;61.50
40996;DHT22;26723;57.478;12.066;2023-06-10T12:24:25;23.80;60.30
40996;DHT22;26723;57.478;12.066;2023-06-10T12:27:35;23.80;59.80
40996;DHT22;26723;57.478;12.066;2023-06-10T12:30:46;23.70;60.40
40996;DHT22;26723;57.478;12.066;2023-06-10T12:34:07;23.90;59.10
40996;DHT22;26723;57.478;12.066;2023-06-10T12:37:16;24.20;59.00
40996;DHT22;26723;57.478;12.066;2023-06-10T12:40:28;24.20;58.90
40996;DHT22;26723;57.478;12.066;2023-06-10T12:43:39;23.80;59.00
40996;DHT22;26723;57.478;12.066;2023-06-10T12:46:55;23.80;59.00
40996;DHT22;26723;57.478;12.066;2023-06-10T12:50:05;23.90;59.50
40996;DHT22;26723;57.478;12.066;2023-06-10T12:53:13;24.00;59.90
40996;DHT22;26723;57.478;12.066;2023-06-10T12:56:22;23.80;59.20
40996;DHT22;26723;57.478;12.066;2023-06-10T12:59:31;23.80;59.00
40996;DHT22;26723;57.478;12.066;2023-06-10T13:02:41;23.70;59.10
40996;DHT22;26723;57.478;12.066;2023-06-10T13:05:50;23.90;60.10
40996;DHT22;26723;57.478;12.066;2023-06-10T13:08:59;23.60;59.50
40996;DHT22;26723;57.478;12.066;2023-06-10T13:12:08;23.70;60.50
40996;DHT22;26723;57.478;12.066;2023-06-10T13:15:23;23.80;60.30
40996;DHT22;26723;57.478;12.066;2023-06-10T13:18:35;23.80;59.80
40996;DHT22;26723;57.478;12.066;2023-06-10T13:21:45;23.90;60.30
40996;DHT22;26723;57.478;12.066;2023-06-10T13:24:53;23.90;60.20
40996;DHT22;26723;57.478;12.066;2023-06-10T13:28:02;23.80;60.10
40996;DHT22;26723;57.478;12.066;2023-06-10T13:31:11;23.80;59.00
40996;DHT22;26723;57.478;12.066;2023-06-10T13:34:21;23.70;59.10
40996;DHT22;26723;57.478;12.066;2023-06-10T13:37:29;23.80;59.40
40996;DHT22;26723;57.478;12.066;2023-06-10T13:40:38;23.90;59.20
40996;DHT22;26723;57.478;12.066;2023-06-10T13:43:46;23.80;59.10
40996;DHT22;26723;57.478;12.066;2023-06-10T13:46:55;23.80;58.80
40996;DHT22;26723;57.478;12.066;2023-06-10T13:50:06;23.80;58.40
40996;DHT22;26723;57.478;12.066;2023-06-10T13:53:15;23.80;59.10
40996;DHT22;26723;57.478;12.066;2023-06-10T13:56:23;23.90;59.80
40996;DHT22;26723;57.478;12.066;2023-06-10T13:59:32;23.70;59.70
40996;DHT22;26723;57.478;12.066;2023-06-10T14:02:40;23.80;59.60
40996;DHT22;26723;57.478;12.066;2023-06-10T14:05:51;23.60;58.90
40996;DHT22;26723;57.478;12.066;2023-06-10T14:09:01;23.60;59.00
40996;DHT22;26723;57.478;12.066;2023-06-10T14:12:09;23.80;59.40
40996;DHT22;26723;57.478;12.066;2023-06-10T14:15:18;23.70;59.40
40996;DHT22;26723;57.478;12.066;2023-06-10T14:18:26;23.70;61.00
40996;DHT22;26723;57.478;12.066;2023-06-10T14:21:36;23.70;60.00
40996;DHT22;26723;57.478;12.066;2023-06-10T14:24:44;23.80;61.70
40996;DHT22;26723;57.478;12.066;2023-06-10T14:27:54;23.90;61.50
40996;DHT22;26723;57.478;12.066;2023-06-10T14:31:02;24.00;61.40
40996;DHT22;26723;57.478;12.066;2023-06-10T14:34:11;24.00;61.50
40996;DHT22;26723;57.478;12.066;2023-06-10T14:37:21;24.10;60.70
40996;DHT22;26723;57.478;12.066;2023-06-10T14:40:29;23.80;61.30
40996;DHT22;26723;57.478;12.066;2023-06-10T14:43:38;23.90;61.30
40996;DHT22;26723;57.478;12.066;2023-06-10T14:46:47;23.90;61.70
40996;DHT22;26723;57.478;12.066;2023-06-10T14:49:55;23.90;61.50
40996;DHT22;26723;57.478;12.066;2023-06-10T14:53:05;23.70;72.10
40996;DHT22;26723;57.478;12.066;2023-06-10T14:56:14;23.70;74.80
40996;DHT22;26723;57.478;12.066;2023-06-10T14:59:22;23.80;74.80
40996;DHT22;26723;57.478;12.066;2023-06-10T15:02:31;24.00;75.10
40996;DHT22;26723;57.478;12.066;2023-06-10T15:05:39;24.10;75.30
40996;DHT22;26723;57.478;12.066;2023-06-10T15:08:49;24.10;73.60
40996;DHT22;26723;57.478;12.066;2023-06-10T15:11:58;24.10;74.80
40996;DHT22;26723;57.478;12.066;2023-06-10T15:15:07;24.10;74.00
40996;DHT22;26723;57.478;12.066;2023-06-10T15:18:16;24.10;77.50
40996;DHT22;26723;57.478;12.066;2023-06-10T15:21:25;24.00;77.70
40996;DHT22;26723;57.478;12.066;2023-06-10T15:24:35;24.00;76.80
40996;DHT22;26723;57.478;12.066;2023-06-10T15:27:43;23.80;77.00
40996;DHT22;26723;57.478;12.066;2023-06-10T15:30:52;23.70;77.00
40996;DHT22;26723;57.478;12.066;2023-06-10T15:34:00;23.70;78.30
40996;DHT22;26723;57.478;12.066;2023-06-10T15:37:09;23.60;78.30
40996;DHT22;26723;57.478;12.066;2023-06-10T15:40:19;23.60;76.40
40996;DHT22;26723;57.478;12.066;2023-06-10T15:43:27;23.40;76.70
40996;DHT22;26723;57.478;12.066;2023-06-10T15:46:36;23.50;77.10
40996;DHT22;26723;57.478;12.066;2023-06-10T15:49:45;23.50;76.70
40996;DHT22;26723;57.478;12.066;2023-06-10T15:52:53;23.50;75.70
40996;DHT22;26723;57.478;12.066;2023-06-10T15:56:03;23.50;73.80
40996;DHT22;26723;57.478;12.066;2023-06-10T15:59:12;23.40;74.00
40996;DHT22;26723;57.478;12.066;2023-06-10T16:02:20;23.40;74.40
40996;DHT22;26723;57.478;12.066;2023-06-10T16:05:29;23.40;75.00
40996;DHT22;26723;57.478;12.066;2023-06-10T16:08:39;23.40;74.50
40996;DHT22;26723;57.478;12.066;2023-06-10T16:11:51;23.40;75.80
40996;DHT22;26723;57.478;12.066;2023-06-10T16:15:02;23.40;75.10
40996;DHT22;26723;57.478;12.066;2023-06-10T16:18:12;23.40;75.90
40996;DHT22;26723;57.478;12.066;2023-06-10T16:21:23;23.40;76.10
40996;DHT22;26723;57.478;12.066;2023-06-10T16:24:33;23.40;76.00
40996;DHT22;26723;57.478;12.066;2023-06-10T16:27:43;23.30;75.00
40996;DHT22;26723;57.478;12.066;2023-06-10T16:30:53;23.20;74.30
40996;DHT22;26723;57.478;12.066;2023-06-10T16:34:03;23.20;75.60
40996;DHT22;26723;57.478;12.066;2023-06-10T16:37:12;23.10;77.30
40996;DHT22;26723;57.478;12.066;2023-06-10T16:40:21;23.10;78.60
40996;DHT22;26723;57.478;12.066;2023-06-10T16:43:31;23.10;79.80
40996;DHT22;26723;57.478;12.066;2023-06-10T16:46:40;23.10;79.10
40996;DHT22;26723;57.478;12.066;2023-06-10T16:49:48;23.10;81.00
40996;DHT22;26723;57.478;12.066;2023-06-10T16:52:57;23.00;81.00
40996;DHT22;26723;57.478;12.066;2023-06-10T16:56:05;23.10;81.00
40996;DHT22;26723;57.478;12.066;2023-06-10T16:59:15;23.60;82.30
40996;DHT22;26723;57.478;12.066;2023-06-10T17:02:24;24.10;79.10
40996;DHT22;26723;57.478;12.066;2023-06-10T17:05:34;24.30;78.10
40996;DHT22;26723;57.478;12.066;2023-06-10T17:08:42;24.30;77.00
40996;DHT22;26723;57.478;12.066;2023-06-10T17:11:50;24.30;76.40
40996;DHT22;26723;57.478;12.066;2023-06-10T17:15:00;24.30;75.60
40996;DHT22;26723;57.478;12.066;2023-06-10T17:18:09;24.40;74.90
40996;DHT22;26723;57.478;12.066;2023-06-10T17:21:20;24.50;74.70
40996;DHT22;26723;57.478;12.066;2023-06-10T17:24:30;24.50;75.30
40996;DHT22;26723;57.478;12.066;2023-06-10T17:27:39;24.50;75.60
40996;DHT22;26723;57.478;12.066;2023-06-10T17:30:50;24.60;75.00
40996;DHT22;26723;57.478;12.066;2023-06-10T17:34:00;24.50;74.00
40996;DHT22;26723;57.478;12.066;2023-06-10T17:37:09;24.50;74.20
40996;DHT22;26723;57.478;12.066;2023-06-10T17:40:17;24.40;73.40
40996;DHT22;26723;57.478;12.066;2023-06-10T17:43:26;24.40;72.30
40996;DHT22;26723;57.478;12.066;2023-06-10T17:46:36;24.20;72.30
40996;DHT22;26723;57.478;12.066;2023-06-10T17:49:44;24.20;72.70
40996;DHT22;26723;57.478;12.066;2023-06-10T17:52:53;24.20;72.60
40996;DHT22;26723;57.478;12.066;2023-06-10T17:56:02;24.10;70.30
40996;DHT22;26723;57.478;12.066;2023-06-10T17:59:10;24.20;70.50
40996;DHT22;26723;57.478;12.066;2023-06-10T18:02:20;24.20;70.10
40996;DHT22;26723;57.478;12.066;2023-06-10T18:05:29;24.20;70.10
40996;DHT22;26723;57.478;12.066;2023-06-10T18:08:37;24.00;70.10
40996;DHT22;26723;57.478;12.066;2023-06-10T18:11:46;24.00;70.70
40996;DHT22;26723;57.478;12.066;2023-06-10T18:14:54;24.00;71.60
40996;DHT22;26723;57.478;12.066;2023-06-10T18:18:05;24.00;72.40
40996;DHT22;26723;57.478;12.066;2023-06-10T18:21:14;24.00;73.10
40996;DHT22;26723;57.478;12.066;2023-06-10T18:24:22;24.10;73.90
40996;DHT22;26723;57.478;12.066;2023-06-10T18:27:31;24.10;74.60
40996;DHT22;26723;57.478;12.066;2023-06-10T18:30:40;24.00;75.70
40996;DHT22;26723;57.478;12.066;2023-06-10T18:33:50;23.90;76.30
40996;DHT22;26723;57.478;12.066;2023-06-10T18:36:58;23.40;78.10
40996;DHT22;26723;57.478;12.066;2023-06-10T18:40:08;23.10;78.50
40996;DHT22;26723;57.478;12.066;2023-06-10T18:43:17;23.00;78.70
40996;DHT22;26723;57.478;12.066;2023-06-10T18:46:26;22.90;79.70
40996;DHT22;26723;57.478;12.066;2023-06-10T18:49:36;22.80;80.10
40996;DHT22;26723;57.478;12.066;2023-06-10T18:52:45;22.70;81.10
40996;DHT22;26723;57.478;12.066;2023-06-10T18:55:53;22.60;81.60
40996;DHT22;26723;57.478;12.066;2023-06-10T18:59:03;22.60;82.80
40996;DHT22;26723;57.478;12.066;2023-06-10T19:02:11;22.50;83.80
40996;DHT22;26723;57.478;12.066;2023-06-10T19:05:21;22.40;84.60
40996;DHT22;26723;57.478;12.066;2023-06-10T19:08:30;22.20;85.20
40996;DHT22;26723;57.478;12.066;2023-06-10T19:11:39;22.20;86.10
40996;DHT22;26723;57.478;12.066;2023-06-10T19:14:47;22.10;87.10
40996;DHT22;26723;57.478;12.066;2023-06-10T19:17:56;21.90;87.50
40996;DHT22;26723;57.478;12.066;2023-06-10T19:21:06;21.90;87.60
40996;DHT22;26723;57.478;12.066;2023-06-10T19:24:15;21.80;87.90
40996;DHT22;26723;57.478;12.066;2023-06-10T19:27:23;21.80;88.40
40996;DHT22;26723;57.478;12.066;2023-06-10T19:30:32;21.80;89.30
40996;DHT22;26723;57.478;12.066;2023-06-10T19:33:41;21.70;90.20
40996;DHT22;26723;57.478;12.066;2023-06-10T19:36:51;21.60;90.70
40996;DHT22;26723;57.478;12.066;2023-06-10T19:40:00;21.40;91.00