sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13198;DHT22;6664;52.514;13.440;2023-09-19T00:00:22;16.80;89.20
13198;DHT22;6664;52.514;13.440;2023-09-19T00:03:13;16.80;90.20
13198;DHT22;6664;52.514;13.440;2023-09-19T00:05:59;16.70;90.00
13198;DHT22;6664;52.514;13.440;2023-09-19T00:08:45;16.60;90.70
13198;DHT22;6664;52.514;13.440;2023-09-19T00:11:31;16.60;91.50
13198;DHT22;6664;52.514;13.440;2023-09-19T00:14:17;16.50;92.40
13198;DHT22;6664;52.514;13.440;2023-09-19T00:17:03;16.50;92.30
13198;DHT22;6664;52.514;13.440;2023-09-19T00:19:56;16.50;92.90
13198;DHT22;6664;52.514;13.440;2023-09-19T00:22:41;16.60;91.90
13198;DHT22;6664;52.514;13.440;2023-09-19T00:25:30;16.60;91.80
13198;DHT22;6664;52.514;13.440;2023-09-19T00:28:18;16.60;91.80
13198;DHT22;6664;52.514;13.440;2023-09-19T00:31:10;16.50;92.20
13198;DHT22;6664;52.514;13.440;2023-09-19T00:33:55;16.50;92.20
13198;DHT22;6664;52.514;13.440;2023-09-19T00:36:45;16.40;92.30
13198;DHT22;6664;52.514;13.440;2023-09-19T00:39:31;16.40;92.80
13198;DHT22;6664;52.514;13.440;2023-09-19T00:42:20;16.40;92.80
13198;DHT22;6664;52.514;13.440;2023-09-19T00:45:08;16.30;92.70
13198;DHT22;6664;52.514;13.440;2023-09-19T00:47:57;16.30;93.30
13198;DHT22;6664;52.514;13.440;2023-09-19T00:50:49;16.30;93.70
13198;DHT22;6664;52.514;13.440;2023-09-19T00:53:35;16.20;93.60
13198;DHT22;6664;52.514;13.440;2023-09-19T00:56:21;16.20;93.80
13198;DHT22;6664;52.514;13.440;2023-09-19T00:59:09;16.20;94.40
13198;DHT22;6664;52.514;13.440;2023-09-19T01:01:56;16.10;94.30
13198;DHT22;6664;52.514;13.440;2023-09-19T01:04:42;16.10;94.90
13198;DHT22;6664;52.514;13.440;2023-09-19T01:07:30;16.20;95.40
13198;DHT22;6664;52.514;13.440;2023-09-19T01:10:20;16.20;94.30
13198;DHT22;6664;52.514;13.440;2023-09-19T01:13:14;16.30;94.50
13198;DHT22;6664;52.514;13.440;2023-09-19T01:22:09;16.40;92.50
13198;DHT22;6664;52.514;13.440;2023-09-19T01:28:30;16.60;90.30
13198;DHT22;6664;52.514;13.440;2023-09-19T01:31:22;16.70;88.50
13198;DHT22;6664;52.514;13.440;2023-09-19T01:34:11;16.80;87.80
13198;DHT22;6664;52.514;13.440;2023-09-19T01:36:57;16.90;84.20
13198;DHT22;6664;52.514;13.440;2023-09-19T01:39:47;16.90;82.80
13198;DHT22;6664;52.514;13.440;2023-09-19T01:51:48;17.20;74.50
13198;DHT22;6664;52.514;13.440;2023-09-19T01:54:48;17.20;74.10
13198;DHT22;6664;52.514;13.440;2023-09-19T02:00:53;17.00;75.10
13198;DHT22;6664;52.514;13.440;2023-09-19T02:03:41;16.90;75.60
13198;DHT22;6664;52.514;13.440;2023-09-19T02:06:27;16.80;77.40
13198;DHT22;6664;52.514;13.440;2023-09-19T02:09:14;16.70;78.20
13198;DHT22;6664;52.514;13.440;2023-09-19T02:12:01;16.80;78.30
13198;DHT22;6664;52.514;13.440;2023-09-19T02:14:50;16.80;78.30
13198;DHT22;6664;52.514;13.440;2023-09-19T02:17:35;16.70;78.60
13198;DHT22;6664;52.514;13.440;2023-09-19T02:20:21;16.80;78.50
13198;DHT22;6664;52.514;13.440;2023-09-19T02:23:07;16.80;78.20
13198;DHT22;6664;52.514;13.440;2023-09-19T02:25:56;16.70;78.90
13198;DHT22;6664;52.514;13.440;2023-09-19T02:28:48;16.70;79.30
13198;DHT22;6664;52.514;13.440;2023-09-19T02:31:38;16.70;79.40
13198;DHT22;6664;52.514;13.440;2023-09-19T02:34:24;16.70;79.90
13198;DHT22;6664;52.514;13.440;2023-09-19T02:37:10;16.60;80.20
13198;DHT22;6664;52.514;13.440;2023-09-19T02:39:58;16.70;79.60
13198;DHT22;6664;52.514;13.440;2023-09-19T02:42:48;16.60;79.90
13198;DHT22;6664;52.514;13.440;2023-09-19T02:45:37;16.60;80.60
13198;DHT22;6664;52.514;13.440;2023-09-19T02:48:23;16.60;80.70
13198;DHT22;6664;52.514;13.440;2023-09-19T02:51:10;16.60;80.30
13198;DHT22;6664;52.514;13.440;2023-09-19T02:53:55;16.60;80.50
13198;DHT22;6664;52.514;13.440;2023-09-19T02:56:43;16.60;80.10
13198;DHT22;6664;52.514;13.440;2023-09-19T02:59:29;16.70;79.10
13198;DHT22;6664;52.514;13.440;2023-09-19T03:02:16;16.70;78.70
13198;DHT22;6664;52.514;13.440;2023-09-19T03:05:05;16.70;78.60
13198;DHT22;6664;52.514;13.440;2023-09-19T03:07:51;16.70;78.00
13198;DHT22;6664;52.514;13.440;2023-09-19T03:10:39;16.90;76.90
13198;DHT22;6664;52.514;13.440;2023-09-19T03:13:24;16.80;75.30
13198;DHT22;6664;52.514;13.440;2023-09-19T03:16:10;16.80;75.40
13198;DHT22;6664;52.514;13.440;2023-09-19T03:19:00;16.80;74.50
13198;DHT22;6664;52.514;13.440;2023-09-19T03:21:46;16.90;73.80
13198;DHT22;6664;52.514;13.440;2023-09-19T03:24:34;16.90;72.60
13198;DHT22;6664;52.514;13.440;2023-09-19T03:27:21;16.90;71.10
13198;DHT22;6664;52.514;13.440;2023-09-19T03:30:07;17.00;69.20
13198;DHT22;6664;52.514;13.440;2023-09-19T03:32:58;17.10;67.10
13198;DHT22;6664;52.514;13.440;2023-09-19T03:35:54;17.10;66.10
13198;DHT22;6664;52.514;13.440;2023-09-19T03:38:42;17.10;65.10
13198;DHT22;6664;52.514;13.440;2023-09-19T03:41:32;17.00;64.90
13198;DHT22;6664;52.514;13.440;2023-09-19T03:44:19;17.10;63.30
13198;DHT22;6664;52.514;13.440;2023-09-19T03:47:07;17.10;63.20
13198;DHT22;6664;52.514;13.440;2023-09-19T03:49:53;17.10;62.10
13198;DHT22;6664;52.514;13.440;2023-09-19T03:52:38;17.20;61.30
13198;DHT22;6664;52.514;13.440;2023-09-19T03:55:27;17.10;61.30
13198;DHT22;6664;52.514;13.440;2023-09-19T03:58:13;17.10;60.00
13198;DHT22;6664;52.514;13.440;2023-09-19T04:00:59;17.20;59.30
13198;DHT22;6664;52.514;13.440;2023-09-19T04:03:45;17.10;59.60
13198;DHT22;6664;52.514;13.440;2023-09-19T04:06:36;17.10;59.30
13198;DHT22;6664;52.514;13.440;2023-09-19T04:09:22;17.00;59.50
13198;DHT22;6664;52.514;13.440;2023-09-19T04:12:08;17.00;58.60
13198;DHT22;6664;52.514;13.440;2023-09-19T04:14:57;17.10;57.70
13198;DHT22;6664;52.514;13.440;2023-09-19T04:17:42;17.10;57.20
13198;DHT22;6664;52.514;13.440;2023-09-19T04:20:28;17.10;54.90
13198;DHT22;6664;52.514;13.440;2023-09-19T04:23:13;17.10;54.70
13198;DHT22;6664;52.514;13.440;2023-09-19T04:25:59;17.20;52.40
13198;DHT22;6664;52.514;13.440;2023-09-19T04:28:45;17.10;53.10
13198;DHT22;6664;52.514;13.440;2023-09-19T04:31:31;17.10;52.30
13198;DHT22;6664;52.514;13.440;2023-09-19T04:34:17;17.10;52.00
13198;DHT22;6664;52.514;13.440;2023-09-19T04:37:03;17.00;51.50
13198;DHT22;6664;52.514;13.440;2023-09-19T04:39:49;17.00;51.50
13198;DHT22;6664;52.514;13.440;2023-09-19T04:42:39;16.90;52.20
13198;DHT22;6664;52.514;13.440;2023-09-19T04:45:26;16.80;52.20
13198;DHT22;6664;52.514;13.440;2023-09-19T04:48:14;16.90;51.70
13198;DHT22;6664;52.514;13.440;2023-09-19T04:51:01;16.90;51.40
13198;DHT22;6664;52.514;13.440;2023-09-19T04:53:47;16.90;51.70
13198;DHT22;6664;52.514;13.440;2023-09-19T04:56:33;16.70;52.40
13198;DHT22;6664;52.514;13.440;2023-09-19T04:59:22;16.80;51.90
13198;DHT22;6664;52.514;13.440;2023-09-19T05:02:08;16.70;52.10
13198;DHT22;6664;52.514;13.440;2023-09-19T05:04:54;16.60;52.20
13198;DHT22;6664;52.514;13.440;2023-09-19T05:07:47;16.60;52.40
13198;DHT22;6664;52.514;13.440;2023-09-19T05:10:33;16.60;52.50
13198;DHT22;6664;52.514;13.440;2023-09-19T05:13:19;16.60;52.30
13198;DHT22;6664;52.514;13.440;2023-09-19T05:16:05;16.60;52.60
13198;DHT22;6664;52.514;13.440;2023-09-19T05:18:50;16.60;52.40
13198;DHT22;6664;52.514;13.440;2023-09-19T05:21:36;16.60;52.10
13198;DHT22;6664;52.514;13.440;2023-09-19T05:24:24;16.60;52.30
13198;DHT22;6664;52.514;13.440;2023-09-19T05:27:12;16.50;52.30
13198;DHT22;6664;52.514;13.440;2023-09-19T05:29:58;16.60;52.00
13198;DHT22;6664;52.514;13.440;2023-09-19T05:32:45;16.50;52.30
13198;DHT22;6664;52.514;13.440;2023-09-19T05:35:31;16.50;52.10
13198;DHT22;6664;52.514;13.440;2023-09-19T05:38:17;16.40;52.40
13198;DHT22;6664;52.514;13.440;2023-09-19T05:41:07;16.40;52.20
13198;DHT22;6664;52.514;13.440;2023-09-19T05:43:53;16.50;51.80
13198;DHT22;6664;52.514;13.440;2023-09-19T05:46:39;16.40;52.00
13198;DHT22;6664;52.514;13.440;2023-09-19T05:49:25;16.50;51.50
13198;DHT22;6664;52.514;13.440;2023-09-19T05:52:11;16.50;51.20
13198;DHT22;6664;52.514;13.440;2023-09-19T05:54:57;16.60;51.30
13198;DHT22;6664;52.514;13.440;2023-09-19T05:57:42;16.60;51.20
13198;DHT22;6664;52.514;13.440;2023-09-19T06:00:28;16.50;50.80
13198;DHT22;6664;52.514;13.440;2023-09-19T06:03:15;16.50;50.70
13198;DHT22;6664;52.514;13.440;2023-09-19T06:06:01;16.60;50.50
13198;DHT22;6664;52.514;13.440;2023-09-19T06:08:47;16.60;50.40
13198;DHT22;6664;52.514;13.440;2023-09-19T06:11:35;16.60;50.50
13198;DHT22;6664;52.514;13.440;2023-09-19T06:14:21;16.60;51.20
13198;DHT22;6664;52.514;13.440;2023-09-19T06:17:09;16.50;50.60
13198;DHT22;6664;52.514;13.440;2023-09-19T06:19:56;16.60;50.20
13198;DHT22;6664;52.514;13.440;2023-09-19T06:22:42;16.70;50.30
13198;DHT22;6664;52.514;13.440;2023-09-19T06:25:28;16.60;49.90
13198;DHT22;6664;52.514;13.440;2023-09-19T06:28:16;16.60;49.90
13198;DHT22;6664;52.514;13.440;2023-09-19T06:31:05;16.70;49.10
13198;DHT22;6664;52.514;13.440;2023-09-19T06:33:57;16.70;49.00
13198;DHT22;6664;52.514;13.440;2023-09-19T06:36:44;16.80;48.50
13198;DHT22;6664;52.514;13.440;2023-09-19T06:39:30;16.90;47.60
13198;DHT22;6664;52.514;13.440;2023-09-19T06:42:18;17.00;47.50
13198;DHT22;6664;52.514;13.440;2023-09-19T06:45:06;17.00;47.30
13198;DHT22;6664;52.514;13.440;2023-09-19T06:47:52;17.10;46.50
13198;DHT22;6664;52.514;13.440;2023-09-19T06:50:39;17.20;46.20
13198;DHT22;6664;52.514;13.440;2023-09-19T06:53:26;17.30;45.50
13198;DHT22;6664;52.514;13.440;2023-09-19T06:56:12;17.40;45.10
13198;DHT22;6664;52.514;13.440;2023-09-19T06:58:57;17.50;44.00
13198;DHT22;6664;52.514;13.440;2023-09-19T07:01:43;17.70;43.50
13198;DHT22;6664;52.514;13.440;2023-09-19T07:04:30;17.90;43.00
13198;DHT22;6664;52.514;13.440;2023-09-19T07:07:18;18.10;40.70
13198;DHT22;6664;52.514;13.440;2023-09-19T07:10:03;18.30;40.60
13198;DHT22;6664;52.514;13.440;2023-09-19T07:13:01;18.50;39.30
13198;DHT22;6664;52.514;13.440;2023-09-19T07:15:50;19.00;38.50
13198;DHT22;6664;52.514;13.440;2023-09-19T07:18:37;18.90;36.20
13198;DHT22;6664;52.514;13.440;2023-09-19T07:21:23;18.90;36.00
13198;DHT22;6664;52.514;13.440;2023-09-19T07:24:09;19.00;36.40
13198;DHT22;6664;52.514;13.440;2023-09-19T07:26:55;18.90;35.20
13198;DHT22;6664;52.514;13.440;2023-09-19T07:29:40;19.10;33.10
13198;DHT22;6664;52.514;13.440;2023-09-19T07:32:26;18.90;33.60
13198;DHT22;6664;52.514;13.440;2023-09-19T07:35:11;19.10;33.30
13198;DHT22;6664;52.514;13.440;2023-09-19T07:37:57;19.40;33.20
13198;DHT22;6664;52.514;13.440;2023-09-19T07:40:46;19.20;31.50
13198;DHT22;6664;52.514;13.440;2023-09-19T07:43:32;19.00;31.60
13198;DHT22;6664;52.514;13.440;2023-09-19T07:46:18;19.00;31.90
13198;DHT22;6664;52.514;13.440;2023-09-19T07:49:04;19.00;31.60
13198;DHT22;6664;52.514;13.440;2023-09-19T07:51:50;19.00;32.40
13198;DHT22;6664;52.514;13.440;2023-09-19T07:54:39;18.80;30.30
13198;DHT22;6664;52.514;13.440;2023-09-19T07:57:26;18.80;30.00
13198;DHT22;6664;52.514;13.440;2023-09-19T08:00:16;18.80;29.80
13198;DHT22;6664;52.514;13.440;2023-09-19T08:03:01;19.10;29.80
13198;DHT22;6664;52.514;13.440;2023-09-19T08:06:00;19.00;28.10
13198;DHT22;6664;52.514;13.440;2023-09-19T08:08:46;19.00;29.20
13198;DHT22;6664;52.514;13.440;2023-09-19T08:11:32;18.90;28.00
13198;DHT22;6664;52.514;13.440;2023-09-19T08:14:20;19.00;28.30
13198;DHT22;6664;52.514;13.440;2023-09-19T08:17:08;19.10;28.10
13198;DHT22;6664;52.514;13.440;2023-09-19T08:19:55;18.90;27.60
13198;DHT22;6664;52.514;13.440;2023-09-19T08:22:53;18.80;28.00
13198;DHT22;6664;52.514;13.440;2023-09-19T08:25:41;18.90;27.90
13198;DHT22;6664;52.514;13.440;2023-09-19T08:28:27;18.70;27.90
13198;DHT22;6664;52.514;13.440;2023-09-19T08:31:15;18.50;27.00
13198;DHT22;6664;52.514;13.440;2023-09-19T08:34:04;18.70;27.50
13198;DHT22;6664;52.514;13.440;2023-09-19T08:36:54;18.40;27.70
13198;DHT22;6664;52.514;13.440;2023-09-19T08:40:02;18.30;28.60
13198;DHT22;6664;52.514;13.440;2023-09-19T08:42:53;18.20;29.30
13198;DHT22;6664;52.514;13.440;2023-09-19T08:45:39;18.10;29.50
13198;DHT22;6664;52.514;13.440;2023-09-19T08:48:26;18.00;30.00
13198;DHT22;6664;52.514;13.440;2023-09-19T08:51:21;17.90;29.90
13198;DHT22;6664;52.514;13.440;2023-09-19T08:54:21;17.90;29.90
13198;DHT22;6664;52.514;13.440;2023-09-19T08:57:08;17.90;29.60
13198;DHT22;6664;52.514;13.440;2023-09-19T08:59:57;18.00;29.90
13198;DHT22;6664;52.514;13.440;2023-09-19T09:02:43;17.80;28.50
13198;DHT22;6664;52.514;13.440;2023-09-19T09:05:29;17.80;28.60
13198;DHT22;6664;52.514;13.440;2023-09-19T09:08:15;17.80;28.70
13198;DHT22;6664;52.514;13.440;2023-09-19T09:11:02;17.80;29.00
13198;DHT22;6664;52.514;13.440;2023-09-19T09:13:48;18.00;27.60
13198;DHT22;6664;52.514;13.440;2023-09-19T09:16:34;17.90;27.30
13198;DHT22;6664;52.514;13.440;2023-09-19T09:19:20;18.10;27.10
13198;DHT22;6664;52.514;13.440;2023-09-19T09:22:11;18.20;26.70
13198;DHT22;6664;52.514;13.440;2023-09-19T09:24:59;18.80;25.60
13198;DHT22;6664;52.514;13.440;2023-09-19T09:27:59;18.70;25.00
13198;DHT22;6664;52.514;13.440;2023-09-19T09:30:48;18.60;24.30
13198;DHT22;6664;52.514;13.440;2023-09-19T09:33:35;18.30;25.90
13198;DHT22;6664;52.514;13.440;2023-09-19T09:36:38;18.20;24.10
13198;DHT22;6664;52.514;13.440;2023-09-19T09:39:31;18.10;24.30
13198;DHT22;6664;52.514;13.440;2023-09-19T09:42:32;18.40;24.60
13198;DHT22;6664;52.514;13.440;2023-09-19T09:45:20;18.60;24.30
13198;DHT22;6664;52.514;13.440;2023-09-19T09:48:24;18.40;24.60
13198;DHT22;6664;52.514;13.440;2023-09-19T09:51:29;18.30;24.40
13198;DHT22;6664;52.514;13.440;2023-09-19T09:54:18;18.20;24.40
13198;DHT22;6664;52.514;13.440;2023-09-19T09:57:10;18.20;24.10
13198;DHT22;6664;52.514;13.440;2023-09-19T10:00:02;18.50;22.20
13198;DHT22;6664;52.514;13.440;2023-09-19T10:02:57;18.70;21.40
13198;DHT22;6664;52.514;13.440;2023-09-19T10:05:44;19.10;20.70
13198;DHT22;6664;52.514;13.440;2023-09-19T10:08:32;19.30;20.10
13198;DHT22;6664;52.514;13.440;2023-09-19T10:11:18;19.20;17.70
13198;DHT22;6664;52.514;13.440;2023-09-19T10:14:06;19.20;17.80
13198;DHT22;6664;52.514;13.440;2023-09-19T10:16:53;19.00;18.20
13198;DHT22;6664;52.514;13.440;2023-09-19T10:19:55;19.00;17.20
13198;DHT22;6664;52.514;13.440;2023-09-19T10:22:46;19.20;18.20
13198;DHT22;6664;52.514;13.440;2023-09-19T10:25:43;19.40;17.40
13198;DHT22;6664;52.514;13.440;2023-09-19T10:28:32;19.60;16.40
13198;DHT22;6664;52.514;13.440;2023-09-19T10:31:22;19.60;15.50
13198;DHT22;6664;52.514;13.440;2023-09-19T10:34:11;19.70;15.40
13198;DHT22;6664;52.514;13.440;2023-09-19T10:36:56;19.90;14.60
13198;DHT22;6664;52.514;13.440;2023-09-19T10:39:46;20.00;14.60
13198;DHT22;6664;52.514;13.440;2023-09-19T10:42:40;20.00;13.80
13198;DHT22;6664;52.514;13.440;2023-09-19T10:45:28;19.90;12.00
13198;DHT22;6664;52.514;13.440;2023-09-19T10:48:17;19.80;13.20
13198;DHT22;6664;52.514;13.440;2023-09-19T10:51:27;19.80;12.50
13198;DHT22;6664;52.514;13.440;2023-09-19T10:54:21;19.90;12.70
13198;DHT22;6664;52.514;13.440;2023-09-19T10:57:11;20.10;10.00
13198;DHT22;6664;52.514;13.440;2023-09-19T11:00:06;20.10;10.20
13198;DHT22;6664;52.514;13.440;2023-09-19T11:09:03;20.50;9.50
13198;DHT22;6664;52.514;13.440;2023-09-19T11:11:55;20.80;8.30
13198;DHT22;6664;52.514;13.440;2023-09-19T11:14:44;20.80;7.90
13198;DHT22;6664;52.514;13.440;2023-09-19T11:17:34;20.80;7.80
13198;DHT22;6664;52.514;13.440;2023-09-19T11:20:20;20.50;7.70
13198;DHT22;6664;52.514;13.440;2023-09-19T11:23:25;20.80;8.20
13198;DHT22;6664;52.514;13.440;2023-09-19T11:26:39;20.80;7.60
13198;DHT22;6664;52.514;13.440;2023-09-19T11:29:30;21.30;6.80
13198;DHT22;6664;52.514;13.440;2023-09-19T11:32:16;21.20;6.70
13198;DHT22;6664;52.514;13.440;2023-09-19T11:35:09;21.20;5.50
13198;DHT22;6664;52.514;13.440;2023-09-19T11:40:44;21.30;5.40
13198;DHT22;6664;52.514;13.440;2023-09-19T11:43:31;21.50;6.00
13198;DHT22;6664;52.514;13.440;2023-09-19T11:46:19;21.40;4.30
13198;DHT22;6664;52.514;13.440;2023-09-19T11:49:08;21.80;4.60
13198;DHT22;6664;52.514;13.440;2023-09-19T11:52:01;21.50;4.10
13198;DHT22;6664;52.514;13.440;2023-09-19T11:55:00;21.20;4.80
13198;DHT22;6664;52.514;13.440;2023-09-19T11:57:55;21.40;5.50
13198;DHT22;6664;52.514;13.440;2023-09-19T12:00:42;21.50;5.20
13198;DHT22;6664;52.514;13.440;2023-09-19T12:03:29;21.50;5.40
13198;DHT22;6664;52.514;13.440;2023-09-19T12:06:17;21.90;3.20
13198;DHT22;6664;52.514;13.440;2023-09-19T12:09:03;22.00;3.80
13198;DHT22;6664;52.514;13.440;2023-09-19T12:11:52;22.00;1.70
13198;DHT22;6664;52.514;13.440;2023-09-19T12:14:38;22.00;2.10
13198;DHT22;6664;52.514;13.440;2023-09-19T12:17:42;22.10;2.50
13198;DHT22;6664;52.514;13.440;2023-09-19T12:20:45;22.20;2.30
13198;DHT22;6664;52.514;13.440;2023-09-19T12:23:36;22.30;2.40
13198;DHT22;6664;52.514;13.440;2023-09-19T12:26:23;22.30;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T12:29:17;22.20;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T12:32:04;22.30;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T12:34:52;22.50;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T12:37:51;22.70;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T12:40:40;23.60;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T12:43:29;25.20;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T12:46:20;25.10;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T12:49:17;26.00;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T12:52:03;27.00;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T12:54:52;27.90;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T12:57:38;26.70;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T13:06:13;28.40;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T13:09:11;26.70;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T13:11:57;25.70;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T13:14:44;23.90;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T13:17:47;23.40;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T13:20:35;23.20;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T13:23:27;25.20;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T13:26:13;25.20;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T13:28:58;24.70;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T13:31:53;27.00;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T13:34:41;27.50;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T13:37:27;26.50;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T13:40:14;26.50;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T13:43:01;25.50;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T13:45:46;24.60;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T13:48:32;24.50;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T13:51:21;24.10;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T13:54:10;24.20;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T13:56:57;23.80;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T13:59:43;23.70;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T14:02:28;23.80;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T14:05:16;23.90;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T14:08:02;23.80;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T14:10:51;24.50;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T14:13:37;25.10;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T14:16:23;25.90;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T14:19:10;25.40;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T14:22:01;26.00;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T14:24:53;26.80;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T14:27:39;27.10;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T14:30:27;25.70;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T14:33:12;24.70;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T14:36:07;24.50;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T14:38:59;24.00;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T14:41:44;23.40;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T14:44:31;22.90;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T14:47:16;22.80;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T14:50:03;22.50;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T14:52:52;22.20;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T14:55:39;21.90;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T14:58:29;22.10;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T15:01:15;21.90;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T15:04:04;21.80;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T15:06:50;21.60;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T15:09:40;21.60;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T15:12:26;21.70;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T15:15:11;21.70;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T15:17:58;21.50;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T15:20:44;21.60;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T15:23:33;21.40;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T15:26:22;21.40;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T15:29:10;21.50;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T15:31:56;21.30;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T15:34:47;21.30;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T15:37:33;21.30;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T15:40:19;21.40;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T15:43:05;21.30;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T15:45:51;21.20;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T15:48:38;21.50;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T15:51:24;21.20;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T15:54:14;21.40;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T15:57:00;21.90;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T15:59:45;21.40;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T16:02:34;21.90;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T16:05:20;21.60;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T16:08:06;21.20;1.00
13198;DHT22;6664;52.514;13.440;2023-09-19T16:10:53;20.90;1.70
13198;DHT22;6664;52.514;13.440;2023-09-19T16:13:40;20.60;2.30
13198;DHT22;6664;52.514;13.440;2023-09-19T16:16:30;20.50;3.00
13198;DHT22;6664;52.514;13.440;2023-09-19T16:19:17;20.40;3.40
13198;DHT22;6664;52.514;13.440;2023-09-19T16:22:04;20.20;4.00
13198;DHT22;6664;52.514;13.440;2023-09-19T16:24:49;20.10;4.60
13198;DHT22;6664;52.514;13.440;2023-09-19T16:27:35;20.10;4.50
13198;DHT22;6664;52.514;13.440;2023-09-19T16:30:23;20.00;4.60
13198;DHT22;6664;52.514;13.440;2023-09-19T16:33:11;19.90;4.40
13198;DHT22;6664;52.514;13.440;2023-09-19T16:35:57;19.70;4.80
13198;DHT22;6664;52.514;13.440;2023-09-19T16:38:47;19.60;5.30
13198;DHT22;6664;52.514;13.440;2023-09-19T16:41:36;19.50;4.90
13198;DHT22;6664;52.514;13.440;2023-09-19T16:44:22;19.40;5.50
13198;DHT22;6664;52.514;13.440;2023-09-19T16:47:07;19.30;5.50
13198;DHT22;6664;52.514;13.440;2023-09-19T16:49:55;19.10;6.30
13198;DHT22;6664;52.514;13.440;2023-09-19T16:52:44;19.00;6.30
13198;DHT22;6664;52.514;13.440;2023-09-19T16:55:30;19.00;6.50
13198;DHT22;6664;52.514;13.440;2023-09-19T16:58:20;18.90;6.80
13198;DHT22;6664;52.514;13.440;2023-09-19T17:01:07;18.80;6.70
13198;DHT22;6664;52.514;13.440;2023-09-19T17:03:59;18.80;7.10
13198;DHT22;6664;52.514;13.440;2023-09-19T17:06:46;18.80;7.00
13198;DHT22;6664;52.514;13.440;2023-09-19T17:09:32;18.70;7.10
13198;DHT22;6664;52.514;13.440;2023-09-19T17:12:19;18.60;7.90
13198;DHT22;6664;52.514;13.440;2023-09-19T17:15:05;18.60;7.40
13198;DHT22;6664;52.514;13.440;2023-09-19T17:17:52;18.50;7.80
13198;DHT22;6664;52.514;13.440;2023-09-19T17:20:41;18.40;8.40
13198;DHT22;6664;52.514;13.440;2023-09-19T17:23:28;18.30;8.30
13198;DHT22;6664;52.514;13.440;2023-09-19T17:26:15;18.30;8.20
13198;DHT22;6664;52.514;13.440;2023-09-19T17:29:04;18.20;8.30
13198;DHT22;6664;52.514;13.440;2023-09-19T17:31:49;18.40;8.30
13198;DHT22;6664;52.514;13.440;2023-09-19T17:34:35;18.20;8.40
13198;DHT22;6664;52.514;13.440;2023-09-19T17:37:22;18.20;8.40
13198;DHT22;6664;52.514;13.440;2023-09-19T17:40:08;18.30;8.40
13198;DHT22;6664;52.514;13.440;2023-09-19T17:42:55;18.20;8.60
13198;DHT22;6664;52.514;13.440;2023-09-19T17:45:45;18.10;8.70
13198;DHT22;6664;52.514;13.440;2023-09-19T17:48:34;18.10;9.30
13198;DHT22;6664;52.514;13.440;2023-09-19T17:51:20;18.00;9.30
13198;DHT22;6664;52.514;13.440;2023-09-19T17:54:09;17.90;9.30
13198;DHT22;6664;52.514;13.440;2023-09-19T17:56:54;17.90;9.30
13198;DHT22;6664;52.514;13.440;2023-09-19T17:59:40;18.00;9.30
13198;DHT22;6664;52.514;13.440;2023-09-19T18:02:28;18.10;9.40
13198;DHT22;6664;52.514;13.440;2023-09-19T18:05:14;18.00;9.30
13198;DHT22;6664;52.514;13.440;2023-09-19T18:08:01;17.90;9.30
13198;DHT22;6664;52.514;13.440;2023-09-19T18:10:50;17.90;9.30
13198;DHT22;6664;52.514;13.440;2023-09-19T18:13:36;17.90;9.30
13198;DHT22;6664;52.514;13.440;2023-09-19T18:16:22;17.80;9.60
13198;DHT22;6664;52.514;13.440;2023-09-19T18:19:11;17.90;9.30
13198;DHT22;6664;52.514;13.440;2023-09-19T18:21:58;17.80;10.00
13198;DHT22;6664;52.514;13.440;2023-09-19T18:24:48;17.70;9.90
13198;DHT22;6664;52.514;13.440;2023-09-19T18:27:36;17.80;9.90