sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27368;DHT22;14839;48.106;11.618;2023-03-08T05:02:32;1.50;94.00
27368;DHT22;14839;48.106;11.618;2023-03-08T05:04:58;1.60;93.70
27368;DHT22;14839;48.106;11.618;2023-03-08T05:07:24;1.70;93.50
27368;DHT22;14839;48.106;11.618;2023-03-08T05:09:49;1.80;93.40
27368;DHT22;14839;48.106;11.618;2023-03-08T05:12:15;1.80;93.20
27368;DHT22;14839;48.106;11.618;2023-03-08T05:14:40;1.90;93.20
27368;DHT22;14839;48.106;11.618;2023-03-08T05:17:06;2.00;93.10
27368;DHT22;14839;48.106;11.618;2023-03-08T05:19:32;2.00;93.00
27368;DHT22;14839;48.106;11.618;2023-03-08T05:21:57;2.00;93.10
27368;DHT22;14839;48.106;11.618;2023-03-08T05:24:23;2.00;93.10
27368;DHT22;14839;48.106;11.618;2023-03-08T05:26:48;2.10;93.10
27368;DHT22;14839;48.106;11.618;2023-03-08T05:29:14;2.10;93.10
27368;DHT22;14839;48.106;11.618;2023-03-08T05:31:39;2.10;93.10
27368;DHT22;14839;48.106;11.618;2023-03-08T05:34:09;2.10;93.20
27368;DHT22;14839;48.106;11.618;2023-03-08T05:36:36;2.10;93.30
27368;DHT22;14839;48.106;11.618;2023-03-08T05:39:01;2.10;93.30
27368;DHT22;14839;48.106;11.618;2023-03-08T05:41:27;2.10;93.30
27368;DHT22;14839;48.106;11.618;2023-03-08T05:43:52;2.10;93.20
27368;DHT22;14839;48.106;11.618;2023-03-08T05:46:19;2.20;93.20
27368;DHT22;14839;48.106;11.618;2023-03-08T05:48:44;2.20;93.10
27368;DHT22;14839;48.106;11.618;2023-03-08T05:51:13;2.10;93.20
27368;DHT22;14839;48.106;11.618;2023-03-08T05:53:39;2.20;93.30
27368;DHT22;14839;48.106;11.618;2023-03-08T05:56:15;2.20;93.40
27368;DHT22;14839;48.106;11.618;2023-03-08T05:58:42;2.20;93.40
27368;DHT22;14839;48.106;11.618;2023-03-08T06:01:27;2.30;93.40
27368;DHT22;14839;48.106;11.618;2023-03-08T06:03:55;2.30;93.40
27368;DHT22;14839;48.106;11.618;2023-03-08T06:06:23;2.30;93.60
27368;DHT22;14839;48.106;11.618;2023-03-08T06:08:49;2.40;93.70
27368;DHT22;14839;48.106;11.618;2023-03-08T06:11:15;2.40;93.80
27368;DHT22;14839;48.106;11.618;2023-03-08T06:13:41;2.40;93.70
27368;DHT22;14839;48.106;11.618;2023-03-08T06:16:07;2.50;93.60
27368;DHT22;14839;48.106;11.618;2023-03-08T06:18:35;2.50;93.60
27368;DHT22;14839;48.106;11.618;2023-03-08T06:21:15;2.50;93.40
27368;DHT22;14839;48.106;11.618;2023-03-08T06:23:41;2.60;93.60
27368;DHT22;14839;48.106;11.618;2023-03-08T06:26:07;2.60;93.80
27368;DHT22;14839;48.106;11.618;2023-03-08T06:28:33;2.70;93.70
27368;DHT22;14839;48.106;11.618;2023-03-08T06:30:59;2.70;93.80
27368;DHT22;14839;48.106;11.618;2023-03-08T06:33:27;2.80;93.60
27368;DHT22;14839;48.106;11.618;2023-03-08T06:36:07;2.90;93.60
27368;DHT22;14839;48.106;11.618;2023-03-08T06:38:35;2.90;93.40
27368;DHT22;14839;48.106;11.618;2023-03-08T06:41:01;3.10;93.40
27368;DHT22;14839;48.106;11.618;2023-03-08T06:43:27;3.30;93.10
27368;DHT22;14839;48.106;11.618;2023-03-08T06:45:53;3.50;92.20
27368;DHT22;14839;48.106;11.618;2023-03-08T06:48:19;3.70;92.30
27368;DHT22;14839;48.106;11.618;2023-03-08T06:50:45;3.90;91.70
27368;DHT22;14839;48.106;11.618;2023-03-08T06:53:11;4.00;91.20
27368;DHT22;14839;48.106;11.618;2023-03-08T06:55:38;4.00;90.70
27368;DHT22;14839;48.106;11.618;2023-03-08T06:58:04;4.10;90.30
27368;DHT22;14839;48.106;11.618;2023-03-08T07:00:30;4.00;90.70
27368;DHT22;14839;48.106;11.618;2023-03-08T07:02:55;4.00;90.90
27368;DHT22;14839;48.106;11.618;2023-03-08T07:05:21;4.10;90.70
27368;DHT22;14839;48.106;11.618;2023-03-08T07:07:47;4.20;90.50
27368;DHT22;14839;48.106;11.618;2023-03-08T07:10:14;4.20;90.50
27368;DHT22;14839;48.106;11.618;2023-03-08T07:12:41;4.20;90.40
27368;DHT22;14839;48.106;11.618;2023-03-08T07:15:11;4.30;90.30
27368;DHT22;14839;48.106;11.618;2023-03-08T07:17:39;4.30;90.10
27368;DHT22;14839;48.106;11.618;2023-03-08T07:20:06;4.30;90.10
27368;DHT22;14839;48.106;11.618;2023-03-08T07:22:31;4.30;89.90
27368;DHT22;14839;48.106;11.618;2023-03-08T07:24:57;4.30;90.10
27368;DHT22;14839;48.106;11.618;2023-03-08T07:27:23;4.30;90.10
27368;DHT22;14839;48.106;11.618;2023-03-08T07:29:49;4.30;89.90
27368;DHT22;14839;48.106;11.618;2023-03-08T07:32:14;4.40;89.60
27368;DHT22;14839;48.106;11.618;2023-03-08T07:34:40;4.40;89.50
27368;DHT22;14839;48.106;11.618;2023-03-08T07:37:13;4.40;89.90
27368;DHT22;14839;48.106;11.618;2023-03-08T07:39:39;4.40;89.60
27368;DHT22;14839;48.106;11.618;2023-03-08T07:42:05;4.50;89.80
27368;DHT22;14839;48.106;11.618;2023-03-08T07:44:31;4.50;89.20
27368;DHT22;14839;48.106;11.618;2023-03-08T07:46:56;4.60;88.90
27368;DHT22;14839;48.106;11.618;2023-03-08T07:49:22;4.70;88.60
27368;DHT22;14839;48.106;11.618;2023-03-08T07:51:48;4.80;88.40
27368;DHT22;14839;48.106;11.618;2023-03-08T07:54:16;5.00;88.10
27368;DHT22;14839;48.106;11.618;2023-03-08T07:56:41;5.10;87.20
27368;DHT22;14839;48.106;11.618;2023-03-08T07:59:07;5.20;87.10
27368;DHT22;14839;48.106;11.618;2023-03-08T08:01:33;5.20;86.60
27368;DHT22;14839;48.106;11.618;2023-03-08T08:03:59;5.40;87.10
27368;DHT22;14839;48.106;11.618;2023-03-08T08:06:25;5.60;86.60
27368;DHT22;14839;48.106;11.618;2023-03-08T08:08:51;5.80;84.20
27368;DHT22;14839;48.106;11.618;2023-03-08T08:11:17;5.90;83.30
27368;DHT22;14839;48.106;11.618;2023-03-08T08:13:44;6.10;83.20
27368;DHT22;14839;48.106;11.618;2023-03-08T08:16:12;6.30;82.40
27368;DHT22;14839;48.106;11.618;2023-03-08T08:18:38;6.60;81.20
27368;DHT22;14839;48.106;11.618;2023-03-08T08:21:09;6.90;80.20
27368;DHT22;14839;48.106;11.618;2023-03-08T08:23:36;7.40;79.00
27368;DHT22;14839;48.106;11.618;2023-03-08T08:26:06;7.70;76.90
27368;DHT22;14839;48.106;11.618;2023-03-08T08:28:34;7.40;76.30
27368;DHT22;14839;48.106;11.618;2023-03-08T08:31:12;7.50;77.50
27368;DHT22;14839;48.106;11.618;2023-03-08T08:33:38;7.70;76.30
27368;DHT22;14839;48.106;11.618;2023-03-08T08:36:10;7.90;74.90
27368;DHT22;14839;48.106;11.618;2023-03-08T08:38:36;7.90;74.80
27368;DHT22;14839;48.106;11.618;2023-03-08T08:41:06;7.90;73.60
27368;DHT22;14839;48.106;11.618;2023-03-08T08:43:33;7.60;73.70
27368;DHT22;14839;48.106;11.618;2023-03-08T08:45:59;7.30;74.60
27368;DHT22;14839;48.106;11.618;2023-03-08T08:48:26;7.20;75.10
27368;DHT22;14839;48.106;11.618;2023-03-08T08:50:52;7.10;75.80
27368;DHT22;14839;48.106;11.618;2023-03-08T08:53:18;7.10;75.80
27368;DHT22;14839;48.106;11.618;2023-03-08T08:55:44;7.00;75.70
27368;DHT22;14839;48.106;11.618;2023-03-08T08:58:10;7.10;75.40
27368;DHT22;14839;48.106;11.618;2023-03-08T09:00:36;6.90;74.80
27368;DHT22;14839;48.106;11.618;2023-03-08T09:03:03;6.80;76.00
27368;DHT22;14839;48.106;11.618;2023-03-08T09:05:29;6.80;75.10
27368;DHT22;14839;48.106;11.618;2023-03-08T09:07:57;6.80;75.70
27368;DHT22;14839;48.106;11.618;2023-03-08T09:10:24;7.00;75.70
27368;DHT22;14839;48.106;11.618;2023-03-08T09:12:50;7.20;75.40
27368;DHT22;14839;48.106;11.618;2023-03-08T09:15:16;7.20;75.10
27368;DHT22;14839;48.106;11.618;2023-03-08T09:17:41;7.10;75.70
27368;DHT22;14839;48.106;11.618;2023-03-08T09:20:09;7.30;75.50
27368;DHT22;14839;48.106;11.618;2023-03-08T09:22:38;7.40;75.20
27368;DHT22;14839;48.106;11.618;2023-03-08T09:25:07;7.60;74.80
27368;DHT22;14839;48.106;11.618;2023-03-08T09:27:33;7.70;74.30
27368;DHT22;14839;48.106;11.618;2023-03-08T09:29:59;7.70;74.50
27368;DHT22;14839;48.106;11.618;2023-03-08T09:32:25;7.50;75.10
27368;DHT22;14839;48.106;11.618;2023-03-08T09:34:52;7.40;76.00
27368;DHT22;14839;48.106;11.618;2023-03-08T09:37:18;7.30;77.00
27368;DHT22;14839;48.106;11.618;2023-03-08T09:39:44;7.40;77.30
27368;DHT22;14839;48.106;11.618;2023-03-08T09:42:25;7.50;76.70
27368;DHT22;14839;48.106;11.618;2023-03-08T09:45:23;7.40;77.00
27368;DHT22;14839;48.106;11.618;2023-03-08T09:48:07;7.60;76.90
27368;DHT22;14839;48.106;11.618;2023-03-08T09:50:48;7.80;76.10
27368;DHT22;14839;48.106;11.618;2023-03-08T09:55:54;8.00;75.10
27368;DHT22;14839;48.106;11.618;2023-03-08T09:58:39;8.00;75.10
27368;DHT22;14839;48.106;11.618;2023-03-08T10:01:21;8.10;75.10
27368;DHT22;14839;48.106;11.618;2023-03-08T10:04:12;8.20;74.90
27368;DHT22;14839;48.106;11.618;2023-03-08T10:06:55;8.20;74.90
27368;DHT22;14839;48.106;11.618;2023-03-08T10:09:31;8.30;74.30
27368;DHT22;14839;48.106;11.618;2023-03-08T10:15:06;9.10;72.20
27368;DHT22;14839;48.106;11.618;2023-03-08T10:20:27;9.00;70.00
27368;DHT22;14839;48.106;11.618;2023-03-08T10:23:21;8.90;71.20
27368;DHT22;14839;48.106;11.618;2023-03-08T10:25:48;8.80;71.20
27368;DHT22;14839;48.106;11.618;2023-03-08T10:28:20;8.60;72.10
27368;DHT22;14839;48.106;11.618;2023-03-08T10:30:55;8.40;72.50
27368;DHT22;14839;48.106;11.618;2023-03-08T10:33:24;8.60;72.50
27368;DHT22;14839;48.106;11.618;2023-03-08T10:36:06;8.60;71.60
27368;DHT22;14839;48.106;11.618;2023-03-08T10:38:35;8.70;71.00
27368;DHT22;14839;48.106;11.618;2023-03-08T10:43:39;8.90;71.50
27368;DHT22;14839;48.106;11.618;2023-03-08T10:46:12;8.80;72.10
27368;DHT22;14839;48.106;11.618;2023-03-08T10:48:38;9.00;71.80
27368;DHT22;14839;48.106;11.618;2023-03-08T10:51:06;9.20;71.50
27368;DHT22;14839;48.106;11.618;2023-03-08T10:53:39;9.30;71.00
27368;DHT22;14839;48.106;11.618;2023-03-08T10:56:32;9.30;72.80
27368;DHT22;14839;48.106;11.618;2023-03-08T10:58:59;9.10;73.90
27368;DHT22;14839;48.106;11.618;2023-03-08T11:01:27;9.10;76.40
27368;DHT22;14839;48.106;11.618;2023-03-08T11:04:18;8.70;76.90
27368;DHT22;14839;48.106;11.618;2023-03-08T11:06:44;8.60;76.90
27368;DHT22;14839;48.106;11.618;2023-03-08T11:09:30;8.60;78.70
27368;DHT22;14839;48.106;11.618;2023-03-08T11:11:57;8.70;80.30
27368;DHT22;14839;48.106;11.618;2023-03-08T11:14:24;8.50;81.50
27368;DHT22;14839;48.106;11.618;2023-03-08T11:25:12;8.40;83.80
27368;DHT22;14839;48.106;11.618;2023-03-08T11:38:41;8.30;84.50
27368;DHT22;14839;48.106;11.618;2023-03-08T11:46:53;8.30;86.00
27368;DHT22;14839;48.106;11.618;2023-03-08T11:57:05;8.70;84.10
27368;DHT22;14839;48.106;11.618;2023-03-08T11:59:43;8.70;83.80
27368;DHT22;14839;48.106;11.618;2023-03-08T12:02:16;8.70;83.30
27368;DHT22;14839;48.106;11.618;2023-03-08T12:05:12;8.70;84.40
27368;DHT22;14839;48.106;11.618;2023-03-08T12:10:41;8.90;85.00
27368;DHT22;14839;48.106;11.618;2023-03-08T12:13:15;9.00;85.00
27368;DHT22;14839;48.106;11.618;2023-03-08T12:15:53;8.90;85.40
27368;DHT22;14839;48.106;11.618;2023-03-08T12:18:37;9.00;86.30
27368;DHT22;14839;48.106;11.618;2023-03-08T12:26:58;9.30;86.20
27368;DHT22;14839;48.106;11.618;2023-03-08T12:29:33;9.30;87.70
27368;DHT22;14839;48.106;11.618;2023-03-08T12:32:00;9.50;86.60
27368;DHT22;14839;48.106;11.618;2023-03-08T12:34:39;9.60;86.30
27368;DHT22;14839;48.106;11.618;2023-03-08T12:40:03;9.80;85.60
27368;DHT22;14839;48.106;11.618;2023-03-08T12:42:40;9.80;84.20
27368;DHT22;14839;48.106;11.618;2023-03-08T12:45:24;9.90;84.10
27368;DHT22;14839;48.106;11.618;2023-03-08T12:50:29;10.40;83.50
27368;DHT22;14839;48.106;11.618;2023-03-08T12:52:56;10.60;82.40
27368;DHT22;14839;48.106;11.618;2023-03-08T12:55:27;10.40;82.10
27368;DHT22;14839;48.106;11.618;2023-03-08T12:57:59;10.40;81.80
27368;DHT22;14839;48.106;11.618;2023-03-08T13:00:31;10.50;81.80
27368;DHT22;14839;48.106;11.618;2023-03-08T13:03:03;10.60;81.40
27368;DHT22;14839;48.106;11.618;2023-03-08T13:05:36;10.50;80.90
27368;DHT22;14839;48.106;11.618;2023-03-08T13:13:20;10.70;82.60
27368;DHT22;14839;48.106;11.618;2023-03-08T13:15:48;10.60;81.20
27368;DHT22;14839;48.106;11.618;2023-03-08T13:18:18;10.70;81.10
27368;DHT22;14839;48.106;11.618;2023-03-08T13:23:57;10.90;83.00
27368;DHT22;14839;48.106;11.618;2023-03-08T13:29:32;11.30;84.50
27368;DHT22;14839;48.106;11.618;2023-03-08T13:32:04;11.60;84.50
27368;DHT22;14839;48.106;11.618;2023-03-08T13:34:33;11.80;83.80
27368;DHT22;14839;48.106;11.618;2023-03-08T13:36:59;12.00;83.50
27368;DHT22;14839;48.106;11.618;2023-03-08T13:39:28;12.20;82.40
27368;DHT22;14839;48.106;11.618;2023-03-08T13:42:10;12.50;82.10
27368;DHT22;14839;48.106;11.618;2023-03-08T13:44:37;12.70;81.20
27368;DHT22;14839;48.106;11.618;2023-03-08T13:47:16;12.80;80.30
27368;DHT22;14839;48.106;11.618;2023-03-08T13:49:43;13.00;80.20
27368;DHT22;14839;48.106;11.618;2023-03-08T13:52:31;13.00;79.40
27368;DHT22;14839;48.106;11.618;2023-03-08T13:55:04;13.10;79.40
27368;DHT22;14839;48.106;11.618;2023-03-08T13:57:33;13.20;79.30
27368;DHT22;14839;48.106;11.618;2023-03-08T14:00:18;13.20;79.00
27368;DHT22;14839;48.106;11.618;2023-03-08T14:02:46;13.10;78.80
27368;DHT22;14839;48.106;11.618;2023-03-08T14:05:20;13.10;78.70
27368;DHT22;14839;48.106;11.618;2023-03-08T14:08:01;13.00;79.30
27368;DHT22;14839;48.106;11.618;2023-03-08T14:10:54;13.00;79.40
27368;DHT22;14839;48.106;11.618;2023-03-08T14:15:57;13.00;79.10
27368;DHT22;14839;48.106;11.618;2023-03-08T14:18:30;12.70;79.90
27368;DHT22;14839;48.106;11.618;2023-03-08T14:21:17;12.70;80.30
27368;DHT22;14839;48.106;11.618;2023-03-08T14:24:00;12.60;80.60
27368;DHT22;14839;48.106;11.618;2023-03-08T14:26:35;12.60;80.80
27368;DHT22;14839;48.106;11.618;2023-03-08T14:29:22;12.60;80.90
27368;DHT22;14839;48.106;11.618;2023-03-08T14:32:03;12.60;81.20
27368;DHT22;14839;48.106;11.618;2023-03-08T14:34:34;12.60;81.20
27368;DHT22;14839;48.106;11.618;2023-03-08T14:39:33;12.50;82.00
27368;DHT22;14839;48.106;11.618;2023-03-08T14:42:20;12.50;82.10
27368;DHT22;14839;48.106;11.618;2023-03-08T14:45:00;12.60;82.00
27368;DHT22;14839;48.106;11.618;2023-03-08T14:47:28;12.70;81.40
27368;DHT22;14839;48.106;11.618;2023-03-08T14:50:25;12.70;81.70
27368;DHT22;14839;48.106;11.618;2023-03-08T14:52:53;12.70;81.50
27368;DHT22;14839;48.106;11.618;2023-03-08T14:55:23;12.80;81.10
27368;DHT22;14839;48.106;11.618;2023-03-08T14:57:51;12.80;81.10
27368;DHT22;14839;48.106;11.618;2023-03-08T15:00:17;12.80;80.90
27368;DHT22;14839;48.106;11.618;2023-03-08T15:02:43;12.90;80.90
27368;DHT22;14839;48.106;11.618;2023-03-08T15:05:18;12.90;80.60
27368;DHT22;14839;48.106;11.618;2023-03-08T15:07:45;12.90;80.30
27368;DHT22;14839;48.106;11.618;2023-03-08T15:10:30;13.00;80.00
27368;DHT22;14839;48.106;11.618;2023-03-08T15:12:57;13.20;79.60
27368;DHT22;14839;48.106;11.618;2023-03-08T15:15:24;13.40;79.30
27368;DHT22;14839;48.106;11.618;2023-03-08T15:17:49;13.50;78.70
27368;DHT22;14839;48.106;11.618;2023-03-08T15:20:15;13.60;78.10
27368;DHT22;14839;48.106;11.618;2023-03-08T15:22:47;13.60;78.20
27368;DHT22;14839;48.106;11.618;2023-03-08T15:25:26;13.40;77.80
27368;DHT22;14839;48.106;11.618;2023-03-08T15:27:52;13.20;78.80
27368;DHT22;14839;48.106;11.618;2023-03-08T15:30:21;13.10;79.00
27368;DHT22;14839;48.106;11.618;2023-03-08T15:32:47;13.00;79.30
27368;DHT22;14839;48.106;11.618;2023-03-08T15:35:13;13.00;79.60
27368;DHT22;14839;48.106;11.618;2023-03-08T15:37:39;12.90;79.40
27368;DHT22;14839;48.106;11.618;2023-03-08T15:40:05;12.80;79.70
27368;DHT22;14839;48.106;11.618;2023-03-08T15:42:34;12.80;79.90
27368;DHT22;14839;48.106;11.618;2023-03-08T15:44:59;12.80;79.70
27368;DHT22;14839;48.106;11.618;2023-03-08T15:47:26;12.70;79.70
27368;DHT22;14839;48.106;11.618;2023-03-08T15:49:51;12.70;79.60
27368;DHT22;14839;48.106;11.618;2023-03-08T15:52:17;12.70;80.20
27368;DHT22;14839;48.106;11.618;2023-03-08T15:54:43;12.70;80.00
27368;DHT22;14839;48.106;11.618;2023-03-08T15:57:12;12.70;80.00
27368;DHT22;14839;48.106;11.618;2023-03-08T15:59:38;12.80;79.90
27368;DHT22;14839;48.106;11.618;2023-03-08T16:02:03;12.90;79.40
27368;DHT22;14839;48.106;11.618;2023-03-08T16:04:29;13.00;79.10
27368;DHT22;14839;48.106;11.618;2023-03-08T16:06:55;13.00;78.80
27368;DHT22;14839;48.106;11.618;2023-03-08T16:09:20;13.20;78.20
27368;DHT22;14839;48.106;11.618;2023-03-08T16:11:46;13.10;78.20
27368;DHT22;14839;48.106;11.618;2023-03-08T16:14:11;13.00;78.40
27368;DHT22;14839;48.106;11.618;2023-03-08T16:16:44;13.00;78.40
27368;DHT22;14839;48.106;11.618;2023-03-08T16:19:10;12.80;79.00
27368;DHT22;14839;48.106;11.618;2023-03-08T16:21:35;12.70;79.60
27368;DHT22;14839;48.106;11.618;2023-03-08T16:24:01;12.50;80.00
27368;DHT22;14839;48.106;11.618;2023-03-08T16:26:27;12.40;80.50
27368;DHT22;14839;48.106;11.618;2023-03-08T16:28:53;12.30;80.80
27368;DHT22;14839;48.106;11.618;2023-03-08T16:31:20;12.20;81.50
27368;DHT22;14839;48.106;11.618;2023-03-08T16:33:46;12.10;81.70
27368;DHT22;14839;48.106;11.618;2023-03-08T16:36:12;12.10;81.70
27368;DHT22;14839;48.106;11.618;2023-03-08T16:38:38;12.10;82.00
27368;DHT22;14839;48.106;11.618;2023-03-08T16:41:04;12.00;81.80
27368;DHT22;14839;48.106;11.618;2023-03-08T16:43:29;12.00;82.10
27368;DHT22;14839;48.106;11.618;2023-03-08T16:45:59;12.00;82.30
27368;DHT22;14839;48.106;11.618;2023-03-08T16:48:26;11.90;82.30
27368;DHT22;14839;48.106;11.618;2023-03-08T16:50:55;11.90;82.40
27368;DHT22;14839;48.106;11.618;2023-03-08T16:53:21;11.80;82.60
27368;DHT22;14839;48.106;11.618;2023-03-08T16:55:47;11.70;83.00
27368;DHT22;14839;48.106;11.618;2023-03-08T16:58:13;11.70;83.50
27368;DHT22;14839;48.106;11.618;2023-03-08T17:00:39;11.70;83.30
27368;DHT22;14839;48.106;11.618;2023-03-08T17:03:05;11.60;83.30
27368;DHT22;14839;48.106;11.618;2023-03-08T17:05:31;11.60;83.20
27368;DHT22;14839;48.106;11.618;2023-03-08T17:07:57;11.50;83.50
27368;DHT22;14839;48.106;11.618;2023-03-08T17:10:25;11.50;83.60
27368;DHT22;14839;48.106;11.618;2023-03-08T17:12:51;11.50;83.90
27368;DHT22;14839;48.106;11.618;2023-03-08T17:15:17;11.40;83.80
27368;DHT22;14839;48.106;11.618;2023-03-08T17:17:42;11.40;83.90
27368;DHT22;14839;48.106;11.618;2023-03-08T17:20:09;11.40;83.90
27368;DHT22;14839;48.106;11.618;2023-03-08T17:22:34;11.40;84.10
27368;DHT22;14839;48.106;11.618;2023-03-08T17:25:01;11.40;83.80
27368;DHT22;14839;48.106;11.618;2023-03-08T17:27:27;11.30;84.10
27368;DHT22;14839;48.106;11.618;2023-03-08T17:29:52;11.30;84.20
27368;DHT22;14839;48.106;11.618;2023-03-08T17:32:18;11.30;84.40
27368;DHT22;14839;48.106;11.618;2023-03-08T17:34:44;11.20;84.70
27368;DHT22;14839;48.106;11.618;2023-03-08T17:37:09;11.20;84.70
27368;DHT22;14839;48.106;11.618;2023-03-08T17:39:36;11.20;85.00
27368;DHT22;14839;48.106;11.618;2023-03-08T17:42:01;11.20;84.70
27368;DHT22;14839;48.106;11.618;2023-03-08T17:44:27;11.10;85.10
27368;DHT22;14839;48.106;11.618;2023-03-08T17:46:52;11.20;85.10
27368;DHT22;14839;48.106;11.618;2023-03-08T17:49:18;11.20;84.80
27368;DHT22;14839;48.106;11.618;2023-03-08T17:51:49;11.20;84.70
27368;DHT22;14839;48.106;11.618;2023-03-08T17:54:15;11.30;84.50
27368;DHT22;14839;48.106;11.618;2023-03-08T17:56:41;11.30;85.10
27368;DHT22;14839;48.106;11.618;2023-03-08T17:59:06;11.30;85.40
27368;DHT22;14839;48.106;11.618;2023-03-08T18:01:32;11.30;86.50
27368;DHT22;14839;48.106;11.618;2023-03-08T18:03:58;11.30;86.80
27368;DHT22;14839;48.106;11.618;2023-03-08T18:06:28;11.30;87.20
27368;DHT22;14839;48.106;11.618;2023-03-08T18:08:56;11.20;87.70
27368;DHT22;14839;48.106;11.618;2023-03-08T18:11:22;11.20;88.00
27368;DHT22;14839;48.106;11.618;2023-03-08T18:13:48;11.10;88.00
27368;DHT22;14839;48.106;11.618;2023-03-08T18:16:14;11.10;87.80
27368;DHT22;14839;48.106;11.618;2023-03-08T18:18:40;11.10;87.80
27368;DHT22;14839;48.106;11.618;2023-03-08T18:21:05;11.10;87.80
27368;DHT22;14839;48.106;11.618;2023-03-08T18:23:31;11.10;87.70
27368;DHT22;14839;48.106;11.618;2023-03-08T18:25:58;11.10;87.10
27368;DHT22;14839;48.106;11.618;2023-03-08T18:28:24;11.10;87.10
27368;DHT22;14839;48.106;11.618;2023-03-08T18:30:49;11.10;86.80
27368;DHT22;14839;48.106;11.618;2023-03-08T18:33:15;11.10;86.90
27368;DHT22;14839;48.106;11.618;2023-03-08T18:35:42;11.10;86.30
27368;DHT22;14839;48.106;11.618;2023-03-08T18:38:09;11.10;86.30
27368;DHT22;14839;48.106;11.618;2023-03-08T18:40:34;11.10;86.00
27368;DHT22;14839;48.106;11.618;2023-03-08T18:43:00;11.10;85.70
27368;DHT22;14839;48.106;11.618;2023-03-08T18:45:27;11.10;85.10
27368;DHT22;14839;48.106;11.618;2023-03-08T18:47:53;11.20;84.50
27368;DHT22;14839;48.106;11.618;2023-03-08T18:50:19;11.20;84.20
27368;DHT22;14839;48.106;11.618;2023-03-08T18:52:45;11.20;83.80
27368;DHT22;14839;48.106;11.618;2023-03-08T18:55:10;11.30;83.00
27368;DHT22;14839;48.106;11.618;2023-03-08T18:57:37;11.40;82.90
27368;DHT22;14839;48.106;11.618;2023-03-08T19:00:04;11.40;82.70
27368;DHT22;14839;48.106;11.618;2023-03-08T19:02:31;11.50;83.60
27368;DHT22;14839;48.106;11.618;2023-03-08T19:04:56;11.50;84.20
27368;DHT22;14839;48.106;11.618;2023-03-08T19:07:22;11.40;85.40
27368;DHT22;14839;48.106;11.618;2023-03-08T19:09:48;11.40;86.90
27368;DHT22;14839;48.106;11.618;2023-03-08T19:12:13;11.30;88.60
27368;DHT22;14839;48.106;11.618;2023-03-08T19:14:40;11.20;90.20
27368;DHT22;14839;48.106;11.618;2023-03-08T19:17:05;11.00;91.20
27368;DHT22;14839;48.106;11.618;2023-03-08T19:19:31;11.00;91.80
27368;DHT22;14839;48.106;11.618;2023-03-08T19:21:56;10.80;93.50
27368;DHT22;14839;48.106;11.618;2023-03-08T19:24:22;10.60;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T19:26:49;10.40;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T19:29:25;10.30;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T19:34:27;9.80;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T19:36:54;9.60;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T19:39:23;9.40;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T19:41:51;9.30;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T19:44:18;9.20;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T19:46:43;9.10;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T19:49:14;8.90;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T19:51:40;8.70;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T19:54:06;8.70;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T19:56:32;8.70;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T19:58:58;8.60;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T20:01:24;8.60;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T20:03:50;8.50;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T20:06:21;8.40;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T20:08:48;8.40;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T20:11:14;8.30;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T20:13:39;8.30;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T20:16:05;8.20;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T20:18:31;8.20;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T20:20:57;8.20;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T20:23:25;8.20;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T20:25:51;8.20;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T20:28:16;8.10;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T20:30:43;8.00;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T20:33:09;8.00;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T20:35:35;8.00;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T20:38:01;8.00;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T20:40:26;8.10;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T20:42:52;8.10;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T20:45:25;8.10;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T20:47:51;8.10;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T20:50:23;8.10;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T20:52:49;8.00;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T20:55:15;8.10;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T20:57:41;8.10;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T21:00:07;8.10;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T21:02:34;8.20;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T21:05:00;8.10;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T21:07:26;8.20;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T21:09:52;8.20;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T21:12:17;8.20;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T21:14:44;8.10;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T21:17:10;8.20;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T21:19:35;8.10;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T21:22:01;8.10;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T21:24:28;8.10;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T21:26:55;8.10;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T21:29:20;8.10;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T21:31:51;8.10;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T21:34:18;8.10;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T21:36:44;8.00;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T21:39:10;8.00;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T21:41:38;8.00;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T21:44:07;8.00;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T21:46:37;8.00;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T21:49:04;8.00;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T21:51:31;8.00;94.60
27368;DHT22;14839;48.106;11.618;2023-03-08T21:53:57;8.00;94.60