sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11824;DHT22;5969;50.780;7.726;2023-07-16T00:01:05;20.30;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T00:03:32;20.30;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T00:06:00;20.20;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T00:08:27;20.20;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T00:10:53;20.10;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T00:13:20;20.10;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T00:15:47;20.10;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T00:18:14;20.00;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T00:20:40;19.90;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T00:23:09;19.90;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T00:25:35;19.80;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T00:28:02;19.70;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T00:30:29;19.70;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T00:32:56;19.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T00:35:22;19.50;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T00:37:49;19.50;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T00:40:18;19.50;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T00:42:45;19.40;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T00:45:12;19.30;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T00:47:40;19.30;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T00:50:08;19.30;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T00:52:35;19.20;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T00:55:03;19.20;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T00:57:31;19.10;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T00:59:58;19.10;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T01:02:25;19.10;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T01:04:52;19.10;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T01:07:21;19.00;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T01:09:50;19.00;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T01:12:18;19.00;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T01:14:48;19.00;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T01:17:15;19.00;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T01:19:42;19.00;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T01:22:22;19.00;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T01:25:10;19.00;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T01:27:58;19.00;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T01:30:27;19.00;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T01:32:55;18.90;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T01:35:23;18.90;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T01:37:50;18.80;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T01:40:17;18.80;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T01:42:44;18.80;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T01:45:10;18.80;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T01:47:48;18.70;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T01:50:16;18.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T01:52:43;18.70;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T01:55:10;18.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T01:57:36;18.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T02:00:04;18.50;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T02:02:31;18.50;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T02:04:59;18.40;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T02:07:26;18.40;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T02:09:54;18.30;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T02:12:20;18.20;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T02:14:47;18.10;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T02:17:14;18.10;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T02:19:41;18.00;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T02:22:09;17.90;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T02:24:36;17.90;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T02:27:03;17.80;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T02:29:31;17.70;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T02:31:58;17.70;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T02:34:25;17.70;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T02:36:52;17.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T02:39:20;17.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T02:41:46;17.50;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T02:44:13;17.50;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T02:46:40;17.40;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T02:49:07;17.40;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T02:51:34;17.30;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T02:54:00;17.40;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T02:56:28;17.30;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T02:58:55;17.30;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T03:01:22;17.20;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T03:03:49;17.20;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T03:06:15;17.20;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T03:08:42;17.10;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T03:11:10;17.10;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T03:13:39;17.10;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T03:16:05;17.10;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T03:18:32;17.10;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T03:20:59;17.00;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T03:23:26;17.00;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T03:25:53;17.00;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T03:28:20;17.00;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T03:30:48;16.90;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T03:33:15;16.90;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T03:35:43;16.90;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T03:38:10;16.90;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T03:40:37;16.90;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T03:43:04;16.80;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T03:45:31;16.70;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T03:47:59;16.70;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T03:50:25;16.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T03:52:52;16.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T03:55:19;16.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T03:57:46;16.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T04:00:13;16.50;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T04:02:40;16.50;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T04:05:09;16.50;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T04:07:36;16.50;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T04:10:03;16.50;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T04:12:30;16.50;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T04:14:58;16.50;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T04:17:25;16.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T04:19:52;16.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T04:22:20;16.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T04:24:47;16.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T04:27:14;16.50;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T04:29:40;16.50;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T04:32:07;16.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T04:34:34;16.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T04:37:01;16.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T04:39:29;16.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T04:41:55;16.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T04:44:22;16.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T04:46:49;16.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T04:49:16;16.70;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T04:51:42;16.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T04:54:09;16.70;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T04:56:37;16.70;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T04:59:04;16.70;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T05:01:31;16.70;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T05:03:58;16.80;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T05:06:25;16.80;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T05:08:51;16.80;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T05:11:19;16.90;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T05:13:47;16.90;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T05:16:13;17.00;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T05:18:40;17.00;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T05:21:07;17.00;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T05:23:34;17.10;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T05:26:00;17.10;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T05:28:27;17.10;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T05:30:59;17.20;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T05:33:26;17.20;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T05:35:53;17.20;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T05:38:20;17.20;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T05:40:46;17.20;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T05:43:13;17.40;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T05:45:40;17.40;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T05:48:09;17.30;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T05:50:35;17.40;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T05:53:02;17.50;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T05:55:29;17.50;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T05:57:56;17.50;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T06:00:22;17.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T06:02:50;17.50;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T06:05:19;17.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T06:07:46;17.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T06:10:13;17.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T06:12:47;17.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T06:15:54;17.80;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T06:19:05;17.90;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T06:21:33;17.90;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T06:24:00;18.00;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T06:26:28;18.10;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T06:45:35;18.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T06:48:16;18.40;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T06:50:45;18.50;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T06:53:24;18.40;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T06:56:26;18.50;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T06:58:53;18.40;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T07:01:21;18.30;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T07:03:48;18.40;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T07:06:42;18.40;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T07:09:27;18.40;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T07:12:16;18.40;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T07:14:50;18.40;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T07:17:22;18.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T07:19:49;18.50;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T07:22:16;18.40;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T07:24:42;18.50;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T07:27:10;18.50;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T07:29:36;18.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T07:32:04;18.70;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T07:34:32;18.80;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T07:37:00;18.80;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T07:39:29;18.80;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T07:42:06;18.90;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T07:44:49;18.90;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T07:47:16;19.00;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T07:53:13;19.10;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T08:01:56;19.20;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T08:04:23;19.40;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T08:06:50;19.40;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T08:09:18;19.40;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T08:11:45;19.30;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T08:14:12;19.50;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T08:16:39;19.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T08:19:06;19.70;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T08:21:35;19.60;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T08:24:04;19.70;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T08:26:32;19.70;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T08:28:59;19.80;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T08:31:26;19.90;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T08:33:54;19.90;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T08:36:23;19.90;99.00
11824;DHT22;5969;50.780;7.726;2023-07-16T08:38:52;20.00;99.70
11824;DHT22;5969;50.780;7.726;2023-07-16T08:41:26;20.10;99.50
11824;DHT22;5969;50.780;7.726;2023-07-16T08:43:57;20.10;99.00
11824;DHT22;5969;50.780;7.726;2023-07-16T08:46:38;20.10;99.30
11824;DHT22;5969;50.780;7.726;2023-07-16T08:49:07;20.20;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T08:51:34;20.10;98.70
11824;DHT22;5969;50.780;7.726;2023-07-16T08:54:15;20.30;99.50
11824;DHT22;5969;50.780;7.726;2023-07-16T08:57:08;20.50;99.90
11824;DHT22;5969;50.780;7.726;2023-07-16T08:59:39;20.60;98.70
11824;DHT22;5969;50.780;7.726;2023-07-16T09:02:07;20.60;97.70
11824;DHT22;5969;50.780;7.726;2023-07-16T09:04:34;20.50;97.60
11824;DHT22;5969;50.780;7.726;2023-07-16T09:07:01;20.50;97.90
11824;DHT22;5969;50.780;7.726;2023-07-16T09:09:31;20.40;97.80
11824;DHT22;5969;50.780;7.726;2023-07-16T09:11:58;20.50;98.10
11824;DHT22;5969;50.780;7.726;2023-07-16T09:14:30;20.60;98.50
11824;DHT22;5969;50.780;7.726;2023-07-16T09:17:02;20.50;97.80
11824;DHT22;5969;50.780;7.726;2023-07-16T09:19:32;20.50;97.60
11824;DHT22;5969;50.780;7.726;2023-07-16T09:21:59;20.40;97.20
11824;DHT22;5969;50.780;7.726;2023-07-16T09:24:55;20.50;97.80
11824;DHT22;5969;50.780;7.726;2023-07-16T09:27:27;20.70;97.80
11824;DHT22;5969;50.780;7.726;2023-07-16T09:29:56;20.70;97.40
11824;DHT22;5969;50.780;7.726;2023-07-16T09:35:49;20.90;96.20
11824;DHT22;5969;50.780;7.726;2023-07-16T09:39:25;21.00;96.40
11824;DHT22;5969;50.780;7.726;2023-07-16T09:42:07;20.90;96.70
11824;DHT22;5969;50.780;7.726;2023-07-16T09:48:36;21.20;96.10
11824;DHT22;5969;50.780;7.726;2023-07-16T09:51:11;21.30;96.20
11824;DHT22;5969;50.780;7.726;2023-07-16T09:53:42;21.40;95.90
11824;DHT22;5969;50.780;7.726;2023-07-16T09:56:12;21.50;95.40
11824;DHT22;5969;50.780;7.726;2023-07-16T09:58:40;21.30;95.20
11824;DHT22;5969;50.780;7.726;2023-07-16T10:01:09;21.30;94.80
11824;DHT22;5969;50.780;7.726;2023-07-16T10:03:48;21.20;94.50
11824;DHT22;5969;50.780;7.726;2023-07-16T10:06:15;21.40;95.10
11824;DHT22;5969;50.780;7.726;2023-07-16T10:08:48;21.60;94.80
11824;DHT22;5969;50.780;7.726;2023-07-16T10:11:16;21.70;95.30
11824;DHT22;5969;50.780;7.726;2023-07-16T10:13:49;22.00;95.20
11824;DHT22;5969;50.780;7.726;2023-07-16T10:16:20;22.00;95.10
11824;DHT22;5969;50.780;7.726;2023-07-16T10:18:52;22.30;94.80
11824;DHT22;5969;50.780;7.726;2023-07-16T10:21:22;22.00;94.70
11824;DHT22;5969;50.780;7.726;2023-07-16T10:23:57;21.90;94.50
11824;DHT22;5969;50.780;7.726;2023-07-16T10:26:27;22.10;94.80
11824;DHT22;5969;50.780;7.726;2023-07-16T10:28:55;22.30;94.60
11824;DHT22;5969;50.780;7.726;2023-07-16T10:31:24;22.50;94.40
11824;DHT22;5969;50.780;7.726;2023-07-16T10:34:00;22.40;94.30
11824;DHT22;5969;50.780;7.726;2023-07-16T10:39:54;22.40;95.10
11824;DHT22;5969;50.780;7.726;2023-07-16T10:42:23;22.00;93.90
11824;DHT22;5969;50.780;7.726;2023-07-16T10:44:50;22.20;94.10
11824;DHT22;5969;50.780;7.726;2023-07-16T10:47:24;22.20;94.10
11824;DHT22;5969;50.780;7.726;2023-07-16T10:49:52;22.50;94.40
11824;DHT22;5969;50.780;7.726;2023-07-16T10:52:20;22.70;94.60
11824;DHT22;5969;50.780;7.726;2023-07-16T10:54:47;23.00;94.80
11824;DHT22;5969;50.780;7.726;2023-07-16T10:57:14;23.10;94.50
11824;DHT22;5969;50.780;7.726;2023-07-16T10:59:42;22.50;92.90
11824;DHT22;5969;50.780;7.726;2023-07-16T11:02:12;22.30;94.30
11824;DHT22;5969;50.780;7.726;2023-07-16T11:04:39;22.70;94.20
11824;DHT22;5969;50.780;7.726;2023-07-16T11:07:08;22.50;93.80
11824;DHT22;5969;50.780;7.726;2023-07-16T11:09:40;22.60;94.10
11824;DHT22;5969;50.780;7.726;2023-07-16T11:12:09;23.00;93.30
11824;DHT22;5969;50.780;7.726;2023-07-16T11:14:36;22.90;93.80
11824;DHT22;5969;50.780;7.726;2023-07-16T11:17:07;23.00;93.10
11824;DHT22;5969;50.780;7.726;2023-07-16T11:19:35;22.90;93.30
11824;DHT22;5969;50.780;7.726;2023-07-16T11:22:03;23.00;92.90
11824;DHT22;5969;50.780;7.726;2023-07-16T11:24:38;23.10;92.70
11824;DHT22;5969;50.780;7.726;2023-07-16T11:27:06;23.30;92.70
11824;DHT22;5969;50.780;7.726;2023-07-16T11:29:38;23.40;92.80
11824;DHT22;5969;50.780;7.726;2023-07-16T11:32:08;23.20;92.40
11824;DHT22;5969;50.780;7.726;2023-07-16T11:34:34;23.10;93.10
11824;DHT22;5969;50.780;7.726;2023-07-16T11:37:08;23.00;92.70
11824;DHT22;5969;50.780;7.726;2023-07-16T11:39:37;23.00;92.90
11824;DHT22;5969;50.780;7.726;2023-07-16T11:42:04;23.50;92.50
11824;DHT22;5969;50.780;7.726;2023-07-16T11:44:34;23.30;91.80
11824;DHT22;5969;50.780;7.726;2023-07-16T11:47:02;23.60;92.20
11824;DHT22;5969;50.780;7.726;2023-07-16T11:49:29;24.10;93.00
11824;DHT22;5969;50.780;7.726;2023-07-16T11:51:56;24.20;91.90
11824;DHT22;5969;50.780;7.726;2023-07-16T11:54:23;24.10;91.90
11824;DHT22;5969;50.780;7.726;2023-07-16T11:56:52;24.00;93.20
11824;DHT22;5969;50.780;7.726;2023-07-16T11:59:18;24.10;91.80
11824;DHT22;5969;50.780;7.726;2023-07-16T12:01:47;24.30;91.70
11824;DHT22;5969;50.780;7.726;2023-07-16T12:04:15;24.10;91.40
11824;DHT22;5969;50.780;7.726;2023-07-16T12:06:41;23.90;91.10
11824;DHT22;5969;50.780;7.726;2023-07-16T12:09:08;23.60;91.20
11824;DHT22;5969;50.780;7.726;2023-07-16T12:11:35;23.40;91.70
11824;DHT22;5969;50.780;7.726;2023-07-16T12:14:05;23.80;92.60
11824;DHT22;5969;50.780;7.726;2023-07-16T12:16:32;24.10;91.30
11824;DHT22;5969;50.780;7.726;2023-07-16T12:18:58;24.10;91.30
11824;DHT22;5969;50.780;7.726;2023-07-16T12:21:25;23.80;91.60
11824;DHT22;5969;50.780;7.726;2023-07-16T12:23:52;24.00;92.50
11824;DHT22;5969;50.780;7.726;2023-07-16T12:26:18;24.00;91.40
11824;DHT22;5969;50.780;7.726;2023-07-16T12:28:45;24.30;91.20
11824;DHT22;5969;50.780;7.726;2023-07-16T12:31:13;24.30;91.60
11824;DHT22;5969;50.780;7.726;2023-07-16T12:33:40;24.30;91.50
11824;DHT22;5969;50.780;7.726;2023-07-16T12:36:07;24.60;91.90
11824;DHT22;5969;50.780;7.726;2023-07-16T12:38:34;25.00;91.80
11824;DHT22;5969;50.780;7.726;2023-07-16T12:41:00;24.80;91.60
11824;DHT22;5969;50.780;7.726;2023-07-16T12:43:27;24.80;91.90
11824;DHT22;5969;50.780;7.726;2023-07-16T12:45:54;24.70;90.60
11824;DHT22;5969;50.780;7.726;2023-07-16T12:48:22;24.20;91.10
11824;DHT22;5969;50.780;7.726;2023-07-16T12:50:48;24.40;91.30
11824;DHT22;5969;50.780;7.726;2023-07-16T12:53:15;24.70;91.80
11824;DHT22;5969;50.780;7.726;2023-07-16T12:55:42;24.40;90.60
11824;DHT22;5969;50.780;7.726;2023-07-16T12:58:08;24.20;91.00
11824;DHT22;5969;50.780;7.726;2023-07-16T13:00:35;23.60;90.80
11824;DHT22;5969;50.780;7.726;2023-07-16T13:03:02;23.90;91.40
11824;DHT22;5969;50.780;7.726;2023-07-16T13:05:31;23.70;92.00
11824;DHT22;5969;50.780;7.726;2023-07-16T13:07:58;24.00;91.30
11824;DHT22;5969;50.780;7.726;2023-07-16T13:10:24;24.00;91.20
11824;DHT22;5969;50.780;7.726;2023-07-16T13:12:51;24.10;91.00
11824;DHT22;5969;50.780;7.726;2023-07-16T13:15:18;24.60;91.20
11824;DHT22;5969;50.780;7.726;2023-07-16T13:17:45;24.20;90.20
11824;DHT22;5969;50.780;7.726;2023-07-16T13:20:13;24.30;89.80
11824;DHT22;5969;50.780;7.726;2023-07-16T13:22:41;24.20;90.30
11824;DHT22;5969;50.780;7.726;2023-07-16T13:25:08;24.30;89.60
11824;DHT22;5969;50.780;7.726;2023-07-16T13:27:35;24.10;90.10
11824;DHT22;5969;50.780;7.726;2023-07-16T13:30:02;24.30;91.00
11824;DHT22;5969;50.780;7.726;2023-07-16T13:32:28;24.10;90.20
11824;DHT22;5969;50.780;7.726;2023-07-16T13:34:55;23.90;90.50
11824;DHT22;5969;50.780;7.726;2023-07-16T13:37:22;23.70;90.60
11824;DHT22;5969;50.780;7.726;2023-07-16T13:39:50;24.10;90.80
11824;DHT22;5969;50.780;7.726;2023-07-16T13:42:17;24.20;90.90
11824;DHT22;5969;50.780;7.726;2023-07-16T13:44:43;24.40;90.70
11824;DHT22;5969;50.780;7.726;2023-07-16T13:47:10;24.40;89.80
11824;DHT22;5969;50.780;7.726;2023-07-16T13:49:37;24.30;89.80
11824;DHT22;5969;50.780;7.726;2023-07-16T13:52:04;24.50;91.00
11824;DHT22;5969;50.780;7.726;2023-07-16T13:54:31;24.80;91.00
11824;DHT22;5969;50.780;7.726;2023-07-16T13:56:59;24.90;91.00
11824;DHT22;5969;50.780;7.726;2023-07-16T13:59:25;24.60;90.10
11824;DHT22;5969;50.780;7.726;2023-07-16T14:01:59;24.80;89.40
11824;DHT22;5969;50.780;7.726;2023-07-16T14:04:26;24.80;90.10
11824;DHT22;5969;50.780;7.726;2023-07-16T14:06:55;24.90;90.20
11824;DHT22;5969;50.780;7.726;2023-07-16T14:09:22;24.90;90.60
11824;DHT22;5969;50.780;7.726;2023-07-16T14:11:49;25.70;90.20
11824;DHT22;5969;50.780;7.726;2023-07-16T14:14:18;25.10;90.50
11824;DHT22;5969;50.780;7.726;2023-07-16T14:16:44;25.70;89.60
11824;DHT22;5969;50.780;7.726;2023-07-16T14:19:11;26.10;88.50
11824;DHT22;5969;50.780;7.726;2023-07-16T14:21:38;25.90;89.10
11824;DHT22;5969;50.780;7.726;2023-07-16T14:24:05;25.50;89.80
11824;DHT22;5969;50.780;7.726;2023-07-16T14:26:32;25.60;89.70
11824;DHT22;5969;50.780;7.726;2023-07-16T14:28:59;25.20;88.30
11824;DHT22;5969;50.780;7.726;2023-07-16T14:31:28;25.10;89.10
11824;DHT22;5969;50.780;7.726;2023-07-16T14:33:54;25.20;90.70
11824;DHT22;5969;50.780;7.726;2023-07-16T14:36:21;25.50;88.40
11824;DHT22;5969;50.780;7.726;2023-07-16T14:38:48;26.00;88.50
11824;DHT22;5969;50.780;7.726;2023-07-16T14:41:15;25.90;87.30
11824;DHT22;5969;50.780;7.726;2023-07-16T14:43:41;26.10;90.00
11824;DHT22;5969;50.780;7.726;2023-07-16T14:46:10;27.40;85.40
11824;DHT22;5969;50.780;7.726;2023-07-16T14:48:42;27.20;85.00
11824;DHT22;5969;50.780;7.726;2023-07-16T14:51:09;26.70;88.40
11824;DHT22;5969;50.780;7.726;2023-07-16T14:53:36;26.30;86.70
11824;DHT22;5969;50.780;7.726;2023-07-16T14:56:03;25.30;88.20
11824;DHT22;5969;50.780;7.726;2023-07-16T14:58:32;25.30;88.80
11824;DHT22;5969;50.780;7.726;2023-07-16T15:00:59;25.10;88.10
11824;DHT22;5969;50.780;7.726;2023-07-16T15:03:26;25.20;88.80
11824;DHT22;5969;50.780;7.726;2023-07-16T15:05:57;25.50;87.90
11824;DHT22;5969;50.780;7.726;2023-07-16T15:08:24;25.80;89.30
11824;DHT22;5969;50.780;7.726;2023-07-16T15:10:51;26.00;88.10
11824;DHT22;5969;50.780;7.726;2023-07-16T15:13:20;25.20;87.60
11824;DHT22;5969;50.780;7.726;2023-07-16T15:15:48;25.60;88.30
11824;DHT22;5969;50.780;7.726;2023-07-16T15:18:18;27.30;89.20
11824;DHT22;5969;50.780;7.726;2023-07-16T15:20:45;28.50;85.80
11824;DHT22;5969;50.780;7.726;2023-07-16T15:23:13;28.10;85.10
11824;DHT22;5969;50.780;7.726;2023-07-16T15:25:41;29.30;85.50
11824;DHT22;5969;50.780;7.726;2023-07-16T15:28:07;28.50;84.80
11824;DHT22;5969;50.780;7.726;2023-07-16T15:30:34;27.80;84.40
11824;DHT22;5969;50.780;7.726;2023-07-16T15:56:32;25.90;85.40
11824;DHT22;5969;50.780;7.726;2023-07-16T15:58:59;25.80;85.30
11824;DHT22;5969;50.780;7.726;2023-07-16T16:01:27;25.70;85.50
11824;DHT22;5969;50.780;7.726;2023-07-16T16:03:54;25.30;86.40
11824;DHT22;5969;50.780;7.726;2023-07-16T16:06:21;25.30;87.40
11824;DHT22;5969;50.780;7.726;2023-07-16T16:08:47;25.10;87.90
11824;DHT22;5969;50.780;7.726;2023-07-16T16:11:14;25.70;88.30
11824;DHT22;5969;50.780;7.726;2023-07-16T16:13:42;25.60;88.00
11824;DHT22;5969;50.780;7.726;2023-07-16T16:16:09;25.50;88.00
11824;DHT22;5969;50.780;7.726;2023-07-16T16:18:37;25.40;88.00
11824;DHT22;5969;50.780;7.726;2023-07-16T16:21:04;25.90;87.80
11824;DHT22;5969;50.780;7.726;2023-07-16T16:23:31;25.80;87.30
11824;DHT22;5969;50.780;7.726;2023-07-16T16:25:58;26.30;88.40
11824;DHT22;5969;50.780;7.726;2023-07-16T16:28:24;26.60;87.50
11824;DHT22;5969;50.780;7.726;2023-07-16T16:30:52;26.20;87.10
11824;DHT22;5969;50.780;7.726;2023-07-16T16:33:20;26.10;87.60
11824;DHT22;5969;50.780;7.726;2023-07-16T16:35:46;26.50;87.00
11824;DHT22;5969;50.780;7.726;2023-07-16T16:38:13;26.30;87.30
11824;DHT22;5969;50.780;7.726;2023-07-16T16:40:40;26.20;85.80
11824;DHT22;5969;50.780;7.726;2023-07-16T16:43:07;26.00;86.80
11824;DHT22;5969;50.780;7.726;2023-07-16T16:45:34;26.10;87.00
11824;DHT22;5969;50.780;7.726;2023-07-16T16:48:07;26.20;87.20
11824;DHT22;5969;50.780;7.726;2023-07-16T16:50:34;26.50;87.70
11824;DHT22;5969;50.780;7.726;2023-07-16T16:53:01;25.90;86.80
11824;DHT22;5969;50.780;7.726;2023-07-16T16:55:28;25.70;89.00