sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53514;BME280;39768;54.148;12.174;2024-03-07T00:03:38;102842.00;;;1.15;57.83
53514;BME280;39768;54.148;12.174;2024-03-07T00:07:40;102835.44;;;0.24;65.76
53514;BME280;39768;54.148;12.174;2024-03-07T00:11:42;102837.66;;;0.07;62.46
53514;BME280;39768;54.148;12.174;2024-03-07T00:15:44;102842.28;;;0.14;64.79
53514;BME280;39768;54.148;12.174;2024-03-07T00:19:46;102838.34;;;-0.64;68.30
53514;BME280;39768;54.148;12.174;2024-03-07T00:23:49;102839.28;;;0.01;65.27
53514;BME280;39768;54.148;12.174;2024-03-07T00:27:51;102839.41;;;0.07;67.19
53514;BME280;39768;54.148;12.174;2024-03-07T00:31:55;102836.63;;;0.01;65.66
53514;BME280;39768;54.148;12.174;2024-03-07T00:35:57;102839.13;;;0.67;62.06
53514;BME280;39768;54.148;12.174;2024-03-07T00:39:59;102819.94;;;-0.90;72.11
53514;BME280;39768;54.148;12.174;2024-03-07T00:44:01;102821.81;;;-0.86;69.31
53514;BME280;39768;54.148;12.174;2024-03-07T00:48:03;102830.31;;;-0.96;73.21
53514;BME280;39768;54.148;12.174;2024-03-07T00:52:05;102825.50;;;0.15;65.54
53514;BME280;39768;54.148;12.174;2024-03-07T00:56:07;102828.22;;;-0.47;67.08
53514;BME280;39768;54.148;12.174;2024-03-07T01:00:09;102828.69;;;0.37;64.23
53514;BME280;39768;54.148;12.174;2024-03-07T01:04:15;102832.03;;;0.64;60.73
53514;BME280;39768;54.148;12.174;2024-03-07T01:08:17;102816.44;;;0.79;61.34
53514;BME280;39768;54.148;12.174;2024-03-07T01:12:19;102819.31;;;0.15;66.90
53514;BME280;39768;54.148;12.174;2024-03-07T01:16:24;102814.47;;;-0.66;67.47
53514;BME280;39768;54.148;12.174;2024-03-07T01:20:25;102805.72;;;-0.32;69.24
53514;BME280;39768;54.148;12.174;2024-03-07T01:24:27;102798.78;;;-0.28;67.86
53514;BME280;39768;54.148;12.174;2024-03-07T01:28:29;102806.72;;;-0.28;67.59
53514;BME280;39768;54.148;12.174;2024-03-07T01:32:31;102805.88;;;-0.59;66.88
53514;BME280;39768;54.148;12.174;2024-03-07T01:36:33;102801.47;;;-0.58;68.87
53514;BME280;39768;54.148;12.174;2024-03-07T01:40:35;102803.56;;;-0.46;68.80
53514;BME280;39768;54.148;12.174;2024-03-07T01:44:37;102799.81;;;-0.84;67.18
53514;BME280;39768;54.148;12.174;2024-03-07T01:48:39;102805.97;;;0.12;64.57
53514;BME280;39768;54.148;12.174;2024-03-07T01:52:42;102803.88;;;-0.01;66.51
53514;BME280;39768;54.148;12.174;2024-03-07T01:56:44;102802.00;;;-0.05;65.60
53514;BME280;39768;54.148;12.174;2024-03-07T02:00:46;102803.94;;;0.00;66.90
53514;BME280;39768;54.148;12.174;2024-03-07T02:04:49;102798.88;;;0.45;62.76
53514;BME280;39768;54.148;12.174;2024-03-07T02:08:51;102798.06;;;1.28;60.08
53514;BME280;39768;54.148;12.174;2024-03-07T02:12:53;102794.53;;;-0.55;67.07
53514;BME280;39768;54.148;12.174;2024-03-07T02:16:55;102790.44;;;-0.09;66.12
53514;BME280;39768;54.148;12.174;2024-03-07T02:21:00;102789.38;;;-1.08;70.31
53514;BME280;39768;54.148;12.174;2024-03-07T02:25:08;102780.91;;;-0.35;65.84
53514;BME280;39768;54.148;12.174;2024-03-07T02:29:15;102787.72;;;0.60;65.16
53514;BME280;39768;54.148;12.174;2024-03-07T02:33:17;102780.91;;;-0.67;68.14
53514;BME280;39768;54.148;12.174;2024-03-07T02:37:19;102773.13;;;-0.29;68.36
53514;BME280;39768;54.148;12.174;2024-03-07T02:41:21;102776.81;;;1.28;63.24
53514;BME280;39768;54.148;12.174;2024-03-07T02:45:23;102778.16;;;0.29;64.70
53514;BME280;39768;54.148;12.174;2024-03-07T02:49:25;102773.78;;;1.11;61.17
53514;BME280;39768;54.148;12.174;2024-03-07T02:53:26;102765.56;;;0.20;66.92
53514;BME280;39768;54.148;12.174;2024-03-07T02:57:28;102771.53;;;-0.23;67.13
53514;BME280;39768;54.148;12.174;2024-03-07T03:01:30;102767.88;;;1.24;63.00
53514;BME280;39768;54.148;12.174;2024-03-07T03:05:32;102776.63;;;0.78;62.36
53514;BME280;39768;54.148;12.174;2024-03-07T03:09:34;102770.69;;;0.13;70.73
53514;BME280;39768;54.148;12.174;2024-03-07T03:13:42;102770.47;;;0.04;67.47
53514;BME280;39768;54.148;12.174;2024-03-07T03:17:44;102766.34;;;-0.51;70.96
53514;BME280;39768;54.148;12.174;2024-03-07T03:21:47;102775.50;;;0.29;67.98
53514;BME280;39768;54.148;12.174;2024-03-07T03:25:48;102774.91;;;0.05;68.82
53514;BME280;39768;54.148;12.174;2024-03-07T03:29:51;102767.47;;;-0.10;68.56
53514;BME280;39768;54.148;12.174;2024-03-07T03:33:53;102763.03;;;0.25;65.27
53514;BME280;39768;54.148;12.174;2024-03-07T03:37:55;102757.22;;;0.79;64.56
53514;BME280;39768;54.148;12.174;2024-03-07T03:41:57;102763.09;;;0.28;69.41
53514;BME280;39768;54.148;12.174;2024-03-07T03:45:58;102771.00;;;0.63;66.75
53514;BME280;39768;54.148;12.174;2024-03-07T03:50:00;102776.63;;;2.12;58.28
53514;BME280;39768;54.148;12.174;2024-03-07T03:54:02;102769.09;;;0.21;67.57
53514;BME280;39768;54.148;12.174;2024-03-07T03:58:04;102764.25;;;0.39;70.77
53514;BME280;39768;54.148;12.174;2024-03-07T04:02:09;102767.06;;;0.09;71.46
53514;BME280;39768;54.148;12.174;2024-03-07T04:06:12;102762.53;;;0.05;72.86
53514;BME280;39768;54.148;12.174;2024-03-07T04:10:15;102764.81;;;0.64;67.93
53514;BME280;39768;54.148;12.174;2024-03-07T04:14:18;102769.97;;;0.98;67.20
53514;BME280;39768;54.148;12.174;2024-03-07T04:18:22;102764.69;;;0.58;67.99
53514;BME280;39768;54.148;12.174;2024-03-07T04:22:25;102759.41;;;-0.14;72.82
53514;BME280;39768;54.148;12.174;2024-03-07T04:26:28;102758.84;;;0.74;69.12
53514;BME280;39768;54.148;12.174;2024-03-07T04:30:30;102757.53;;;0.55;69.81
53514;BME280;39768;54.148;12.174;2024-03-07T04:34:32;102768.75;;;1.21;64.62
53514;BME280;39768;54.148;12.174;2024-03-07T04:38:33;102762.84;;;0.94;67.94
53514;BME280;39768;54.148;12.174;2024-03-07T04:42:35;102761.88;;;1.33;65.68
53514;BME280;39768;54.148;12.174;2024-03-07T04:46:37;102771.13;;;1.53;63.64
53514;BME280;39768;54.148;12.174;2024-03-07T04:50:43;102765.94;;;0.75;67.75
53514;BME280;39768;54.148;12.174;2024-03-07T04:54:45;102764.09;;;-0.03;71.11
53514;BME280;39768;54.148;12.174;2024-03-07T04:58:47;102758.53;;;0.23;76.21
53514;BME280;39768;54.148;12.174;2024-03-07T05:02:51;102760.66;;;-0.00;72.68
53514;BME280;39768;54.148;12.174;2024-03-07T05:06:53;102754.44;;;0.74;71.48
53514;BME280;39768;54.148;12.174;2024-03-07T05:10:55;102764.31;;;0.05;69.57
53514;BME280;39768;54.148;12.174;2024-03-07T05:14:57;102754.91;;;0.17;74.58
53514;BME280;39768;54.148;12.174;2024-03-07T05:18:58;102747.56;;;0.84;70.29
53514;BME280;39768;54.148;12.174;2024-03-07T05:23:01;102756.00;;;0.27;73.23
53514;BME280;39768;54.148;12.174;2024-03-07T05:27:05;102755.00;;;0.60;73.46
53514;BME280;39768;54.148;12.174;2024-03-07T05:31:07;102750.88;;;-0.36;77.96
53514;BME280;39768;54.148;12.174;2024-03-07T05:35:09;102754.06;;;0.20;75.98
53514;BME280;39768;54.148;12.174;2024-03-07T05:39:15;102762.03;;;0.22;73.89
53514;BME280;39768;54.148;12.174;2024-03-07T05:43:17;102768.56;;;0.73;75.64
53514;BME280;39768;54.148;12.174;2024-03-07T05:47:19;102773.75;;;0.69;74.35
53514;BME280;39768;54.148;12.174;2024-03-07T05:51:24;102770.19;;;0.29;71.03
53514;BME280;39768;54.148;12.174;2024-03-07T05:55:26;102774.09;;;0.09;77.99
53514;BME280;39768;54.148;12.174;2024-03-07T05:59:28;102777.31;;;-0.04;78.62
53514;BME280;39768;54.148;12.174;2024-03-07T06:03:34;102777.03;;;-0.48;79.87
53514;BME280;39768;54.148;12.174;2024-03-07T06:07:37;102777.00;;;0.18;79.09
53514;BME280;39768;54.148;12.174;2024-03-07T06:11:39;102785.59;;;-0.58;80.00
53514;BME280;39768;54.148;12.174;2024-03-07T06:15:45;102777.97;;;-0.46;78.40
53514;BME280;39768;54.148;12.174;2024-03-07T06:19:47;102784.94;;;-0.17;77.40
53514;BME280;39768;54.148;12.174;2024-03-07T06:23:49;102778.72;;;-0.19;76.34
53514;BME280;39768;54.148;12.174;2024-03-07T06:27:57;102780.81;;;0.29;74.56
53514;BME280;39768;54.148;12.174;2024-03-07T06:32:00;102791.91;;;-0.20;76.15
53514;BME280;39768;54.148;12.174;2024-03-07T06:36:03;102786.38;;;0.79;72.19
53514;BME280;39768;54.148;12.174;2024-03-07T06:40:05;102788.25;;;-0.25;75.28
53514;BME280;39768;54.148;12.174;2024-03-07T06:44:11;102799.53;;;0.01;74.86
53514;BME280;39768;54.148;12.174;2024-03-07T06:48:12;102792.25;;;-0.06;77.53
53514;BME280;39768;54.148;12.174;2024-03-07T06:52:16;102794.81;;;-0.09;76.80
53514;BME280;39768;54.148;12.174;2024-03-07T06:56:18;102801.03;;;0.62;75.54
53514;BME280;39768;54.148;12.174;2024-03-07T07:00:19;102798.75;;;0.05;75.67
53514;BME280;39768;54.148;12.174;2024-03-07T07:04:21;102797.19;;;-0.20;76.47
53514;BME280;39768;54.148;12.174;2024-03-07T07:08:25;102805.28;;;1.35;66.21
53514;BME280;39768;54.148;12.174;2024-03-07T07:12:26;102800.47;;;1.17;66.89
53514;BME280;39768;54.148;12.174;2024-03-07T07:16:30;102799.09;;;0.20;71.60
53514;BME280;39768;54.148;12.174;2024-03-07T07:20:33;102807.06;;;0.18;74.53
53514;BME280;39768;54.148;12.174;2024-03-07T07:24:38;102805.34;;;0.22;74.05
53514;BME280;39768;54.148;12.174;2024-03-07T07:28:39;102803.28;;;0.45;73.81
53514;BME280;39768;54.148;12.174;2024-03-07T07:32:42;102810.59;;;0.94;69.99
53514;BME280;39768;54.148;12.174;2024-03-07T07:36:45;102815.28;;;1.94;67.75
53514;BME280;39768;54.148;12.174;2024-03-07T07:40:47;102815.69;;;1.69;65.55
53514;BME280;39768;54.148;12.174;2024-03-07T07:44:49;102812.38;;;0.56;68.98
53514;BME280;39768;54.148;12.174;2024-03-07T07:48:50;102808.50;;;1.64;65.66
53514;BME280;39768;54.148;12.174;2024-03-07T07:52:54;102808.50;;;2.12;66.32
53514;BME280;39768;54.148;12.174;2024-03-07T07:56:57;102803.47;;;0.92;72.07
53514;BME280;39768;54.148;12.174;2024-03-07T08:00:59;102804.63;;;0.65;70.79
53514;BME280;39768;54.148;12.174;2024-03-07T08:05:01;102807.25;;;1.03;70.12
53514;BME280;39768;54.148;12.174;2024-03-07T08:09:03;102815.81;;;1.30;64.12
53514;BME280;39768;54.148;12.174;2024-03-07T08:13:05;102804.00;;;1.59;65.71
53514;BME280;39768;54.148;12.174;2024-03-07T08:17:12;102798.97;;;1.75;61.75
53514;BME280;39768;54.148;12.174;2024-03-07T08:21:14;102817.22;;;1.14;66.26
53514;BME280;39768;54.148;12.174;2024-03-07T08:25:17;102809.28;;;1.16;64.44
53514;BME280;39768;54.148;12.174;2024-03-07T08:29:19;102813.78;;;0.78;66.33
53514;BME280;39768;54.148;12.174;2024-03-07T08:33:21;102816.34;;;1.57;64.29
53514;BME280;39768;54.148;12.174;2024-03-07T08:37:24;102804.66;;;1.06;69.62
53514;BME280;39768;54.148;12.174;2024-03-07T08:41:26;102817.03;;;1.46;64.92
53514;BME280;39768;54.148;12.174;2024-03-07T08:45:28;102808.66;;;1.71;66.79
53514;BME280;39768;54.148;12.174;2024-03-07T08:49:31;102810.47;;;1.74;62.89
53514;BME280;39768;54.148;12.174;2024-03-07T08:53:33;102809.13;;;2.50;60.61
53514;BME280;39768;54.148;12.174;2024-03-07T08:57:36;102811.44;;;1.32;65.48
53514;BME280;39768;54.148;12.174;2024-03-07T09:01:38;102815.94;;;2.90;61.32
53514;BME280;39768;54.148;12.174;2024-03-07T09:05:40;102820.03;;;2.66;58.18
53514;BME280;39768;54.148;12.174;2024-03-07T09:09:43;102814.47;;;1.99;59.08
53514;BME280;39768;54.148;12.174;2024-03-07T09:13:46;102821.78;;;3.26;57.53
53514;BME280;39768;54.148;12.174;2024-03-07T09:17:50;102822.66;;;4.08;51.38
53514;BME280;39768;54.148;12.174;2024-03-07T09:21:57;102821.28;;;3.59;53.54
53514;BME280;39768;54.148;12.174;2024-03-07T09:25:59;102826.63;;;3.64;52.64
53514;BME280;39768;54.148;12.174;2024-03-07T09:30:01;102815.50;;;3.23;56.54
53514;BME280;39768;54.148;12.174;2024-03-07T09:34:09;102819.56;;;4.61;51.29
53514;BME280;39768;54.148;12.174;2024-03-07T09:38:11;102811.00;;;3.19;54.29
53514;BME280;39768;54.148;12.174;2024-03-07T09:42:17;102809.25;;;3.19;55.74
53514;BME280;39768;54.148;12.174;2024-03-07T09:46:20;102816.72;;;3.51;55.14
53514;BME280;39768;54.148;12.174;2024-03-07T09:50:26;102812.28;;;3.50;53.56
53514;BME280;39768;54.148;12.174;2024-03-07T09:54:30;102800.69;;;3.48;53.37
53514;BME280;39768;54.148;12.174;2024-03-07T09:58:33;102804.53;;;3.71;54.49
53514;BME280;39768;54.148;12.174;2024-03-07T10:02:40;102809.91;;;3.76;51.66
53514;BME280;39768;54.148;12.174;2024-03-07T10:06:43;102805.03;;;6.11;46.43
53514;BME280;39768;54.148;12.174;2024-03-07T10:10:47;102810.03;;;5.04;46.81
53514;BME280;39768;54.148;12.174;2024-03-07T10:14:50;102818.38;;;6.37;44.66
53514;BME280;39768;54.148;12.174;2024-03-07T10:18:52;102821.06;;;6.22;44.33
53514;BME280;39768;54.148;12.174;2024-03-07T10:22:54;102806.13;;;4.48;45.77
53514;BME280;39768;54.148;12.174;2024-03-07T10:27:00;102817.38;;;5.48;43.65
53514;BME280;39768;54.148;12.174;2024-03-07T10:31:02;102820.09;;;5.71;41.90
53514;BME280;39768;54.148;12.174;2024-03-07T10:35:07;102828.81;;;5.26;39.82
53514;BME280;39768;54.148;12.174;2024-03-07T10:39:09;102823.72;;;5.91;39.21
53514;BME280;39768;54.148;12.174;2024-03-07T10:43:18;102818.34;;;5.79;39.30
53514;BME280;39768;54.148;12.174;2024-03-07T10:47:21;102827.31;;;6.54;38.67
53514;BME280;39768;54.148;12.174;2024-03-07T10:51:33;102821.06;;;6.29;37.53
53514;BME280;39768;54.148;12.174;2024-03-07T10:55:53;102821.94;;;6.48;38.20
53514;BME280;39768;54.148;12.174;2024-03-07T11:00:03;102818.28;;;5.58;37.53
53514;BME280;39768;54.148;12.174;2024-03-07T11:04:26;102818.38;;;6.52;37.80
53514;BME280;39768;54.148;12.174;2024-03-07T11:08:29;102810.31;;;6.73;37.76
53514;BME280;39768;54.148;12.174;2024-03-07T11:12:31;102815.69;;;6.87;36.79
53514;BME280;39768;54.148;12.174;2024-03-07T11:16:34;102815.72;;;6.41;36.75
53514;BME280;39768;54.148;12.174;2024-03-07T11:20:40;102806.75;;;6.86;38.55
53514;BME280;39768;54.148;12.174;2024-03-07T11:25:00;102816.59;;;6.63;38.39
53514;BME280;39768;54.148;12.174;2024-03-07T11:34:12;102808.56;;;6.68;36.91
53514;BME280;39768;54.148;12.174;2024-03-07T11:38:14;102806.53;;;7.44;35.89
53514;BME280;39768;54.148;12.174;2024-03-07T11:42:20;102793.38;;;6.47;38.14
53514;BME280;39768;54.148;12.174;2024-03-07T11:46:25;102788.06;;;6.01;38.34
53514;BME280;39768;54.148;12.174;2024-03-07T11:50:27;102784.47;;;6.60;37.54
53514;BME280;39768;54.148;12.174;2024-03-07T11:54:29;102777.34;;;6.61;37.77
53514;BME280;39768;54.148;12.174;2024-03-07T11:58:37;102784.34;;;5.38;37.26
53514;BME280;39768;54.148;12.174;2024-03-07T12:02:42;102782.63;;;5.56;36.77
53514;BME280;39768;54.148;12.174;2024-03-07T12:06:51;102780.69;;;5.13;38.84
53514;BME280;39768;54.148;12.174;2024-03-07T12:10:53;102758.59;;;5.72;39.27
53514;BME280;39768;54.148;12.174;2024-03-07T12:14:59;102766.41;;;5.10;39.18
53514;BME280;39768;54.148;12.174;2024-03-07T12:19:01;102770.22;;;6.06;38.38
53514;BME280;39768;54.148;12.174;2024-03-07T12:23:07;102758.44;;;5.16;40.41
53514;BME280;39768;54.148;12.174;2024-03-07T12:27:15;102762.13;;;5.42;38.73
53514;BME280;39768;54.148;12.174;2024-03-07T12:31:20;102751.38;;;5.24;39.57
53514;BME280;39768;54.148;12.174;2024-03-07T12:35:26;102751.47;;;5.62;38.32
53514;BME280;39768;54.148;12.174;2024-03-07T12:39:32;102744.78;;;4.55;39.81
53514;BME280;39768;54.148;12.174;2024-03-07T12:43:37;102737.88;;;4.94;39.39
53514;BME280;39768;54.148;12.174;2024-03-07T12:47:39;102738.13;;;5.85;39.13
53514;BME280;39768;54.148;12.174;2024-03-07T12:51:42;102736.28;;;5.43;38.57
53514;BME280;39768;54.148;12.174;2024-03-07T12:55:45;102732.72;;;5.44;38.53
53514;BME280;39768;54.148;12.174;2024-03-07T12:59:48;102730.09;;;6.02;40.25
53514;BME280;39768;54.148;12.174;2024-03-07T13:03:50;102728.31;;;6.28;39.04
53514;BME280;39768;54.148;12.174;2024-03-07T13:07:52;102732.47;;;7.20;36.76
53514;BME280;39768;54.148;12.174;2024-03-07T13:11:54;102718.47;;;5.42;40.46
53514;BME280;39768;54.148;12.174;2024-03-07T13:15:59;102703.34;;;5.87;41.13
53514;BME280;39768;54.148;12.174;2024-03-07T13:20:04;102712.16;;;5.22;39.67
53514;BME280;39768;54.148;12.174;2024-03-07T13:24:13;102701.44;;;5.16;40.94
53514;BME280;39768;54.148;12.174;2024-03-07T13:28:15;102701.38;;;4.90;39.89
53514;BME280;39768;54.148;12.174;2024-03-07T13:32:26;102701.47;;;5.29;40.56
53514;BME280;39768;54.148;12.174;2024-03-07T13:36:30;102696.19;;;6.21;39.34
53514;BME280;39768;54.148;12.174;2024-03-07T13:40:33;102690.59;;;4.68;41.83
53514;BME280;39768;54.148;12.174;2024-03-07T13:44:40;102686.38;;;6.18;42.49
53514;BME280;39768;54.148;12.174;2024-03-07T13:48:44;102681.94;;;6.03;41.31
53514;BME280;39768;54.148;12.174;2024-03-07T13:52:46;102679.22;;;5.24;43.00
53514;BME280;39768;54.148;12.174;2024-03-07T14:18:54;102672.16;;;5.49;39.80
53514;BME280;39768;54.148;12.174;2024-03-07T14:23:46;102671.25;;;5.42;38.51
53514;BME280;39768;54.148;12.174;2024-03-07T14:28:14;102670.97;;;4.50;40.16
53514;BME280;39768;54.148;12.174;2024-03-07T14:32:17;102657.91;;;5.50;39.75
53514;BME280;39768;54.148;12.174;2024-03-07T14:36:32;102660.50;;;5.27;39.22
53514;BME280;39768;54.148;12.174;2024-03-07T14:40:37;102651.69;;;5.54;41.41
53514;BME280;39768;54.148;12.174;2024-03-07T14:44:39;102656.03;;;5.05;40.17
53514;BME280;39768;54.148;12.174;2024-03-07T14:48:44;102647.97;;;4.99;40.56
53514;BME280;39768;54.148;12.174;2024-03-07T14:52:47;102651.53;;;4.92;40.42
53514;BME280;39768;54.148;12.174;2024-03-07T14:56:49;102644.44;;;5.04;40.17
53514;BME280;39768;54.148;12.174;2024-03-07T15:00:52;102645.00;;;4.23;40.22
53514;BME280;39768;54.148;12.174;2024-03-07T15:04:59;102639.91;;;6.51;38.99
53514;BME280;39768;54.148;12.174;2024-03-07T15:09:03;102638.19;;;4.99;39.48
53514;BME280;39768;54.148;12.174;2024-03-07T15:13:05;102629.13;;;4.47;41.14
53514;BME280;39768;54.148;12.174;2024-03-07T15:17:09;102633.53;;;4.40;39.92
53514;BME280;39768;54.148;12.174;2024-03-07T15:21:11;102627.91;;;3.96;40.87
53514;BME280;39768;54.148;12.174;2024-03-07T15:25:21;102623.34;;;3.80;41.17
53514;BME280;39768;54.148;12.174;2024-03-07T15:29:24;102610.34;;;3.09;43.43
53514;BME280;39768;54.148;12.174;2024-03-07T15:33:26;102610.31;;;4.17;42.11
53514;BME280;39768;54.148;12.174;2024-03-07T15:37:28;102614.97;;;4.63;40.80
53514;BME280;39768;54.148;12.174;2024-03-07T15:41:30;102624.63;;;4.32;41.33
53514;BME280;39768;54.148;12.174;2024-03-07T15:45:34;102625.25;;;3.98;41.34
53514;BME280;39768;54.148;12.174;2024-03-07T15:49:38;102625.72;;;4.91;41.45
53514;BME280;39768;54.148;12.174;2024-03-07T15:53:39;102621.00;;;4.20;41.93
53514;BME280;39768;54.148;12.174;2024-03-07T15:57:45;102613.53;;;3.71;42.79
53514;BME280;39768;54.148;12.174;2024-03-07T16:01:48;102610.75;;;3.55;43.26
53514;BME280;39768;54.148;12.174;2024-03-07T16:05:50;102612.91;;;4.11;43.20
53514;BME280;39768;54.148;12.174;2024-03-07T16:09:53;102607.34;;;3.77;42.50
53514;BME280;39768;54.148;12.174;2024-03-07T16:13:55;102611.47;;;4.80;42.26
53514;BME280;39768;54.148;12.174;2024-03-07T16:17:58;102615.00;;;4.80;41.62
53514;BME280;39768;54.148;12.174;2024-03-07T16:22:02;102615.72;;;4.30;43.80
53514;BME280;39768;54.148;12.174;2024-03-07T16:26:07;102616.59;;;4.31;43.06
53514;BME280;39768;54.148;12.174;2024-03-07T16:30:10;102618.66;;;5.09;41.82
53514;BME280;39768;54.148;12.174;2024-03-07T16:34:13;102612.66;;;3.71;44.52
53514;BME280;39768;54.148;12.174;2024-03-07T16:38:15;102612.84;;;4.00;43.63
53514;BME280;39768;54.148;12.174;2024-03-07T16:42:17;102610.84;;;3.70;44.58
53514;BME280;39768;54.148;12.174;2024-03-07T16:46:21;102605.69;;;3.96;44.44
53514;BME280;39768;54.148;12.174;2024-03-07T16:50:30;102602.13;;;3.89;45.15
53514;BME280;39768;54.148;12.174;2024-03-07T16:54:33;102600.88;;;3.43;45.42
53514;BME280;39768;54.148;12.174;2024-03-07T16:58:40;102601.94;;;3.65;45.44
53514;BME280;39768;54.148;12.174;2024-03-07T17:02:43;102596.34;;;3.34;45.71
53514;BME280;39768;54.148;12.174;2024-03-07T17:06:46;102595.34;;;2.40;47.88
53514;BME280;39768;54.148;12.174;2024-03-07T17:10:47;102597.97;;;3.19;46.84
53514;BME280;39768;54.148;12.174;2024-03-07T17:14:50;102598.31;;;2.68;48.34
53514;BME280;39768;54.148;12.174;2024-03-07T17:18:52;102595.28;;;2.36;50.04
53514;BME280;39768;54.148;12.174;2024-03-07T17:22:54;102595.50;;;2.54;50.52
53514;BME280;39768;54.148;12.174;2024-03-07T17:26:56;102611.16;;;3.00;48.66
53514;BME280;39768;54.148;12.174;2024-03-07T17:30:58;102601.72;;;1.89;51.19
53514;BME280;39768;54.148;12.174;2024-03-07T17:35:01;102617.22;;;2.89;49.16
53514;BME280;39768;54.148;12.174;2024-03-07T17:39:04;102603.75;;;2.07;51.34
53514;BME280;39768;54.148;12.174;2024-03-07T17:43:15;102620.72;;;2.85;50.34
53514;BME280;39768;54.148;12.174;2024-03-07T17:47:18;102607.41;;;1.56;51.59
53514;BME280;39768;54.148;12.174;2024-03-07T17:51:21;102615.53;;;2.24;52.87
53514;BME280;39768;54.148;12.174;2024-03-07T17:55:23;102625.25;;;2.93;48.71
53514;BME280;39768;54.148;12.174;2024-03-07T17:59:31;102613.59;;;1.06;55.24
53514;BME280;39768;54.148;12.174;2024-03-07T18:03:33;102616.47;;;1.71;54.27
53514;BME280;39768;54.148;12.174;2024-03-07T18:07:43;102615.84;;;1.31;51.76
53514;BME280;39768;54.148;12.174;2024-03-07T18:11:45;102609.41;;;0.72;54.69
53514;BME280;39768;54.148;12.174;2024-03-07T18:15:47;102601.53;;;0.33;59.17
53514;BME280;39768;54.148;12.174;2024-03-07T18:19:51;102606.84;;;1.24;57.55
53514;BME280;39768;54.148;12.174;2024-03-07T18:23:53;102604.53;;;0.49;56.11
53514;BME280;39768;54.148;12.174;2024-03-07T18:27:56;102601.41;;;0.27;60.05
53514;BME280;39768;54.148;12.174;2024-03-07T18:31:58;102606.34;;;0.97;58.14
53514;BME280;39768;54.148;12.174;2024-03-07T18:36:01;102598.91;;;1.24;56.00
53514;BME280;39768;54.148;12.174;2024-03-07T18:40:03;102597.75;;;0.64;59.53
53514;BME280;39768;54.148;12.174;2024-03-07T18:44:11;102604.78;;;0.62;58.70
53514;BME280;39768;54.148;12.174;2024-03-07T18:48:13;102605.81;;;1.16;57.14
53514;BME280;39768;54.148;12.174;2024-03-07T18:52:16;102614.25;;;1.42;54.85
53514;BME280;39768;54.148;12.174;2024-03-07T18:56:19;102616.03;;;0.95;56.65
53514;BME280;39768;54.148;12.174;2024-03-07T19:00:22;102604.16;;;1.20;53.75
53514;BME280;39768;54.148;12.174;2024-03-07T19:04:30;102608.59;;;1.21;53.34
53514;BME280;39768;54.148;12.174;2024-03-07T19:08:32;102614.94;;;0.84;54.29
53514;BME280;39768;54.148;12.174;2024-03-07T19:12:36;102612.72;;;0.60;55.04
53514;BME280;39768;54.148;12.174;2024-03-07T19:16:38;102613.38;;;0.95;54.64
53514;BME280;39768;54.148;12.174;2024-03-07T19:20:46;102611.97;;;1.14;52.85
53514;BME280;39768;54.148;12.174;2024-03-07T19:24:48;102610.50;;;0.83;52.99
53514;BME280;39768;54.148;12.174;2024-03-07T19:28:51;102619.38;;;0.41;53.22
53514;BME280;39768;54.148;12.174;2024-03-07T19:32:54;102608.94;;;0.49;54.52
53514;BME280;39768;54.148;12.174;2024-03-07T19:36:56;102606.47;;;-0.22;56.68
53514;BME280;39768;54.148;12.174;2024-03-07T19:40:58;102604.94;;;-0.13;56.51
53514;BME280;39768;54.148;12.174;2024-03-07T19:45:05;102600.63;;;-0.79;59.88
53514;BME280;39768;54.148;12.174;2024-03-07T19:49:07;102607.41;;;-0.20;57.71
53514;BME280;39768;54.148;12.174;2024-03-07T19:53:09;102601.81;;;-0.68;62.82
53514;BME280;39768;54.148;12.174;2024-03-07T19:57:16;102597.53;;;-0.96;64.56
53514;BME280;39768;54.148;12.174;2024-03-07T20:01:20;102602.72;;;0.06;62.39
53514;BME280;39768;54.148;12.174;2024-03-07T20:05:22;102615.66;;;0.32;56.91
53514;BME280;39768;54.148;12.174;2024-03-07T20:09:28;102608.00;;;0.05;59.93
53514;BME280;39768;54.148;12.174;2024-03-07T20:13:30;102598.13;;;-0.40;63.20
53514;BME280;39768;54.148;12.174;2024-03-07T20:17:32;102605.06;;;-0.07;61.98
53514;BME280;39768;54.148;12.174;2024-03-07T20:21:34;102609.91;;;0.12;59.07
53514;BME280;39768;54.148;12.174;2024-03-07T20:25:39;102603.25;;;0.31;58.70
53514;BME280;39768;54.148;12.174;2024-03-07T20:29:43;102608.66;;;0.37;56.53
53514;BME280;39768;54.148;12.174;2024-03-07T20:33:45;102612.53;;;0.52;55.50
53514;BME280;39768;54.148;12.174;2024-03-07T20:37:47;102610.63;;;0.45;55.90
53514;BME280;39768;54.148;12.174;2024-03-07T20:41:52;102603.72;;;0.53;53.87
53514;BME280;39768;54.148;12.174;2024-03-07T20:45:54;102604.66;;;0.13;54.65
53514;BME280;39768;54.148;12.174;2024-03-07T20:49:58;102606.91;;;-0.03;54.05
53514;BME280;39768;54.148;12.174;2024-03-07T20:54:00;102603.88;;;-0.20;54.35
53514;BME280;39768;54.148;12.174;2024-03-07T20:58:01;102596.38;;;-0.38;56.55
53514;BME280;39768;54.148;12.174;2024-03-07T21:02:03;102600.44;;;0.23;54.59
53514;BME280;39768;54.148;12.174;2024-03-07T21:06:05;102599.25;;;0.09;54.35
53514;BME280;39768;54.148;12.174;2024-03-07T21:10:09;102598.19;;;0.01;53.76
53514;BME280;39768;54.148;12.174;2024-03-07T21:14:13;102594.09;;;-0.23;54.51
53514;BME280;39768;54.148;12.174;2024-03-07T21:18:15;102600.69;;;-0.05;52.68
53514;BME280;39768;54.148;12.174;2024-03-07T21:22:32;102591.91;;;-0.03;52.29
53514;BME280;39768;54.148;12.174;2024-03-07T21:26:35;102589.81;;;-0.18;53.09
53514;BME280;39768;54.148;12.174;2024-03-07T21:30:39;102585.22;;;-0.26;54.00
53514;BME280;39768;54.148;12.174;2024-03-07T21:34:41;102588.59;;;-0.32;53.26
53514;BME280;39768;54.148;12.174;2024-03-07T21:38:43;102575.69;;;-0.54;55.27