sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4584;DHT22;2304;47.606;12.186;2022-12-13T00:03:19;-4.90;62.20
4584;DHT22;2304;47.606;12.186;2022-12-13T00:08:20;-4.90;62.00
4584;DHT22;2304;47.606;12.186;2022-12-13T00:13:23;-5.00;61.90
4584;DHT22;2304;47.606;12.186;2022-12-13T00:18:26;-5.10;61.80
4584;DHT22;2304;47.606;12.186;2022-12-13T00:23:29;-5.10;61.90
4584;DHT22;2304;47.606;12.186;2022-12-13T00:28:32;-5.20;62.00
4584;DHT22;2304;47.606;12.186;2022-12-13T00:33:36;-5.10;62.40
4584;DHT22;2304;47.606;12.186;2022-12-13T00:38:39;-5.10;62.00
4584;DHT22;2304;47.606;12.186;2022-12-13T00:43:42;-5.20;62.00
4584;DHT22;2304;47.606;12.186;2022-12-13T00:48:48;-5.30;61.80
4584;DHT22;2304;47.606;12.186;2022-12-13T00:53:50;-5.30;62.00
4584;DHT22;2304;47.606;12.186;2022-12-13T00:58:54;-5.20;62.50
4584;DHT22;2304;47.606;12.186;2022-12-13T01:03:58;-5.30;62.40
4584;DHT22;2304;47.606;12.186;2022-12-13T01:09:01;-5.30;62.60
4584;DHT22;2304;47.606;12.186;2022-12-13T01:14:05;-5.20;62.60
4584;DHT22;2304;47.606;12.186;2022-12-13T01:19:06;-5.30;62.80
4584;DHT22;2304;47.606;12.186;2022-12-13T01:24:08;-5.30;62.50
4584;DHT22;2304;47.606;12.186;2022-12-13T01:29:12;-5.30;62.80
4584;DHT22;2304;47.606;12.186;2022-12-13T01:34:16;-5.30;62.10
4584;DHT22;2304;47.606;12.186;2022-12-13T01:39:19;-5.20;62.30
4584;DHT22;2304;47.606;12.186;2022-12-13T01:50:13;-5.30;62.30
4584;DHT22;2304;47.606;12.186;2022-12-13T01:55:18;-5.50;62.40
4584;DHT22;2304;47.606;12.186;2022-12-13T02:00:20;-5.50;62.80
4584;DHT22;2304;47.606;12.186;2022-12-13T02:05:30;-5.50;62.80
4584;DHT22;2304;47.606;12.186;2022-12-13T02:10:34;-5.50;63.10
4584;DHT22;2304;47.606;12.186;2022-12-13T02:15:41;-5.80;63.20
4584;DHT22;2304;47.606;12.186;2022-12-13T02:21:03;-5.70;63.00
4584;DHT22;2304;47.606;12.186;2022-12-13T02:26:29;-5.70;62.70
4584;DHT22;2304;47.606;12.186;2022-12-13T02:31:41;-5.70;62.20
4584;DHT22;2304;47.606;12.186;2022-12-13T02:36:51;-5.60;62.00
4584;DHT22;2304;47.606;12.186;2022-12-13T02:41:59;-5.70;61.80
4584;DHT22;2304;47.606;12.186;2022-12-13T02:47:07;-5.80;61.90
4584;DHT22;2304;47.606;12.186;2022-12-13T02:52:12;-5.80;62.60
4584;DHT22;2304;47.606;12.186;2022-12-13T02:57:30;-5.90;62.50
4584;DHT22;2304;47.606;12.186;2022-12-13T03:02:44;-5.90;62.70
4584;DHT22;2304;47.606;12.186;2022-12-13T03:07:57;-5.80;63.20
4584;DHT22;2304;47.606;12.186;2022-12-13T03:13:06;-5.90;61.80
4584;DHT22;2304;47.606;12.186;2022-12-13T03:18:28;-6.00;61.90
4584;DHT22;2304;47.606;12.186;2022-12-13T03:23:32;-5.90;62.40
4584;DHT22;2304;47.606;12.186;2022-12-13T03:28:34;-6.00;62.40
4584;DHT22;2304;47.606;12.186;2022-12-13T03:33:38;-6.10;62.60
4584;DHT22;2304;47.606;12.186;2022-12-13T03:38:40;-6.20;63.10
4584;DHT22;2304;47.606;12.186;2022-12-13T03:43:42;-6.30;63.90
4584;DHT22;2304;47.606;12.186;2022-12-13T03:48:46;-6.30;63.30
4584;DHT22;2304;47.606;12.186;2022-12-13T03:53:48;-6.30;64.10
4584;DHT22;2304;47.606;12.186;2022-12-13T03:58:49;-6.30;64.20
4584;DHT22;2304;47.606;12.186;2022-12-13T04:03:53;-6.30;64.00
4584;DHT22;2304;47.606;12.186;2022-12-13T04:08:55;-6.30;63.70
4584;DHT22;2304;47.606;12.186;2022-12-13T04:13:56;-6.30;63.90
4584;DHT22;2304;47.606;12.186;2022-12-13T04:19:00;-6.30;63.50
4584;DHT22;2304;47.606;12.186;2022-12-13T04:24:02;-6.40;63.50
4584;DHT22;2304;47.606;12.186;2022-12-13T04:29:04;-6.30;63.80
4584;DHT22;2304;47.606;12.186;2022-12-13T04:34:07;-6.40;63.60
4584;DHT22;2304;47.606;12.186;2022-12-13T04:39:09;-6.30;63.90
4584;DHT22;2304;47.606;12.186;2022-12-13T04:44:11;-6.30;63.40
4584;DHT22;2304;47.606;12.186;2022-12-13T04:49:14;-6.30;62.80
4584;DHT22;2304;47.606;12.186;2022-12-13T04:54:16;-6.40;62.50
4584;DHT22;2304;47.606;12.186;2022-12-13T04:59:18;-6.50;62.90
4584;DHT22;2304;47.606;12.186;2022-12-13T05:04:21;-6.50;62.90
4584;DHT22;2304;47.606;12.186;2022-12-13T05:09:23;-6.50;62.90
4584;DHT22;2304;47.606;12.186;2022-12-13T05:14:25;-6.50;62.90
4584;DHT22;2304;47.606;12.186;2022-12-13T05:19:28;-6.40;62.70
4584;DHT22;2304;47.606;12.186;2022-12-13T05:24:30;-6.30;62.40
4584;DHT22;2304;47.606;12.186;2022-12-13T05:29:32;-6.30;62.20
4584;DHT22;2304;47.606;12.186;2022-12-13T05:34:37;-6.30;62.00
4584;DHT22;2304;47.606;12.186;2022-12-13T05:39:39;-6.20;62.20
4584;DHT22;2304;47.606;12.186;2022-12-13T05:44:40;-6.20;61.90
4584;DHT22;2304;47.606;12.186;2022-12-13T05:49:44;-6.10;63.40
4584;DHT22;2304;47.606;12.186;2022-12-13T05:54:46;-6.30;61.70
4584;DHT22;2304;47.606;12.186;2022-12-13T05:59:48;-6.30;62.10
4584;DHT22;2304;47.606;12.186;2022-12-13T06:04:51;-6.40;62.00
4584;DHT22;2304;47.606;12.186;2022-12-13T06:09:53;-6.50;62.60
4584;DHT22;2304;47.606;12.186;2022-12-13T06:14:54;-6.50;62.70
4584;DHT22;2304;47.606;12.186;2022-12-13T06:19:58;-6.50;62.80
4584;DHT22;2304;47.606;12.186;2022-12-13T06:24:59;-6.40;62.50
4584;DHT22;2304;47.606;12.186;2022-12-13T06:30:02;-6.40;62.30
4584;DHT22;2304;47.606;12.186;2022-12-13T06:35:06;-6.50;62.60
4584;DHT22;2304;47.606;12.186;2022-12-13T06:40:09;-6.50;62.60
4584;DHT22;2304;47.606;12.186;2022-12-13T06:45:11;-6.40;62.60
4584;DHT22;2304;47.606;12.186;2022-12-13T06:50:15;-6.40;62.20
4584;DHT22;2304;47.606;12.186;2022-12-13T06:55:16;-6.40;62.20
4584;DHT22;2304;47.606;12.186;2022-12-13T07:00:19;-6.50;62.20
4584;DHT22;2304;47.606;12.186;2022-12-13T07:05:23;-6.60;62.20
4584;DHT22;2304;47.606;12.186;2022-12-13T07:10:26;-6.60;62.70
4584;DHT22;2304;47.606;12.186;2022-12-13T07:15:28;-6.60;62.70
4584;DHT22;2304;47.606;12.186;2022-12-13T07:20:34;-6.60;62.80
4584;DHT22;2304;47.606;12.186;2022-12-13T07:25:36;-6.70;62.80
4584;DHT22;2304;47.606;12.186;2022-12-13T07:30:38;-6.60;62.80
4584;DHT22;2304;47.606;12.186;2022-12-13T07:35:42;-6.60;62.40
4584;DHT22;2304;47.606;12.186;2022-12-13T07:40:43;-6.60;62.30
4584;DHT22;2304;47.606;12.186;2022-12-13T07:45:45;-6.60;62.70
4584;DHT22;2304;47.606;12.186;2022-12-13T07:50:48;-6.70;62.50
4584;DHT22;2304;47.606;12.186;2022-12-13T07:55:50;-6.70;62.60
4584;DHT22;2304;47.606;12.186;2022-12-13T08:00:52;-6.60;62.90
4584;DHT22;2304;47.606;12.186;2022-12-13T08:05:59;-6.50;62.80
4584;DHT22;2304;47.606;12.186;2022-12-13T08:11:03;-6.50;62.10
4584;DHT22;2304;47.606;12.186;2022-12-13T08:16:07;-6.50;62.00
4584;DHT22;2304;47.606;12.186;2022-12-13T08:21:11;-6.50;61.90
4584;DHT22;2304;47.606;12.186;2022-12-13T08:26:12;-6.40;62.10
4584;DHT22;2304;47.606;12.186;2022-12-13T08:31:14;-6.40;62.00
4584;DHT22;2304;47.606;12.186;2022-12-13T08:36:17;-6.30;61.90
4584;DHT22;2304;47.606;12.186;2022-12-13T08:41:23;-6.20;61.90
4584;DHT22;2304;47.606;12.186;2022-12-13T08:46:25;-6.00;61.40
4584;DHT22;2304;47.606;12.186;2022-12-13T08:51:28;-5.50;61.30
4584;DHT22;2304;47.606;12.186;2022-12-13T08:56:30;-5.00;60.30
4584;DHT22;2304;47.606;12.186;2022-12-13T09:01:32;-4.70;59.20
4584;DHT22;2304;47.606;12.186;2022-12-13T09:06:35;-4.40;59.10
4584;DHT22;2304;47.606;12.186;2022-12-13T09:11:38;-4.10;59.10
4584;DHT22;2304;47.606;12.186;2022-12-13T09:16:40;-3.80;58.20
4584;DHT22;2304;47.606;12.186;2022-12-13T09:21:43;-3.70;57.00
4584;DHT22;2304;47.606;12.186;2022-12-13T09:26:45;-3.70;56.70
4584;DHT22;2304;47.606;12.186;2022-12-13T09:31:47;-3.60;56.90
4584;DHT22;2304;47.606;12.186;2022-12-13T09:36:50;-3.40;56.20
4584;DHT22;2304;47.606;12.186;2022-12-13T09:41:55;-3.30;55.70
4584;DHT22;2304;47.606;12.186;2022-12-13T09:46:59;-2.90;55.40
4584;DHT22;2304;47.606;12.186;2022-12-13T09:52:04;-2.80;54.60
4584;DHT22;2304;47.606;12.186;2022-12-13T09:57:10;-2.60;54.30
4584;DHT22;2304;47.606;12.186;2022-12-13T10:02:20;-2.20;54.10
4584;DHT22;2304;47.606;12.186;2022-12-13T10:07:24;-2.00;53.00
4584;DHT22;2304;47.606;12.186;2022-12-13T10:12:27;-2.00;52.70
4584;DHT22;2304;47.606;12.186;2022-12-13T10:17:33;-1.70;53.20
4584;DHT22;2304;47.606;12.186;2022-12-13T10:22:37;-1.20;52.50
4584;DHT22;2304;47.606;12.186;2022-12-13T10:27:41;-1.00;51.70
4584;DHT22;2304;47.606;12.186;2022-12-13T10:32:51;-0.90;50.70
4584;DHT22;2304;47.606;12.186;2022-12-13T10:37:57;-0.70;51.60
4584;DHT22;2304;47.606;12.186;2022-12-13T10:43:07;-0.60;51.00
4584;DHT22;2304;47.606;12.186;2022-12-13T10:48:19;-0.10;50.60
4584;DHT22;2304;47.606;12.186;2022-12-13T10:53:27;0.10;49.20
4584;DHT22;2304;47.606;12.186;2022-12-13T10:58:35;0.10;50.10
4584;DHT22;2304;47.606;12.186;2022-12-13T11:03:38;0.20;49.10
4584;DHT22;2304;47.606;12.186;2022-12-13T11:08:41;0.40;48.80
4584;DHT22;2304;47.606;12.186;2022-12-13T11:13:45;0.50;48.30
4584;DHT22;2304;47.606;12.186;2022-12-13T11:18:50;0.60;47.30
4584;DHT22;2304;47.606;12.186;2022-12-13T11:23:55;0.80;47.60
4584;DHT22;2304;47.606;12.186;2022-12-13T11:29:20;1.00;47.30
4584;DHT22;2304;47.606;12.186;2022-12-13T11:34:34;1.00;46.50
4584;DHT22;2304;47.606;12.186;2022-12-13T11:39:41;1.00;46.80
4584;DHT22;2304;47.606;12.186;2022-12-13T11:44:54;1.10;47.30
4584;DHT22;2304;47.606;12.186;2022-12-13T11:50:00;1.10;46.80
4584;DHT22;2304;47.606;12.186;2022-12-13T11:55:13;1.00;46.40
4584;DHT22;2304;47.606;12.186;2022-12-13T12:00:37;1.10;46.70
4584;DHT22;2304;47.606;12.186;2022-12-13T12:05:45;1.30;46.20
4584;DHT22;2304;47.606;12.186;2022-12-13T12:10:59;1.40;45.60
4584;DHT22;2304;47.606;12.186;2022-12-13T12:16:07;1.60;45.40
4584;DHT22;2304;47.606;12.186;2022-12-13T12:21:23;1.60;44.70
4584;DHT22;2304;47.606;12.186;2022-12-13T12:26:33;1.70;44.70
4584;DHT22;2304;47.606;12.186;2022-12-13T12:31:46;1.80;44.20
4584;DHT22;2304;47.606;12.186;2022-12-13T12:36:57;1.90;44.20
4584;DHT22;2304;47.606;12.186;2022-12-13T12:42:17;2.00;44.50
4584;DHT22;2304;47.606;12.186;2022-12-13T12:47:29;2.20;44.30
4584;DHT22;2304;47.606;12.186;2022-12-13T12:52:43;2.20;44.90
4584;DHT22;2304;47.606;12.186;2022-12-13T12:57:58;2.20;44.70
4584;DHT22;2304;47.606;12.186;2022-12-13T13:03:09;2.20;44.50
4584;DHT22;2304;47.606;12.186;2022-12-13T13:08:18;2.30;44.30
4584;DHT22;2304;47.606;12.186;2022-12-13T13:13:42;2.30;44.00
4584;DHT22;2304;47.606;12.186;2022-12-13T13:18:49;2.20;43.10
4584;DHT22;2304;47.606;12.186;2022-12-13T13:24:04;2.30;43.80
4584;DHT22;2304;47.606;12.186;2022-12-13T13:34:40;2.50;43.20
4584;DHT22;2304;47.606;12.186;2022-12-13T13:39:55;2.40;43.70
4584;DHT22;2304;47.606;12.186;2022-12-13T13:45:24;2.40;43.60
4584;DHT22;2304;47.606;12.186;2022-12-13T14:02:22;3.70;43.00
4584;DHT22;2304;47.606;12.186;2022-12-13T14:14:05;4.00;41.90
4584;DHT22;2304;47.606;12.186;2022-12-13T14:25:19;4.10;41.50
4584;DHT22;2304;47.606;12.186;2022-12-13T14:30:24;3.30;43.10
4584;DHT22;2304;47.606;12.186;2022-12-13T14:35:28;2.70;44.40
4584;DHT22;2304;47.606;12.186;2022-12-13T14:40:33;2.20;45.30
4584;DHT22;2304;47.606;12.186;2022-12-13T14:45:36;1.70;46.00
4584;DHT22;2304;47.606;12.186;2022-12-13T14:50:40;1.30;46.60
4584;DHT22;2304;47.606;12.186;2022-12-13T14:56:01;0.90;47.00
4584;DHT22;2304;47.606;12.186;2022-12-13T15:01:04;0.60;47.80
4584;DHT22;2304;47.606;12.186;2022-12-13T15:06:06;0.30;48.40
4584;DHT22;2304;47.606;12.186;2022-12-13T15:11:09;0.10;49.30
4584;DHT22;2304;47.606;12.186;2022-12-13T15:16:17;-0.10;49.80
4584;DHT22;2304;47.606;12.186;2022-12-13T15:21:23;-0.20;50.20
4584;DHT22;2304;47.606;12.186;2022-12-13T15:26:28;-0.40;51.10
4584;DHT22;2304;47.606;12.186;2022-12-13T15:31:32;-0.40;51.40
4584;DHT22;2304;47.606;12.186;2022-12-13T15:36:36;-0.40;51.50
4584;DHT22;2304;47.606;12.186;2022-12-13T15:41:45;-0.60;51.90
4584;DHT22;2304;47.606;12.186;2022-12-13T15:46:49;-0.60;52.40
4584;DHT22;2304;47.606;12.186;2022-12-13T15:51:55;-0.80;52.50
4584;DHT22;2304;47.606;12.186;2022-12-13T15:57:01;-0.90;53.00
4584;DHT22;2304;47.606;12.186;2022-12-13T16:02:14;-0.90;53.00
4584;DHT22;2304;47.606;12.186;2022-12-13T16:07:22;-0.90;53.10
4584;DHT22;2304;47.606;12.186;2022-12-13T16:12:35;-0.90;53.70
4584;DHT22;2304;47.606;12.186;2022-12-13T16:17:39;-1.00;54.10
4584;DHT22;2304;47.606;12.186;2022-12-13T16:22:42;-1.00;54.20
4584;DHT22;2304;47.606;12.186;2022-12-13T16:27:45;-1.10;54.50
4584;DHT22;2304;47.606;12.186;2022-12-13T16:32:48;-1.10;54.60
4584;DHT22;2304;47.606;12.186;2022-12-13T16:37:50;-1.20;55.10
4584;DHT22;2304;47.606;12.186;2022-12-13T16:42:58;-1.10;55.00
4584;DHT22;2304;47.606;12.186;2022-12-13T16:48:00;-1.30;55.80
4584;DHT22;2304;47.606;12.186;2022-12-13T16:53:04;-1.30;55.60
4584;DHT22;2304;47.606;12.186;2022-12-13T16:58:11;-1.40;56.10
4584;DHT22;2304;47.606;12.186;2022-12-13T17:03:13;-1.40;56.30
4584;DHT22;2304;47.606;12.186;2022-12-13T17:08:15;-1.50;56.70
4584;DHT22;2304;47.606;12.186;2022-12-13T17:13:18;-1.50;56.50
4584;DHT22;2304;47.606;12.186;2022-12-13T17:18:20;-1.40;56.90
4584;DHT22;2304;47.606;12.186;2022-12-13T17:23:22;-1.50;56.90
4584;DHT22;2304;47.606;12.186;2022-12-13T17:28:26;-1.50;57.40
4584;DHT22;2304;47.606;12.186;2022-12-13T17:33:27;-1.60;57.50
4584;DHT22;2304;47.606;12.186;2022-12-13T17:38:30;-1.60;57.30
4584;DHT22;2304;47.606;12.186;2022-12-13T17:43:33;-1.60;57.70
4584;DHT22;2304;47.606;12.186;2022-12-13T17:48:35;-1.60;57.60
4584;DHT22;2304;47.606;12.186;2022-12-13T17:53:38;-1.50;58.00
4584;DHT22;2304;47.606;12.186;2022-12-13T17:58:42;-1.50;57.70
4584;DHT22;2304;47.606;12.186;2022-12-13T18:03:44;-1.50;57.70
4584;DHT22;2304;47.606;12.186;2022-12-13T18:08:47;-1.40;58.10
4584;DHT22;2304;47.606;12.186;2022-12-13T18:13:51;-1.40;57.90
4584;DHT22;2304;47.606;12.186;2022-12-13T18:18:53;-1.40;58.40
4584;DHT22;2304;47.606;12.186;2022-12-13T18:23:55;-1.40;58.10
4584;DHT22;2304;47.606;12.186;2022-12-13T18:28:58;-1.40;57.90
4584;DHT22;2304;47.606;12.186;2022-12-13T18:34:00;-1.50;58.50
4584;DHT22;2304;47.606;12.186;2022-12-13T18:39:02;-1.60;59.40
4584;DHT22;2304;47.606;12.186;2022-12-13T18:44:06;-1.60;59.40
4584;DHT22;2304;47.606;12.186;2022-12-13T18:49:09;-1.50;59.90
4584;DHT22;2304;47.606;12.186;2022-12-13T18:54:11;-1.50;59.80
4584;DHT22;2304;47.606;12.186;2022-12-13T18:59:14;-1.40;60.00
4584;DHT22;2304;47.606;12.186;2022-12-13T19:04:16;-1.40;59.80
4584;DHT22;2304;47.606;12.186;2022-12-13T19:09:18;-1.40;59.90
4584;DHT22;2304;47.606;12.186;2022-12-13T19:14:21;-1.40;59.80
4584;DHT22;2304;47.606;12.186;2022-12-13T19:19:23;-1.40;60.20
4584;DHT22;2304;47.606;12.186;2022-12-13T19:24:26;-1.40;60.80
4584;DHT22;2304;47.606;12.186;2022-12-13T19:29:29;-1.30;60.50
4584;DHT22;2304;47.606;12.186;2022-12-13T19:34:31;-1.20;60.50
4584;DHT22;2304;47.606;12.186;2022-12-13T19:39:32;-1.20;60.70
4584;DHT22;2304;47.606;12.186;2022-12-13T19:44:36;-1.30;60.70
4584;DHT22;2304;47.606;12.186;2022-12-13T19:49:38;-1.30;61.10
4584;DHT22;2304;47.606;12.186;2022-12-13T19:54:40;-1.30;60.60
4584;DHT22;2304;47.606;12.186;2022-12-13T19:59:43;-1.30;60.70
4584;DHT22;2304;47.606;12.186;2022-12-13T20:04:45;-1.30;61.10
4584;DHT22;2304;47.606;12.186;2022-12-13T20:09:47;-1.20;60.90
4584;DHT22;2304;47.606;12.186;2022-12-13T20:14:50;-1.20;60.70
4584;DHT22;2304;47.606;12.186;2022-12-13T20:19:51;-1.20;60.70
4584;DHT22;2304;47.606;12.186;2022-12-13T20:24:53;-1.20;61.00
4584;DHT22;2304;47.606;12.186;2022-12-13T20:29:56;-1.20;61.00
4584;DHT22;2304;47.606;12.186;2022-12-13T20:34:58;-1.10;60.70
4584;DHT22;2304;47.606;12.186;2022-12-13T20:40:00;-1.20;60.80
4584;DHT22;2304;47.606;12.186;2022-12-13T20:45:05;-1.20;60.70
4584;DHT22;2304;47.606;12.186;2022-12-13T20:50:07;-1.20;60.60
4584;DHT22;2304;47.606;12.186;2022-12-13T20:55:09;-1.10;60.40
4584;DHT22;2304;47.606;12.186;2022-12-13T21:00:15;-1.10;59.80
4584;DHT22;2304;47.606;12.186;2022-12-13T21:05:17;-1.20;59.40
4584;DHT22;2304;47.606;12.186;2022-12-13T21:10:19;-1.30;59.70
4584;DHT22;2304;47.606;12.186;2022-12-13T21:15:22;-1.20;60.10
4584;DHT22;2304;47.606;12.186;2022-12-13T21:20:24;-1.20;60.20
4584;DHT22;2304;47.606;12.186;2022-12-13T21:25:26;-1.10;60.40
4584;DHT22;2304;47.606;12.186;2022-12-13T21:30:29;-1.00;61.10
4584;DHT22;2304;47.606;12.186;2022-12-13T21:35:31;-1.00;60.40
4584;DHT22;2304;47.606;12.186;2022-12-13T21:40:32;-1.00;60.80
4584;DHT22;2304;47.606;12.186;2022-12-13T21:45:36;-0.90;60.40
4584;DHT22;2304;47.606;12.186;2022-12-13T21:50:37;-1.00;60.20
4584;DHT22;2304;47.606;12.186;2022-12-13T21:55:41;-0.90;60.60
4584;DHT22;2304;47.606;12.186;2022-12-13T22:00:45;-1.00;60.50
4584;DHT22;2304;47.606;12.186;2022-12-13T22:05:48;-0.90;60.80
4584;DHT22;2304;47.606;12.186;2022-12-13T22:10:50;-0.90;60.70
4584;DHT22;2304;47.606;12.186;2022-12-13T22:16:11;-0.90;61.00
4584;DHT22;2304;47.606;12.186;2022-12-13T22:21:13;-0.80;60.40
4584;DHT22;2304;47.606;12.186;2022-12-13T22:26:14;-1.00;60.00
4584;DHT22;2304;47.606;12.186;2022-12-13T22:31:18;-1.00;60.70
4584;DHT22;2304;47.606;12.186;2022-12-13T22:36:19;-0.90;60.90
4584;DHT22;2304;47.606;12.186;2022-12-13T22:41:21;-1.00;61.10
4584;DHT22;2304;47.606;12.186;2022-12-13T22:46:25;-1.00;61.70
4584;DHT22;2304;47.606;12.186;2022-12-13T22:51:28;-1.00;61.90
4584;DHT22;2304;47.606;12.186;2022-12-13T22:56:30;-0.90;61.90
4584;DHT22;2304;47.606;12.186;2022-12-13T23:01:35;-0.90;61.90
4584;DHT22;2304;47.606;12.186;2022-12-13T23:06:38;-0.80;61.60
4584;DHT22;2304;47.606;12.186;2022-12-13T23:11:40;-0.80;61.20
4584;DHT22;2304;47.606;12.186;2022-12-13T23:17:02;-0.80;61.40
4584;DHT22;2304;47.606;12.186;2022-12-13T23:22:04;-0.70;61.50
4584;DHT22;2304;47.606;12.186;2022-12-13T23:27:08;-0.80;61.50
4584;DHT22;2304;47.606;12.186;2022-12-13T23:32:11;-0.90;62.20
4584;DHT22;2304;47.606;12.186;2022-12-13T23:37:13;-1.00;62.30
4584;DHT22;2304;47.606;12.186;2022-12-13T23:42:14;-1.00;62.70
4584;DHT22;2304;47.606;12.186;2022-12-13T23:47:18;-1.00;63.00
4584;DHT22;2304;47.606;12.186;2022-12-13T23:52:19;-0.90;62.50
4584;DHT22;2304;47.606;12.186;2022-12-13T23:57:21;-0.90;62.20
