sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4058;DHT22;2044;48.692;9.020;2022-08-14T00:01:05;15.10;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T00:03:32;15.00;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T00:06:01;14.90;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T00:08:28;14.90;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T00:10:56;14.80;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T00:13:24;14.70;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T00:15:56;14.50;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T00:18:24;14.40;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T00:20:51;14.20;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T00:23:18;14.20;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T00:25:51;14.30;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T00:28:18;14.20;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T00:30:51;14.10;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T00:33:19;14.00;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T00:35:45;14.00;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T00:38:12;14.10;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T00:40:39;13.90;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T00:43:05;13.90;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T00:45:34;13.80;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T00:48:01;13.80;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T00:50:29;13.80;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T00:52:57;13.70;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T00:55:27;13.70;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T00:57:54;13.60;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T01:00:37;13.50;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T01:03:06;13.50;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T01:05:34;13.40;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T01:08:01;13.30;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T01:10:29;13.30;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T01:13:10;13.30;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T01:15:38;13.20;37.80
4058;DHT22;2044;48.692;9.020;2022-08-14T01:18:05;13.20;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T01:20:52;13.30;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T01:23:32;13.40;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T01:25:59;13.30;97.40
4058;DHT22;2044;48.692;9.020;2022-08-14T01:28:26;13.20;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T01:30:55;13.10;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T01:33:23;13.20;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T01:35:53;13.10;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T01:38:21;13.00;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T01:40:50;12.90;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T01:43:17;12.80;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T01:45:45;12.70;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T01:48:17;12.60;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T01:50:44;12.70;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T01:53:11;12.70;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T01:55:38;12.80;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T01:58:06;12.80;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T02:00:37;12.90;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T02:03:05;12.70;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T02:05:33;12.60;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T02:08:00;12.50;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T02:10:26;12.40;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T02:12:54;12.30;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T02:15:23;12.20;87.60
4058;DHT22;2044;48.692;9.020;2022-08-14T02:17:50;12.20;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T02:20:17;12.20;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T02:22:45;12.20;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T02:25:12;12.20;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T02:27:40;12.30;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T02:30:08;12.50;94.20
4058;DHT22;2044;48.692;9.020;2022-08-14T02:32:36;12.40;95.10
4058;DHT22;2044;48.692;9.020;2022-08-14T02:35:04;12.30;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T02:37:34;12.10;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T02:40:01;12.10;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T02:42:28;12.00;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T02:44:57;11.90;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T02:47:23;11.80;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T02:49:52;11.80;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T02:52:19;11.70;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T02:54:46;11.80;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T02:57:13;12.00;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T02:59:41;12.30;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T03:02:08;12.40;90.90
4058;DHT22;2044;48.692;9.020;2022-08-14T03:04:36;12.30;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T03:07:05;12.20;96.20
4058;DHT22;2044;48.692;9.020;2022-08-14T03:09:34;12.00;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T03:12:02;12.00;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T03:14:29;11.90;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T03:17:00;11.90;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T03:19:27;11.80;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T03:21:53;11.90;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T03:24:21;11.90;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T03:26:48;11.80;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T03:29:16;11.70;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T03:31:45;11.60;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T03:34:14;11.50;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T03:36:40;11.40;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T03:39:10;11.40;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T03:41:38;11.40;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T03:44:06;11.30;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T03:46:34;11.30;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T03:49:02;11.30;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T03:51:30;11.10;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T03:53:59;11.10;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T03:56:26;11.00;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T03:58:57;11.00;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T04:01:25;10.90;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T04:03:54;10.90;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T04:06:24;10.80;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T04:08:51;10.80;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T04:11:18;10.90;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T04:13:46;10.90;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T04:16:17;11.00;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T04:18:46;11.00;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T04:21:15;11.00;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T04:23:42;11.00;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T04:26:11;11.00;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T04:28:39;11.10;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T04:31:07;11.10;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T04:33:35;11.20;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T04:36:02;11.50;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T04:38:29;11.80;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T04:41:13;12.40;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T04:43:57;13.10;37.00
4058;DHT22;2044;48.692;9.020;2022-08-14T04:46:24;13.80;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T04:48:54;14.40;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T04:51:21;15.00;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T04:53:50;15.60;30.30
4058;DHT22;2044;48.692;9.020;2022-08-14T04:56:19;16.30;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T04:58:48;17.20;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T05:01:15;18.10;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T05:03:42;19.00;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T05:06:11;19.90;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T05:08:39;20.50;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T05:11:07;21.00;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T05:13:35;21.60;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T05:16:04;22.10;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T05:18:33;22.70;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T05:21:02;23.30;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T05:23:32;23.40;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T05:26:00;23.30;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T05:28:29;23.10;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T05:30:58;23.20;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T05:33:26;22.80;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T05:35:55;22.40;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T05:38:27;22.40;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T05:40:55;23.00;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T05:43:22;23.60;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T05:45:49;23.90;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T05:48:15;24.00;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T05:50:42;24.00;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T05:53:09;24.20;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T05:55:36;24.30;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T05:58:06;23.60;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T06:00:34;23.60;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T06:03:03;23.70;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T06:05:30;24.00;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T06:07:57;24.90;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T06:10:24;25.70;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T06:12:51;26.50;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T06:15:20;27.20;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T06:17:48;28.00;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T06:20:16;28.70;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T06:22:44;28.30;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T06:25:12;28.40;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T06:27:41;29.30;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T06:30:10;30.30;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T06:32:39;31.10;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T06:35:07;31.80;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T06:37:42;31.50;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T06:40:10;29.90;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T06:42:37;28.70;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T06:45:05;28.30;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T06:47:33;28.00;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T06:50:02;29.20;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T06:52:29;31.70;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T06:54:56;32.60;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T06:57:24;32.20;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T06:59:51;33.00;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T07:02:18;33.50;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T07:05:04;34.30;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T07:07:49;35.60;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T07:10:15;35.40;99.30
4058;DHT22;2044;48.692;9.020;2022-08-14T07:12:42;34.40;93.10
4058;DHT22;2044;48.692;9.020;2022-08-14T07:15:09;30.30;84.00
4058;DHT22;2044;48.692;9.020;2022-08-14T07:17:43;29.20;87.80
4058;DHT22;2044;48.692;9.020;2022-08-14T07:20:12;28.40;88.40
4058;DHT22;2044;48.692;9.020;2022-08-14T07:22:39;29.80;92.00
4058;DHT22;2044;48.692;9.020;2022-08-14T07:25:06;29.30;91.40
4058;DHT22;2044;48.692;9.020;2022-08-14T07:27:33;29.40;91.70
4058;DHT22;2044;48.692;9.020;2022-08-14T07:30:02;29.70;92.00
4058;DHT22;2044;48.692;9.020;2022-08-14T07:32:28;29.40;92.30
4058;DHT22;2044;48.692;9.020;2022-08-14T07:34:55;29.90;91.80
4058;DHT22;2044;48.692;9.020;2022-08-14T07:37:23;29.10;91.00
4058;DHT22;2044;48.692;9.020;2022-08-14T07:39:50;29.50;91.00
4058;DHT22;2044;48.692;9.020;2022-08-14T07:42:17;29.40;90.60
4058;DHT22;2044;48.692;9.020;2022-08-14T07:44:43;29.10;90.60
4058;DHT22;2044;48.692;9.020;2022-08-14T07:47:10;29.70;91.40
4058;DHT22;2044;48.692;9.020;2022-08-14T07:49:37;31.60;99.90
4058;DHT22;2044;48.692;9.020;2022-08-14T07:52:04;33.40;92.20
4058;DHT22;2044;48.692;9.020;2022-08-14T07:54:34;33.20;86.80
4058;DHT22;2044;48.692;9.020;2022-08-14T07:57:00;30.50;75.60
4058;DHT22;2044;48.692;9.020;2022-08-14T07:59:27;29.90;79.60
4058;DHT22;2044;48.692;9.020;2022-08-14T08:01:54;30.30;80.90
4058;DHT22;2044;48.692;9.020;2022-08-14T08:04:23;31.40;84.40
4058;DHT22;2044;48.692;9.020;2022-08-14T08:06:52;30.90;79.50
4058;DHT22;2044;48.692;9.020;2022-08-14T08:09:20;29.70;77.30
4058;DHT22;2044;48.692;9.020;2022-08-14T08:11:51;29.40;80.40
4058;DHT22;2044;48.692;9.020;2022-08-14T08:14:18;29.60;82.10
4058;DHT22;2044;48.692;9.020;2022-08-14T08:16:46;29.80;81.70
4058;DHT22;2044;48.692;9.020;2022-08-14T08:19:13;30.40;83.00
4058;DHT22;2044;48.692;9.020;2022-08-14T08:21:43;29.50;78.50
4058;DHT22;2044;48.692;9.020;2022-08-14T08:24:11;29.70;81.30
4058;DHT22;2044;48.692;9.020;2022-08-14T08:26:38;29.30;79.00
4058;DHT22;2044;48.692;9.020;2022-08-14T08:29:06;29.40;82.50
4058;DHT22;2044;48.692;9.020;2022-08-14T08:31:45;29.90;83.40
4058;DHT22;2044;48.692;9.020;2022-08-14T08:34:12;30.00;82.50
4058;DHT22;2044;48.692;9.020;2022-08-14T08:36:39;29.10;79.60
4058;DHT22;2044;48.692;9.020;2022-08-14T08:39:06;28.80;79.70
4058;DHT22;2044;48.692;9.020;2022-08-14T08:41:40;29.40;82.10
4058;DHT22;2044;48.692;9.020;2022-08-14T08:44:09;28.30;78.10
4058;DHT22;2044;48.692;9.020;2022-08-14T08:46:36;27.70;78.70
4058;DHT22;2044;48.692;9.020;2022-08-14T08:49:03;27.80;82.40
4058;DHT22;2044;48.692;9.020;2022-08-14T08:51:31;27.60;81.20
4058;DHT22;2044;48.692;9.020;2022-08-14T08:54:00;27.50;83.40
4058;DHT22;2044;48.692;9.020;2022-08-14T08:56:34;27.80;86.40
4058;DHT22;2044;48.692;9.020;2022-08-14T08:59:02;27.90;83.90
4058;DHT22;2044;48.692;9.020;2022-08-14T09:01:30;27.60;84.10
4058;DHT22;2044;48.692;9.020;2022-08-14T09:04:03;27.40;84.30
4058;DHT22;2044;48.692;9.020;2022-08-14T09:06:30;27.70;88.40
4058;DHT22;2044;48.692;9.020;2022-08-14T09:08:57;27.70;87.10
4058;DHT22;2044;48.692;9.020;2022-08-14T09:11:23;27.70;85.60
4058;DHT22;2044;48.692;9.020;2022-08-14T09:13:52;27.70;87.40
4058;DHT22;2044;48.692;9.020;2022-08-14T09:16:20;28.30;86.30
4058;DHT22;2044;48.692;9.020;2022-08-14T09:18:49;28.40;97.60
4058;DHT22;2044;48.692;9.020;2022-08-14T09:21:15;28.00;83.90
4058;DHT22;2044;48.692;9.020;2022-08-14T09:23:42;27.50;81.80
4058;DHT22;2044;48.692;9.020;2022-08-14T09:26:09;27.50;84.10
4058;DHT22;2044;48.692;9.020;2022-08-14T09:28:36;28.00;84.70
4058;DHT22;2044;48.692;9.020;2022-08-14T09:31:03;27.70;80.40
4058;DHT22;2044;48.692;9.020;2022-08-14T09:33:42;27.80;83.40
4058;DHT22;2044;48.692;9.020;2022-08-14T09:36:33;28.30;82.90
4058;DHT22;2044;48.692;9.020;2022-08-14T09:39:12;28.20;82.10
4058;DHT22;2044;48.692;9.020;2022-08-14T09:41:53;29.10;85.20
4058;DHT22;2044;48.692;9.020;2022-08-14T09:44:32;28.60;83.50
4058;DHT22;2044;48.692;9.020;2022-08-14T09:47:04;28.40;83.00
4058;DHT22;2044;48.692;9.020;2022-08-14T09:49:33;28.80;82.50
4058;DHT22;2044;48.692;9.020;2022-08-14T09:52:07;28.70;83.10
4058;DHT22;2044;48.692;9.020;2022-08-14T09:54:39;28.80;81.20
4058;DHT22;2044;48.692;9.020;2022-08-14T09:57:08;29.60;83.60
4058;DHT22;2044;48.692;9.020;2022-08-14T09:59:42;29.70;75.40
4058;DHT22;2044;48.692;9.020;2022-08-14T10:02:21;28.80;72.60
4058;DHT22;2044;48.692;9.020;2022-08-14T10:04:59;28.80;76.10
4058;DHT22;2044;48.692;9.020;2022-08-14T10:07:32;29.20;76.90
4058;DHT22;2044;48.692;9.020;2022-08-14T10:09:59;28.70;71.30
4058;DHT22;2044;48.692;9.020;2022-08-14T10:12:40;28.80;73.10
4058;DHT22;2044;48.692;9.020;2022-08-14T10:15:14;29.10;77.00
4058;DHT22;2044;48.692;9.020;2022-08-14T10:17:42;30.00;74.90
4058;DHT22;2044;48.692;9.020;2022-08-14T10:20:09;31.00;76.20
4058;DHT22;2044;48.692;9.020;2022-08-14T10:22:39;30.70;71.30
4058;DHT22;2044;48.692;9.020;2022-08-14T10:25:11;29.50;69.40
4058;DHT22;2044;48.692;9.020;2022-08-14T10:27:40;29.30;71.70
4058;DHT22;2044;48.692;9.020;2022-08-14T10:30:14;30.10;75.40
4058;DHT22;2044;48.692;9.020;2022-08-14T10:32:45;30.10;71.00
4058;DHT22;2044;48.692;9.020;2022-08-14T10:35:13;30.10;69.00
4058;DHT22;2044;48.692;9.020;2022-08-14T10:37:44;29.70;68.10
4058;DHT22;2044;48.692;9.020;2022-08-14T10:40:14;29.40;67.40
4058;DHT22;2044;48.692;9.020;2022-08-14T10:42:42;28.70;67.10
4058;DHT22;2044;48.692;9.020;2022-08-14T10:45:22;29.20;68.90
4058;DHT22;2044;48.692;9.020;2022-08-14T10:47:50;30.40;69.40
4058;DHT22;2044;48.692;9.020;2022-08-14T10:50:28;31.20;69.60
4058;DHT22;2044;48.692;9.020;2022-08-14T10:52:57;30.60;66.90
4058;DHT22;2044;48.692;9.020;2022-08-14T10:55:31;30.20;63.30
4058;DHT22;2044;48.692;9.020;2022-08-14T10:57:59;30.60;88.40
4058;DHT22;2044;48.692;9.020;2022-08-14T11:00:27;31.00;60.80
4058;DHT22;2044;48.692;9.020;2022-08-14T11:02:58;30.90;55.70
4058;DHT22;2044;48.692;9.020;2022-08-14T11:05:36;30.50;55.50
4058;DHT22;2044;48.692;9.020;2022-08-14T11:08:08;29.80;55.00
4058;DHT22;2044;48.692;9.020;2022-08-14T11:10:41;30.20;56.30
4058;DHT22;2044;48.692;9.020;2022-08-14T11:13:08;30.50;54.90
4058;DHT22;2044;48.692;9.020;2022-08-14T11:15:35;30.30;51.40
4058;DHT22;2044;48.692;9.020;2022-08-14T11:18:02;30.20;51.70
4058;DHT22;2044;48.692;9.020;2022-08-14T11:20:30;30.70;51.70
4058;DHT22;2044;48.692;9.020;2022-08-14T11:22:58;31.10;52.60
4058;DHT22;2044;48.692;9.020;2022-08-14T11:25:28;30.60;50.80
4058;DHT22;2044;48.692;9.020;2022-08-14T11:27:57;30.10;49.80
4058;DHT22;2044;48.692;9.020;2022-08-14T11:30:26;30.10;50.00
4058;DHT22;2044;48.692;9.020;2022-08-14T11:32:53;30.70;49.70
4058;DHT22;2044;48.692;9.020;2022-08-14T11:35:22;31.00;48.90
4058;DHT22;2044;48.692;9.020;2022-08-14T11:37:51;30.70;47.40
4058;DHT22;2044;48.692;9.020;2022-08-14T11:40:19;31.40;48.80
4058;DHT22;2044;48.692;9.020;2022-08-14T11:42:50;31.30;46.90
4058;DHT22;2044;48.692;9.020;2022-08-14T11:45:21;31.40;46.70
4058;DHT22;2044;48.692;9.020;2022-08-14T11:47:49;31.60;45.90
4058;DHT22;2044;48.692;9.020;2022-08-14T11:50:18;30.80;43.50
4058;DHT22;2044;48.692;9.020;2022-08-14T11:52:45;30.70;42.60
4058;DHT22;2044;48.692;9.020;2022-08-14T11:55:13;30.80;43.40
4058;DHT22;2044;48.692;9.020;2022-08-14T11:57:42;31.10;41.90
4058;DHT22;2044;48.692;9.020;2022-08-14T12:00:12;31.20;40.70
4058;DHT22;2044;48.692;9.020;2022-08-14T12:02:49;31.40;40.80
4058;DHT22;2044;48.692;9.020;2022-08-14T12:05:16;31.50;42.60
4058;DHT22;2044;48.692;9.020;2022-08-14T12:07:55;31.40;42.10
4058;DHT22;2044;48.692;9.020;2022-08-14T12:10:23;31.20;43.80
4058;DHT22;2044;48.692;9.020;2022-08-14T12:12:50;31.20;41.20
4058;DHT22;2044;48.692;9.020;2022-08-14T12:15:29;31.50;38.90
4058;DHT22;2044;48.692;9.020;2022-08-14T12:17:56;31.60;38.80
4058;DHT22;2044;48.692;9.020;2022-08-14T12:20:30;31.40;37.00
4058;DHT22;2044;48.692;9.020;2022-08-14T12:22:59;31.10;36.40
4058;DHT22;2044;48.692;9.020;2022-08-14T12:25:26;31.00;35.70
4058;DHT22;2044;48.692;9.020;2022-08-14T12:27:54;31.00;34.20
4058;DHT22;2044;48.692;9.020;2022-08-14T12:30:31;31.20;34.60
4058;DHT22;2044;48.692;9.020;2022-08-14T12:32:59;32.10;35.40
4058;DHT22;2044;48.692;9.020;2022-08-14T12:35:38;32.30;35.70
4058;DHT22;2044;48.692;9.020;2022-08-14T12:38:05;33.30;57.60
4058;DHT22;2044;48.692;9.020;2022-08-14T12:40:33;34.30;38.60
4058;DHT22;2044;48.692;9.020;2022-08-14T12:43:10;34.90;39.00
4058;DHT22;2044;48.692;9.020;2022-08-14T12:45:38;35.10;36.40
4058;DHT22;2044;48.692;9.020;2022-08-14T12:48:05;34.30;31.70
4058;DHT22;2044;48.692;9.020;2022-08-14T12:50:37;33.00;28.20
4058;DHT22;2044;48.692;9.020;2022-08-14T12:53:04;31.90;45.40
4058;DHT22;2044;48.692;9.020;2022-08-14T12:55:33;31.70;27.10
4058;DHT22;2044;48.692;9.020;2022-08-14T12:58:01;31.50;25.10
4058;DHT22;2044;48.692;9.020;2022-08-14T13:00:30;32.30;28.10
4058;DHT22;2044;48.692;9.020;2022-08-14T13:02:59;32.80;27.20
4058;DHT22;2044;48.692;9.020;2022-08-14T13:05:28;32.90;27.10
4058;DHT22;2044;48.692;9.020;2022-08-14T13:07:56;33.40;26.90
4058;DHT22;2044;48.692;9.020;2022-08-14T13:10:24;34.00;28.10
4058;DHT22;2044;48.692;9.020;2022-08-14T13:12:54;33.20;25.00
4058;DHT22;2044;48.692;9.020;2022-08-14T13:15:22;33.70;27.60
4058;DHT22;2044;48.692;9.020;2022-08-14T13:17:50;34.90;28.60
4058;DHT22;2044;48.692;9.020;2022-08-14T13:20:21;34.80;27.00
4058;DHT22;2044;48.692;9.020;2022-08-14T13:22:48;33.70;24.00
4058;DHT22;2044;48.692;9.020;2022-08-14T13:25:16;32.90;20.70
4058;DHT22;2044;48.692;9.020;2022-08-14T13:27:45;32.10;20.60
4058;DHT22;2044;48.692;9.020;2022-08-14T13:30:14;32.60;20.10
4058;DHT22;2044;48.692;9.020;2022-08-14T13:32:43;32.60;19.60
4058;DHT22;2044;48.692;9.020;2022-08-14T13:35:10;32.40;18.40
4058;DHT22;2044;48.692;9.020;2022-08-14T13:37:39;32.90;19.50
4058;DHT22;2044;48.692;9.020;2022-08-14T13:40:07;33.90;20.80
4058;DHT22;2044;48.692;9.020;2022-08-14T13:42:34;34.30;21.00
4058;DHT22;2044;48.692;9.020;2022-08-14T13:45:02;35.50;23.90
4058;DHT22;2044;48.692;9.020;2022-08-14T13:47:31;36.30;23.60
4058;DHT22;2044;48.692;9.020;2022-08-14T13:49:59;37.20;23.50
4058;DHT22;2044;48.692;9.020;2022-08-14T13:52:29;38.30;24.80
4058;DHT22;2044;48.692;9.020;2022-08-14T13:55:03;39.00;23.30
4058;DHT22;2044;48.692;9.020;2022-08-14T13:57:31;39.60;23.70
4058;DHT22;2044;48.692;9.020;2022-08-14T14:00:04;40.40;22.50
4058;DHT22;2044;48.692;9.020;2022-08-14T14:02:33;40.20;19.90
4058;DHT22;2044;48.692;9.020;2022-08-14T14:05:03;40.00;17.90
4058;DHT22;2044;48.692;9.020;2022-08-14T14:07:32;40.30;17.20
4058;DHT22;2044;48.692;9.020;2022-08-14T14:10:04;38.20;11.10
4058;DHT22;2044;48.692;9.020;2022-08-14T14:12:32;37.50;10.80
4058;DHT22;2044;48.692;9.020;2022-08-14T14:15:04;38.10;11.30
4058;DHT22;2044;48.692;9.020;2022-08-14T14:17:31;36.70;8.30
4058;DHT22;2044;48.692;9.020;2022-08-14T14:20:00;35.20;4.60
4058;DHT22;2044;48.692;9.020;2022-08-14T14:22:27;34.20;4.00
4058;DHT22;2044;48.692;9.020;2022-08-14T14:24:54;33.70;3.40
4058;DHT22;2044;48.692;9.020;2022-08-14T14:27:26;33.40;2.50
4058;DHT22;2044;48.692;9.020;2022-08-14T14:29:57;32.60;1.20
4058;DHT22;2044;48.692;9.020;2022-08-14T14:32:28;32.40;2.90
4058;DHT22;2044;48.692;9.020;2022-08-14T14:34:58;32.70;2.60
4058;DHT22;2044;48.692;9.020;2022-08-14T14:37:27;32.70;2.10
4058;DHT22;2044;48.692;9.020;2022-08-14T14:39:54;33.90;4.30
4058;DHT22;2044;48.692;9.020;2022-08-14T14:42:27;34.90;6.70
4058;DHT22;2044;48.692;9.020;2022-08-14T14:45:04;34.00;3.00
4058;DHT22;2044;48.692;9.020;2022-08-14T14:47:32;32.70;1.30
4058;DHT22;2044;48.692;9.020;2022-08-14T14:50:00;32.20;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T14:52:28;32.80;2.20
4058;DHT22;2044;48.692;9.020;2022-08-14T14:54:57;33.40;2.60
4058;DHT22;2044;48.692;9.020;2022-08-14T14:57:26;33.60;2.50
4058;DHT22;2044;48.692;9.020;2022-08-14T14:59:53;32.90;1.10
4058;DHT22;2044;48.692;9.020;2022-08-14T15:02:29;32.10;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T15:04:57;32.10;1.10
4058;DHT22;2044;48.692;9.020;2022-08-14T15:07:24;31.90;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T15:09:51;31.60;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T15:12:18;31.50;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T15:14:46;31.30;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T15:17:13;31.30;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T15:19:39;31.40;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T15:22:07;31.30;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T15:24:34;31.60;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T15:27:01;32.00;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T15:29:29;31.70;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T15:31:57;31.90;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T15:34:24;32.20;1.40
4058;DHT22;2044;48.692;9.020;2022-08-14T15:36:52;32.50;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T15:39:19;32.10;13.90
4058;DHT22;2044;48.692;9.020;2022-08-14T15:41:46;32.00;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T15:44:14;32.10;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T15:46:41;31.60;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T15:49:09;31.40;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T15:51:37;31.80;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T15:54:04;31.70;12.80
4058;DHT22;2044;48.692;9.020;2022-08-14T15:56:31;31.30;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T15:58:58;30.90;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T16:01:25;30.70;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T16:03:54;30.80;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T16:06:24;30.70;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T16:08:53;30.80;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T16:11:20;30.80;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T16:13:47;30.70;1.00
4058;DHT22;2044;48.692;9.020;2022-08-14T16:16:16;30.60;1.00